Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-07T16:57:09.332Z;ISIN;EZ63JVWXLDS4;6.3276;360T;MONE;DKK;N/A;1.15E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383116126L2;false;TPAC,FULJ,ILQD
2020-08-07T16:57:09.332Z;ISIN;EZVFJ4CBTJR4;6.3277221;360T;MONE;DKK;N/A;1.15E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383116126L1;false;TPAC,FULJ,ILQD
2020-08-07T16:54:11.385Z;ISIN;EZ6ZWZSG7RP6;1.179371;360T;MONE;USD;N/A;5000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117402;false;FULJ,ILQD
2020-08-07T16:51:59.812Z;ISIN;EZ8G4032S3T6;1.3387;360T;MONE;CAD;N/A;1.65E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383116017L1;false;TPAC,FULJ,ILQD
2020-08-07T16:51:59.812Z;ISIN;EZ71WW63PVY3;1.338699;360T;MONE;CAD;N/A;1.65E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383116017L2;false;TPAC,FULJ,ILQD
2020-08-07T16:07:00.734Z;ISIN;EZ801HM1VQQ6;0.90281;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383119428L2;false;TPAC,FULJ,ILQD
2020-08-07T16:07:00.734Z;ISIN;EZ8MF2PGQP83;0.9027965;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383119428L1;false;TPAC,FULJ,ILQD
2020-08-07T16:06:43.752Z;ISIN;EZ8MF2PGQP83;0.9027763;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383119341L1;false;TPAC,FULJ,ILQD
2020-08-07T16:06:43.752Z;ISIN;EZ801HM1VQQ6;0.90279;360T;MONE;GBP;N/A;2.0E8;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383119341L2;false;TPAC,FULJ,ILQD
2020-08-07T15:57:20.997Z;ISIN;EZBDWRBLZ1S6;73.7763687;360T;MONE;RUB;N/A;1.7E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383118442L2;false;TPAC,FULJ,ILQD
2020-08-07T15:57:20.997Z;ISIN;EZ6FGRCKV294;73.76857;360T;MONE;RUB;N/A;1.7E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383118442L1;false;TPAC,FULJ,ILQD
2020-08-07T15:52:42.346Z;ISIN;EZ71WW63PVY3;1.3386766;360T;MONE;CAD;N/A;77419.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383116991;false;FULJ,ILQD
2020-08-07T15:52:41.254Z;ISIN;EZ5WZLZTFKD1;22.468858;360T;MONE;MXN;N/A;835443.0;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383116980;false;FULJ,ILQD
2020-08-07T15:49:05.102Z;ISIN;EZ7MZL4QF9Z0;1.1785;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117607L1;false;TPAC,FULJ,ILQD
2020-08-07T15:49:05.102Z;ISIN;EZ9DNF2MRNM8;1.1896951;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117607L2;false;TPAC,FULJ,ILQD
2020-08-07T15:43:22.439Z;ISIN;EZVNXQ1FZHR9;1.187212;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117273L1;false;TPAC,FULJ,ILQD
2020-08-07T15:43:22.439Z;ISIN;EZYR6BLJV1Q0;1.187934;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117273L2;false;TPAC,FULJ,ILQD
2020-08-07T15:42:42.720Z;ISIN;EZ3YK6ZVRBJ8;1.186576;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117141L1;false;TPAC,FULJ,ILQD
2020-08-07T15:42:42.720Z;ISIN;EZBH8SSC2LX5;1.188059;360T;MONE;USD;N/A;1000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383117141L2;false;TPAC,FULJ,ILQD
2020-08-07T15:28:31.810Z;ISIN;EZ8H8B1ZP7W7;1.7813548;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-04T00:00:00.000Z;360T;1010000281383109737L1;false;TPAC,FULJ,ILQD
2020-08-07T15:28:31.810Z;ISIN;EZ1BH9MBJ3X8;1.7814;360T;MONE;NZD;N/A;1.5E7;NZD;2020-09-04T00:00:00.000Z;360T;1010000281383109737L2;false;TPAC,FULJ,ILQD
2020-08-07T15:26:24.397Z;ISIN;EZ8X96RMLDQ6;9.138657;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383109576L1;false;TPAC,FULJ,ILQD
2020-08-07T15:26:24.397Z;ISIN;EZS7G1X45XF6;9.1388;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383109576L2;false;TPAC,FULJ,ILQD
2020-08-07T15:26:09.978Z;ISIN;EZ29D6RLW4Q6;7.4472;360T;MONE;DKK;N/A;650000.0;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383115491L2;false;TPAC,FULJ,ILQD
2020-08-07T15:26:09.978Z;ISIN;EZ9YQ47GL4H6;7.44725;360T;MONE;DKK;N/A;650000.0;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383115491L1;false;TPAC,FULJ,ILQD
2020-08-07T15:26:07.055Z;ISIN;EZ9YQ47GL4H6;7.44725;360T;MONE;DKK;N/A;1500000.0;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383115476L1;false;TPAC,FULJ,ILQD
2020-08-07T15:26:07.055Z;ISIN;EZ29D6RLW4Q6;7.4472;360T;MONE;DKK;N/A;1500000.0;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383115476L2;false;TPAC,FULJ,ILQD
2020-08-07T15:26:03.685Z;ISIN;EZ3P06NJ3QC5;1.179773;360T;MONE;USD;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383114820L2;false;TPAC,FULJ,ILQD
2020-08-07T15:26:03.685Z;ISIN;EZ7MZL4QF9Z0;1.17893;360T;MONE;USD;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383114820L1;false;TPAC,FULJ,ILQD
2020-08-07T15:25:58.549Z;ISIN;EZS7G1X45XF6;9.13655;360T;MONE;HKD;N/A;1.5E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383114385L1;false;TPAC,FULJ,ILQD
2020-08-07T15:25:58.549Z;ISIN;EZ2LMSGTMPW9;9.14329;360T;MONE;HKD;N/A;1.5E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383114385L2;false;TPAC,FULJ,ILQD
2020-08-07T15:23:46.565Z;ISIN;EZ9FK5X0CQ60;1.1789958;360T;MONE;USD;N/A;1200000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383112425L1;false;TPAC,FULJ,ILQD
2020-08-07T15:23:46.565Z;ISIN;EZVMP4GK3KH3;1.1794366;360T;MONE;USD;N/A;1200000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383112425L2;false;TPAC,FULJ,ILQD
2020-08-07T15:23:42.312Z;ISIN;EZ9FK5X0CQ60;1.178915;360T;MONE;USD;N/A;3.1E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383112414L1;false;TPAC,FULJ,ILQD
2020-08-07T15:23:42.312Z;ISIN;EZVMP4GK3KH3;1.179347;360T;MONE;USD;N/A;3.1E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383112414L2;false;TPAC,FULJ,ILQD
2020-08-07T15:23:27.272Z;ISIN;EZ1BRP8MRML3;1.642751;360T;MONE;AUD;N/A;3.97E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383109316L1;false;TPAC,FULJ,ILQD
2020-08-07T15:23:27.272Z;ISIN;EZ36NSW56KQ2;1.64279;360T;MONE;AUD;N/A;3.97E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383109316L2;false;TPAC,FULJ,ILQD
2020-08-07T15:22:12.402Z;ISIN;EZ20MFDX9R35;22.4739;360T;MONE;MXN;N/A;6.8E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383109210L1;false;TPAC,FULJ,ILQD
2020-08-07T15:22:12.402Z;ISIN;EZ5WZLZTFKD1;22.482951;360T;MONE;MXN;N/A;6.8E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383109210L2;false;TPAC,FULJ,ILQD
2020-08-07T15:20:19.217Z;ISIN;EZ8G4032S3T6;1.3377;360T;MONE;CAD;N/A;1.51E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383108542L2;false;TPAC,FULJ,ILQD
2020-08-07T15:20:19.217Z;ISIN;EZ9MT4XM4J35;1.337697;360T;MONE;CAD;N/A;1.51E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383108542L1;false;TPAC,FULJ,ILQD
2020-08-07T15:14:09.953Z;ISIN;EZ3584BVFNM3;1.30532;360T;MONE;USD;N/A;1.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383115335L1;false;TPAC,FULJ,ILQD
2020-08-07T15:14:09.953Z;ISIN;EZ1B54X51QL0;1.306549;360T;MONE;USD;N/A;1.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383115335L2;false;TPAC,FULJ,ILQD
2020-08-07T15:11:49.566Z;ISIN;EZ1VJBZ8HJQ6;1.1807912;360T;MONE;USD;N/A;500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383108160;false;FULJ,ILQD
2020-08-07T15:09:27.269Z;ISIN;EZ7MZL4QF9Z0;1.17879;360T;MONE;USD;N/A;5000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383107966L1;false;TPAC,FULJ,ILQD
2020-08-07T15:09:27.269Z;ISIN;EZVL5TFFQ1N6;1.179698;360T;MONE;USD;N/A;5000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383107966L2;false;TPAC,FULJ,ILQD
2020-08-07T15:04:16.663Z;ISIN;EZ801HM1VQQ6;0.90313;360T;MONE;GBP;N/A;1.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383113813L1;false;TPAC,FULJ,ILQD
2020-08-07T15:04:16.663Z;ISIN;EZ6D746W5K24;0.906123;360T;MONE;GBP;N/A;1.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383113813L2;false;TPAC,FULJ,ILQD
2020-08-07T15:01:05.350Z;ISIN;EZ6VKJP4QK85;1.181081;360T;MONE;USD;N/A;5000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383109092;false;FULJ,ILQD
2020-08-07T14:57:38.157Z;ISIN;EZ2DDXVC60J0;1.179886;360T;MONE;USD;N/A;500000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281382806428;false;FULJ,ILQD
2020-08-07T14:53:50.172Z;ISIN;EZ2DDXVC60J0;1.179867;360T;MONE;USD;N/A;320000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281382752581;false;FULJ,ILQD
2020-08-07T14:53:35.790Z;ISIN;EZ84JHGGK914;1.3052661;360T;MONE;USD;N/A;120000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383107564;false;FULJ,ILQD
2020-08-07T14:52:33.123Z;ISIN;EZ543XLP3B91;10.1142234;360T;MONE;HKD;N/A;472000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383106756;false;FULJ,ILQD
2020-08-07T14:50:45.564Z;ISIN;EZ5Y6P0CQV62;0.911969;360T;MONE;CHF;N/A;160000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383106631;false;FULJ,ILQD
2020-08-07T14:50:07.660Z;ISIN;EZ9M4W69FGW9;8.4992807;360T;MONE;HKD;N/A;576000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383106392;false;FULJ,ILQD
2020-08-07T14:49:39.750Z;ISIN;EZ7X2LL14K80;1.179016;360T;MONE;USD;N/A;4000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383104260L2;false;TPAC,FULJ,ILQD
2020-08-07T14:49:39.750Z;ISIN;EZ7MZL4QF9Z0;1.17814;360T;MONE;USD;N/A;600000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383104260L1;false;TPAC,FULJ,ILQD
2020-08-07T14:46:58.617Z;ISIN;EZ1L203N3KM1;1.3040871;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383111114L2;false;TPAC,FULJ,ILQD
2020-08-07T14:46:58.617Z;ISIN;EZ3584BVFNM3;1.30344;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383111114L1;false;TPAC,FULJ,ILQD
2020-08-07T14:43:36.138Z;ISIN;EZ9B90RRCRK4;0.9057162;360T;MONE;GBP;N/A;2.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383110760L2;false;TPAC,FULJ,ILQD
2020-08-07T14:43:36.138Z;ISIN;EZ801HM1VQQ6;0.90363;360T;MONE;GBP;N/A;2.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383110760L1;false;TPAC,FULJ,ILQD
2020-08-07T14:40:54.205Z;ISIN;EZ3584BVFNM3;1.30309;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383110180L1;false;TPAC,FULJ,ILQD
2020-08-07T14:40:54.205Z;ISIN;EZ8V24V3VKL0;1.3036835;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383110180L2;false;TPAC,FULJ,ILQD
2020-08-07T14:40:44.990Z;ISIN;EZ5WZLZTFKD1;22.5359;360T;MONE;MXN;N/A;2.0E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383108491L2;false;TPAC,FULJ,ILQD
2020-08-07T14:40:44.990Z;ISIN;EZ20MFDX9R35;22.5266;360T;MONE;MXN;N/A;2.0E7;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383108491L1;false;TPAC,FULJ,ILQD
2020-08-07T14:35:15.911Z;ISIN;EZ4L4SN8PS20;3.743;360T;MONE;PLN;N/A;5.0E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383107987L1;false;TPAC,FULJ,ILQD
2020-08-07T14:35:15.911Z;ISIN;EZ8BP0L8H523;3.74299;360T;MONE;PLN;N/A;5.0E7;PLN;2020-09-04T00:00:00.000Z;360T;1010000281383107987L2;false;TPAC,FULJ,ILQD
2020-08-07T14:34:30.009Z;ISIN;EZ9T74BW65S2;9.1254305;360T;MONE;HKD;N/A;3.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383105572L1;false;TPAC,FULJ,ILQD
2020-08-07T14:34:30.009Z;ISIN;EZ2LMSGTMPW9;9.131604;360T;MONE;HKD;N/A;3.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383105572L2;false;TPAC,FULJ,ILQD
2020-08-07T14:20:23.904Z;ISIN;EZ8L5BXBFT85;1.301286;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383104886L1;false;TPAC,FULJ,ILQD
2020-08-07T14:20:23.904Z;ISIN;EZ5NWGF8P358;1.3012935;360T;MONE;USD;N/A;7000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383104886L2;false;TPAC,FULJ,ILQD
2020-08-07T14:19:02.764Z;ISIN;EZBDWRBLZ1S6;73.8220626;360T;MONE;RUB;N/A;5.8E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383104038L2;false;TPAC,FULJ,ILQD
2020-08-07T14:19:02.764Z;ISIN;EZ6FGRCKV294;73.81441;360T;MONE;RUB;N/A;5.8E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383104038L1;false;TPAC,FULJ,ILQD
2020-08-07T14:18:41.971Z;ISIN;EZ7MZL4QF9Z0;1.1756;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383104624L2;false;TPAC,FULJ,ILQD
2020-08-07T14:18:41.971Z;ISIN;EZ6XP0GK9114;1.1755157;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383104624L1;false;TPAC,FULJ,ILQD
2020-08-07T14:18:15.409Z;ISIN;EZ6XP0GK9114;1.1758146;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383104564L1;false;TPAC,FULJ,ILQD
2020-08-07T14:18:15.409Z;ISIN;EZ9FK5X0CQ60;1.1758763;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383104564L2;false;TPAC,FULJ,ILQD
2020-08-07T14:15:33.296Z;ISIN;EZ3Q6ZV21Y03;1.1803424;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383104811;false;FULJ,ILQD
2020-08-07T14:15:31.167Z;ISIN;EZ9FK5X0CQ60;1.176325;360T;MONE;USD;N/A;8.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383103890L2;false;TPAC,FULJ,ILQD
2020-08-07T14:15:31.167Z;ISIN;EZ6XP0GK9114;1.176258;360T;MONE;USD;N/A;8.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383103890L1;false;TPAC,FULJ,ILQD
2020-08-07T14:10:47.836Z;ISIN;EZ5RDQQMRKF1;4.858043;360T;MONE;RON;N/A;5000000.0;RON;2020-09-04T00:00:00.000Z;360T;1010000281383102380L2;false;TPAC,FULJ,ILQD
2020-08-07T14:10:47.836Z;ISIN;EZ7TY2JX6GK5;4.83839;360T;MONE;RON;N/A;5500000.0;RON;2020-09-04T00:00:00.000Z;360T;1010000281383102380L1;false;TPAC,FULJ,ILQD
2020-08-07T14:09:49.512Z;ISIN;EZ6XP0GK9114;1.1760186;360T;MONE;USD;N/A;2.8E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383105354L1;false;TPAC,FULJ,ILQD
2020-08-07T14:09:49.512Z;ISIN;EZ9FK5X0CQ60;1.1760748;360T;MONE;USD;N/A;2.8E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383105354L2;false;TPAC,FULJ,ILQD
2020-08-07T14:08:46.149Z;ISIN;EZBXVGFFGHZ8;0.717031;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383102953L1;false;TPAC,FULJ,ILQD
2020-08-07T14:08:46.149Z;ISIN;EZBLDYVL5H58;0.717033;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383102953L2;false;TPAC,FULJ,ILQD
2020-08-07T14:08:22.217Z;ISIN;EZWTK5PGH0Y5;0.9149417;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383102946L2;false;TPAC,FULJ,ILQD
2020-08-07T14:08:22.217Z;ISIN;EZ23XXVVN847;0.915115;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383102946L1;false;TPAC,FULJ,ILQD
2020-08-07T14:04:26.961Z;ISIN;EZ9MT4XM4J35;1.3380837;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383101037L1;false;TPAC,FULJ,ILQD
2020-08-07T14:04:26.961Z;ISIN;EZ8G4032S3T6;1.33809;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383101037L2;false;TPAC,FULJ,ILQD
2020-08-07T14:00:39.752Z;ISIN;EZ9XDCB1HH19;0.913466;360T;MONE;CHF;N/A;700000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383099288;false;FULJ,ILQD
2020-08-07T13:58:26.543Z;ISIN;EZ801HM1VQQ6;0.90264;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383096976L1;false;TPAC,FULJ,ILQD
2020-08-07T13:58:26.543Z;ISIN;EZ8PSTTMMSW4;0.903361;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383096976L2;false;TPAC,FULJ,ILQD
2020-08-07T13:58:23.432Z;ISIN;EZ801HM1VQQ6;0.90256;360T;MONE;GBP;N/A;420000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383096673L1;false;TPAC,FULJ,ILQD
2020-08-07T13:58:23.432Z;ISIN;EZ8PSTTMMSW4;0.903281;360T;MONE;GBP;N/A;400000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383096673L2;false;TPAC,FULJ,ILQD
2020-08-07T13:57:58.710Z;ISIN;EZ9948BXMZN8;1.177302;360T;MONE;USD;N/A;4.7E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383100135L2;false;TPAC,FULJ,ILQD
2020-08-07T13:57:58.710Z;ISIN;EZ6XP0GK9114;1.177033;360T;MONE;USD;N/A;4.7E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383100135L1;false;TPAC,FULJ,ILQD
2020-08-07T13:53:28.902Z;ISIN;EZ5487TTFG52;1.303497;360T;MONE;USD;N/A;9.0E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383099051L2;false;TPAC,FULJ,ILQD
2020-08-07T13:53:28.902Z;ISIN;EZ3584BVFNM3;1.30346;360T;MONE;USD;N/A;9.0E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383099051L1;false;TPAC,FULJ,ILQD
2020-08-07T13:52:40.335Z;ISIN;EZ9FK5X0CQ60;1.1765654;360T;MONE;USD;N/A;1.9E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098645L2;false;TPAC,FULJ,ILQD
2020-08-07T13:52:40.335Z;ISIN;EZ6XP0GK9114;1.1764987;360T;MONE;USD;N/A;1.9E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098645L1;false;TPAC,FULJ,ILQD
2020-08-07T13:48:08.235Z;ISIN;EZ7MZL4QF9Z0;1.17707;360T;MONE;USD;N/A;5.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098638L2;false;TPAC,FULJ,ILQD
2020-08-07T13:48:08.235Z;ISIN;EZ9FK5X0CQ60;1.1770459;360T;MONE;USD;N/A;5.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098638L1;false;TPAC,FULJ,ILQD
2020-08-07T13:47:21.963Z;ISIN;EZVKRDLSD6S2;8.75301;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383098462L2;false;TPAC,FULJ,ILQD
2020-08-07T13:47:21.963Z;ISIN;EZVR8418KS81;8.753099;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383098462L1;false;TPAC,FULJ,ILQD
2020-08-07T13:44:50.897Z;ISIN;EZ9FK5X0CQ60;1.1768352;360T;MONE;USD;N/A;7.3E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098285L2;false;TPAC,FULJ,ILQD
2020-08-07T13:44:50.897Z;ISIN;EZ6XP0GK9114;1.1767681;360T;MONE;USD;N/A;7.3E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098285L1;false;TPAC,FULJ,ILQD
2020-08-07T13:36:30.548Z;ISIN;EZ5WZLZTFKD1;22.4905533;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383097314L1;false;TPAC,FULJ,ILQD
2020-08-07T13:36:30.548Z;ISIN;EZ7632T952R6;22.4934;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383097314L2;false;TPAC,FULJ,ILQD
2020-08-07T13:34:39.765Z;ISIN;EZ88CV3PB4R2;1.337411;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383092228L2;false;TPAC,FULJ,ILQD
2020-08-07T13:34:39.765Z;ISIN;EZ8G4032S3T6;1.33764;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383092228L1;false;TPAC,FULJ,ILQD
2020-08-07T13:31:30.130Z;ISIN;EZB0ZL5M2N36;9.0468;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383095086L2;false;TPAC,FULJ,ILQD
2020-08-07T13:31:30.130Z;ISIN;EZ16FV4YZ9Q7;9.04686;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383095086L1;false;TPAC,FULJ,ILQD
2020-08-07T13:31:05.768Z;ISIN;EZ6XP0GK9114;1.1774208;360T;MONE;USD;N/A;500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383098313;false;FULJ,ILQD
2020-08-07T13:30:16.199Z;ISIN;EZ9948BXMZN8;1.1772585;360T;MONE;USD;N/A;5000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281382735901;false;FULJ,ILQD
2020-08-07T13:22:44.888Z;ISIN;EZ88CV3PB4R2;1.33638;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383091275L2;false;TPAC,FULJ,ILQD
2020-08-07T13:22:44.888Z;ISIN;EZ8G4032S3T6;1.33661;360T;MONE;CAD;N/A;3.6E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383091275L1;false;TPAC,FULJ,ILQD
2020-08-07T13:19:35.834Z;ISIN;EZ9FK5X0CQ60;1.1785268;360T;MONE;USD;N/A;1500000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383090415L1;false;TPAC,FULJ,ILQD
2020-08-07T13:19:35.834Z;ISIN;EZ50ZYDVN0N4;1.1860891;360T;MONE;USD;N/A;1500000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383090415L2;false;TPAC,FULJ,ILQD
2020-08-07T13:16:50.053Z;ISIN;EZ9FK5X0CQ60;1.1801572;360T;MONE;USD;N/A;500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383093920L2;false;TPAC,FULJ,ILQD
2020-08-07T13:16:50.053Z;ISIN;EZ6XP0GK9114;1.18009;360T;MONE;USD;N/A;500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383093920L1;false;TPAC,FULJ,ILQD
2020-08-07T13:12:43.340Z;ISIN;EZ88CV3PB4R2;1.335291;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383089365L2;false;TPAC,FULJ,ILQD
2020-08-07T13:12:43.340Z;ISIN;EZ8G4032S3T6;1.33552;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383089365L1;false;TPAC,FULJ,ILQD
2020-08-07T13:12:18.846Z;ISIN;EZ5487TTFG52;1.306755;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383092293;false;FULJ,ILQD
2020-08-07T13:09:47.704Z;ISIN;EZ6HSWLNZ2Q0;1.1811947;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383091812;false;FULJ,ILQD
