Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-28T20:35:07.160Z;ISIN;EZ5B0PJK17V3;1.082473;360T;MONE;USD;N/A;5853095.42;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369657753;false;FULJ,ILQD
2020-04-28T18:25:17.166Z;ISIN;EZ2V5Q77SQ54;1.0836;360T;MONE;USD;N/A;1700000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641404L1;false;TPAC,FULJ,ILQD
2020-04-28T18:25:17.166Z;ISIN;EZ7WCDC9XK93;1.083909;360T;MONE;USD;N/A;1700000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641404L2;false;TPAC,FULJ,ILQD
2020-04-28T18:23:38.064Z;ISIN;EZ5B0PJK17V3;1.083733;360T;MONE;USD;N/A;1800000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641228L1;false;TPAC,FULJ,ILQD
2020-04-28T18:23:38.064Z;ISIN;EZ6MT8MJFV87;1.084387;360T;MONE;USD;N/A;1800000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641228L2;false;TPAC,FULJ,ILQD
2020-04-28T18:22:44.589Z;ISIN;EZ4PJM9QFZ66;1.085086;360T;MONE;USD;N/A;1400000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640966L2;false;TPAC,FULJ,ILQD
2020-04-28T18:22:44.589Z;ISIN;EZ2V5Q77SQ54;1.08365;360T;MONE;USD;N/A;1400000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640966L1;false;TPAC,FULJ,ILQD
2020-04-28T18:15:56.097Z;ISIN;EZ4P6CFQ0S98;1.2443;360T;MONE;USD;N/A;5.8E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369639648L2;false;TPAC,FULJ,ILQD
2020-04-28T18:15:56.097Z;ISIN;EZ802MJ9C9P1;1.244297;360T;MONE;USD;N/A;5.8E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369639648L1;false;TPAC,FULJ,ILQD
2020-04-28T18:14:22.419Z;ISIN;EZ4P6CFQ0S98;1.2444;360T;MONE;USD;N/A;5400000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369638775L1;false;TPAC,FULJ,ILQD
2020-04-28T18:14:22.419Z;ISIN;EZV4R0XLBPW1;1.244555;360T;MONE;USD;N/A;5400000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369638775L2;false;TPAC,FULJ,ILQD
2020-04-28T18:10:49.355Z;ISIN;EZ1MTZFLVBM0;0.97359;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369638761L1;false;TPAC,FULJ,ILQD
2020-04-28T18:10:49.355Z;ISIN;EZ1VXQDWWTY9;0.972808;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369638761L2;false;TPAC,FULJ,ILQD
2020-04-28T17:11:07.197Z;ISIN;EZ5B0PJK17V3;1.083063;360T;MONE;USD;N/A;5.068195161E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369649076L1;false;TPAC,FULJ,ILQD
2020-04-28T17:11:07.197Z;ISIN;EZ2CQT0JCSD7;1.084183;360T;MONE;USD;N/A;5.068195161E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369649076L2;false;TPAC,FULJ,ILQD
2020-04-28T16:15:16.441Z;ISIN;EZ2V5Q77SQ54;1.08334;360T;MONE;USD;N/A;1500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641248L2;false;TPAC,FULJ,ILQD
2020-04-28T16:15:16.441Z;ISIN;EZ6829YYG4N5;1.084491;360T;MONE;USD;N/A;1500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641248L4;false;TPAC,FULJ,ILQD
2020-04-28T16:15:16.441Z;ISIN;EZ2V5Q77SQ54;1.08334;360T;MONE;USD;N/A;3000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641248L1;false;TPAC,FULJ,ILQD
2020-04-28T16:15:16.441Z;ISIN;EZ6829YYG4N5;1.084491;360T;MONE;USD;N/A;3000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641248L3;false;TPAC,FULJ,ILQD
2020-04-28T16:12:59.543Z;ISIN;EZRQ7TY32L85;1.05582;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369641338L1;false;TPAC,FULJ,ILQD
2020-04-28T16:12:59.543Z;ISIN;EZ6QTCT8HYM1;1.0555027;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369641338L2;false;TPAC,FULJ,ILQD
2020-04-28T16:12:01.311Z;ISIN;EZ2V5Q77SQ54;1.08358;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641081L1;false;TPAC,FULJ,ILQD
2020-04-28T16:12:01.311Z;ISIN;EZ7WCDC9XK93;1.083884;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641081L2;false;TPAC,FULJ,ILQD
2020-04-28T16:11:21.107Z;ISIN;EZ3FPK7YD977;1.087394;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641016L2;false;TPAC,FULJ,ILQD
2020-04-28T16:11:21.107Z;ISIN;EZ2DT7MB8057;1.08661;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369641016L1;false;TPAC,FULJ,ILQD
2020-04-28T16:11:02.251Z;ISIN;EZ1TWTSLFFG1;1.088115;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640913L2;false;TPAC,FULJ,ILQD
2020-04-28T16:11:02.251Z;ISIN;EZ3FPK7YD977;1.087321;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640913L1;false;TPAC,FULJ,ILQD
2020-04-28T16:10:25.959Z;ISIN;EZ3FPK7YD977;1.087475;360T;MONE;USD;N/A;2500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640197L1;false;TPAC,FULJ,ILQD
2020-04-28T16:10:25.959Z;ISIN;EZ1TWTSLFFG1;1.088289;360T;MONE;USD;N/A;2500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640197L2;false;TPAC,FULJ,ILQD
2020-04-28T16:09:36.499Z;ISIN;EZ5B0PJK17V3;1.083663;360T;MONE;USD;N/A;3000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640090L1;false;TPAC,FULJ,ILQD
2020-04-28T16:09:36.499Z;ISIN;EZ6VPDLCMGJ6;1.085916;360T;MONE;USD;N/A;3000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369640090L2;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;2350.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L9;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;2700.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L11;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;470.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L10;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;450.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L8;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;400.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L7;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;720.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L6;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;460.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L5;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;1750.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L4;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;1150.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L3;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;400.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L2;false;TPAC,FULJ,ILQD
2020-04-28T16:03:15.346Z;ISIN;EZ802MJ9C9P1;1.243359;360T;MONE;USD;N/A;4550.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369641200L1;false;TPAC,FULJ,ILQD
2020-04-28T16:02:35.450Z;ISIN;EZ716SKMXZP1;115.78856;360T;MONE;JPY;N/A;3500.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369641198;false;FULJ,ILQD
2020-04-28T16:01:10.907Z;ISIN;EZ2KHJCRK8M9;9.6371285;360T;MONE;HKD;N/A;400.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369640883;false;FULJ,ILQD
2020-04-28T16:00:37.243Z;ISIN;EZ4546BMTJP2;0.038888;360T;MONE;CHF;N/A;3.25E8;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369638997L2;false;TPAC,FULJ,ILQD
2020-04-28T16:00:37.243Z;ISIN;EZ98BZZFRDB1;0.03889045;360T;MONE;CHF;N/A;3.25E8;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369638997L1;false;TPAC,FULJ,ILQD
2020-04-28T15:53:20.462Z;ISIN;EZ84BY9Y3RX6;7.74981;360T;MONE;HKD;N/A;35249.3;USD;2020-05-26T00:00:00.000Z;360T;1010000281369638447;false;FULJ,ILQD
2020-04-28T15:53:14.131Z;ISIN;EZ802MJ9C9P1;1.244199;360T;MONE;USD;N/A;15512.37;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369638435;false;FULJ,ILQD
2020-04-28T15:52:31.362Z;ISIN;EZ802MJ9C9P1;1.244099;360T;MONE;USD;N/A;4135.59;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369638366;false;FULJ,ILQD
2020-04-28T15:52:09.877Z;ISIN;EZ6CYPS3F214;1.2436014;360T;MONE;USD;N/A;2606409.23;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369638357;false;FULJ,ILQD
2020-04-28T15:49:16.764Z;ISIN;EZVD8SFMZZW2;0.871513;360T;MONE;GBP;N/A;105.15;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369637902;false;FULJ,ILQD
2020-04-28T15:46:03.176Z;ISIN;EZ5B0PJK17V3;1.084465;360T;MONE;USD;N/A;45.53;USD;2020-05-26T00:00:00.000Z;360T;1010000281369636234;false;FULJ,ILQD
2020-04-28T15:25:46.978Z;ISIN;EZ802MJ9C9P1;1.244399;360T;MONE;USD;N/A;275.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369635382;false;FULJ,ILQD
2020-04-28T15:25:16.398Z;ISIN;EZ7PZFBW4LT9;1.5363;360T;MONE;SGD;N/A;5000000.0;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369633116L2;false;TPAC,FULJ,ILQD
2020-04-28T15:25:16.398Z;ISIN;EZJZ3GCWJ0F7;1.536283;360T;MONE;SGD;N/A;5000000.0;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369633116L1;false;TPAC,FULJ,ILQD
2020-04-28T15:24:23.973Z;ISIN;EZ802MJ9C9P1;1.244599;360T;MONE;USD;N/A;2464.1;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369635360;false;FULJ,ILQD
2020-04-28T15:23:35.609Z;ISIN;EZ802MJ9C9P1;1.244599;360T;MONE;USD;N/A;656.93;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369635354;false;FULJ,ILQD
2020-04-28T15:22:46.216Z;ISIN;EZ802MJ9C9P1;1.244399;360T;MONE;USD;N/A;145.74;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369635347;false;FULJ,ILQD
2020-04-28T15:17:15.395Z;ISIN;EZ476MCBW6Z4;0.871489;360T;MONE;GBP;N/A;41293.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369632904;false;FULJ,ILQD
2020-04-28T15:16:28.698Z;ISIN;EZ500JSJF9K0;1.78955;360T;MONE;NZD;N/A;3.5E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369632713L2;false;TPAC,FULJ,ILQD
2020-04-28T15:16:28.698Z;ISIN;EZ4TPGB0C1D1;1.789515;360T;MONE;NZD;N/A;3.5E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369632713L1;false;TPAC,FULJ,ILQD
2020-04-28T15:15:29.721Z;ISIN;EZ1TJKFZ8W71;1.66857;360T;MONE;AUD;N/A;1300000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369629658L2;false;TPAC,FULJ,ILQD
2020-04-28T15:15:29.721Z;ISIN;EZ1V4945KN57;1.668558;360T;MONE;AUD;N/A;1300000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369629658L1;false;TPAC,FULJ,ILQD
2020-04-28T15:14:37.800Z;ISIN;EZ441K57R4Y2;24.4415;360T;MONE;MXN;N/A;1.02E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369629413L2;false;TPAC,FULJ,ILQD
2020-04-28T15:14:37.800Z;ISIN;EZ63BK0R27Z2;24.4375;360T;MONE;MXN;N/A;1.02E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369629413L1;false;TPAC,FULJ,ILQD
2020-04-28T15:13:36.148Z;ISIN;EZ36J3RXPF10;1.3995;360T;MONE;CAD;N/A;1.57E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369629324L2;false;TPAC,FULJ,ILQD
2020-04-28T15:13:36.148Z;ISIN;EZ7C6KWZRZN1;1.399502;360T;MONE;CAD;N/A;1.57E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369629324L1;false;TPAC,FULJ,ILQD
2020-04-28T15:03:38.835Z;ISIN;EZ7VL6R34HQ6;1.2437823;360T;MONE;USD;N/A;2.03E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369628944L2;false;TPAC,FULJ,ILQD
2020-04-28T15:03:38.835Z;ISIN;EZ802MJ9C9P1;1.2436192;360T;MONE;USD;N/A;2.05E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369628944L1;false;TPAC,FULJ,ILQD
2020-04-28T15:00:07.383Z;ISIN;EZ1TJDQKR678;8.401589;360T;MONE;HKD;N/A;2400000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369622971;false;FULJ,ILQD
2020-04-28T14:58:36.050Z;ISIN;EZBJ4B131LP3;2.056515;360T;MONE;NZD;N/A;3.45E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369629444L2;false;TPAC,FULJ,ILQD
2020-04-28T14:58:36.050Z;ISIN;EZ3MMNFKPVX6;2.0565;360T;MONE;NZD;N/A;3.68625005E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369629444L1;false;TPAC,FULJ,ILQD
2020-04-28T14:56:46.603Z;ISIN;EZ2V5Q77SQ54;1.084;360T;MONE;USD;N/A;250000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369629122L1;false;TPAC,FULJ,ILQD
2020-04-28T14:56:46.603Z;ISIN;EZ874HMQF671;1.08407;360T;MONE;USD;N/A;1600000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369629122L2;false;TPAC,FULJ,ILQD
2020-04-28T14:55:43.458Z;ISIN;EZ1TJDQKR678;8.410795;360T;MONE;HKD;N/A;2400000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369622635;false;FULJ,ILQD
2020-04-28T14:55:12.017Z;ISIN;EZ2SNJ6PJNG7;0.605498;360T;MONE;USD;N/A;7250000.0;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369628985L2;false;TPAC,FULJ,ILQD
2020-04-28T14:55:12.017Z;ISIN;EZ885VVFFJJ3;0.6055;360T;MONE;USD;N/A;9036215.72;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369628985L1;false;TPAC,FULJ,ILQD
2020-04-28T14:49:17.997Z;ISIN;EZ84G9LXDBG8;6.86885;360T;MONE;DKK;N/A;3000000.0;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369624531L1;false;TPAC,FULJ,ILQD
2020-04-28T14:49:17.997Z;ISIN;EZ906V7H9YG6;6.86876;360T;MONE;DKK;N/A;3000000.0;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369624531L2;false;TPAC,FULJ,ILQD
2020-04-28T14:48:14.001Z;ISIN;EZ65J3PDTDW3;9.872849;360T;MONE;SEK;N/A;2.3E8;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369624397L1;false;TPAC,FULJ,ILQD
2020-04-28T14:48:14.001Z;ISIN;EZ244ZMQV932;9.8728;360T;MONE;SEK;N/A;2.3E8;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369624397L2;false;TPAC,FULJ,ILQD
2020-04-28T14:46:32.529Z;ISIN;EZ2KQYB11LB8;1.396173;360T;MONE;CAD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369624214L2;false;TPAC,FULJ,ILQD
2020-04-28T14:46:32.529Z;ISIN;EZ36J3RXPF10;1.39743;360T;MONE;CAD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369624214L1;false;TPAC,FULJ,ILQD
2020-04-28T14:45:17.246Z;ISIN;EZ5W4YTD9822;1.4173;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369624106L2;false;TPAC,FULJ,ILQD
2020-04-28T14:45:17.246Z;ISIN;EZ3LXP6Q1H52;1.4172785;360T;MONE;SGD;N/A;2.8E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369624106L1;false;TPAC,FULJ,ILQD
2020-04-28T14:44:06.510Z;ISIN;EZ2B0N79W944;0.871895;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369623586L2;false;TPAC,FULJ,ILQD
2020-04-28T14:44:06.510Z;ISIN;EZ3YV7PGC265;0.8718;360T;MONE;GBP;N/A;1.3E8;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369623586L1;false;TPAC,FULJ,ILQD
2020-04-28T14:43:56.373Z;ISIN;EZ4P6CFQ0S98;1.24506;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369624943L1;false;TPAC,FULJ,ILQD
2020-04-28T14:43:56.373Z;ISIN;EZ104QZQSWZ9;1.245519;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369624943L2;false;TPAC,FULJ,ILQD
2020-04-28T14:43:39.833Z;ISIN;EZ8R6ZTH5HQ8;18.65696;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369623928L2;false;TPAC,FULJ,ILQD
2020-04-28T14:43:39.833Z;ISIN;EZ8YDB8HHCL3;18.65468;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369623928L1;false;TPAC,FULJ,ILQD
2020-04-28T14:42:11.360Z;ISIN;EZ4P6CFQ0S98;1.24465;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369623633L1;false;TPAC,FULJ,ILQD
2020-04-28T14:42:11.360Z;ISIN;EZ8VXSKB67V2;1.246255;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369623633L2;false;TPAC,FULJ,ILQD
2020-04-28T14:40:35.189Z;ISIN;EZ8YDB8HHCL3;18.63699;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369622800L1;false;TPAC,FULJ,ILQD
2020-04-28T14:40:35.189Z;ISIN;EZ8R6ZTH5HQ8;18.63927;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369622800L2;false;TPAC,FULJ,ILQD
2020-04-28T14:40:22.204Z;ISIN;EZ8YDB8HHCL3;18.63112;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369622791L1;false;TPAC,FULJ,ILQD
2020-04-28T14:40:22.204Z;ISIN;EZ8R6ZTH5HQ8;18.6334;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369622791L2;false;TPAC,FULJ,ILQD
2020-04-28T14:40:10.661Z;ISIN;EZ4KG447MWY0;1.245706;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369622351L2;false;TPAC,FULJ,ILQD
2020-04-28T14:40:10.661Z;ISIN;EZ4P6CFQ0S98;1.24461;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369622351L1;false;TPAC,FULJ,ILQD
2020-04-28T14:37:51.327Z;ISIN;EZ5B0PJK17V3;1.0853714;360T;MONE;USD;N/A;4.5275E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369622230L1;false;TPAC,FULJ,ILQD
2020-04-28T14:37:51.327Z;ISIN;EZVHC3548CF9;1.085547;360T;MONE;USD;N/A;4.5275E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369622230L2;false;TPAC,FULJ,ILQD
2020-04-28T14:36:58.994Z;ISIN;EZ5B0PJK17V3;1.085632;360T;MONE;USD;N/A;4.5275E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369622011L1;false;TPAC,FULJ,ILQD
2020-04-28T14:36:58.994Z;ISIN;EZ7M27RYQCG3;1.085785;360T;MONE;USD;N/A;4.5275E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369622011L2;false;TPAC,FULJ,ILQD
2020-04-28T14:36:19.763Z;ISIN;EZ441K57R4Y2;24.41455;360T;MONE;MXN;N/A;4.0E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369622003L2;false;TPAC,FULJ,ILQD
2020-04-28T14:36:19.763Z;ISIN;EZ63BK0R27Z2;24.41005;360T;MONE;MXN;N/A;4.0E8;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369622003L1;false;TPAC,FULJ,ILQD
2020-04-28T14:36:02.852Z;ISIN;EZ2T3CH9WP25;27.20408;360T;MONE;CZK;N/A;7.5E8;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369620684L1;false;TPAC,FULJ,ILQD
2020-04-28T14:36:02.852Z;ISIN;EZ36VGR0ZHG1;27.205;360T;MONE;CZK;N/A;7.5E8;CZK;2020-05-26T00:00:00.000Z;360T;1010000281369620684L2;false;TPAC,FULJ,ILQD
2020-04-28T14:35:41.306Z;ISIN;EZVMP4GK3KH3;1.0884564;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369620324L2;false;TPAC,FULJ,ILQD
2020-04-28T14:35:41.306Z;ISIN;EZ2V5Q77SQ54;1.08551;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369620324L1;false;TPAC,FULJ,ILQD
2020-04-28T14:34:46.535Z;ISIN;EZVKP8VMY0V1;1.0852925;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369621922L1;false;TPAC,FULJ,ILQD
2020-04-28T14:34:46.535Z;ISIN;EZ5B0PJK17V3;1.085311;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369621922L2;false;TPAC,FULJ,ILQD
2020-04-28T14:34:32.405Z;ISIN;EZ5B0PJK17V3;1.085331;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369621897L2;false;TPAC,FULJ,ILQD
2020-04-28T14:34:32.405Z;ISIN;EZVKP8VMY0V1;1.0853125;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369621897L1;false;TPAC,FULJ,ILQD
2020-04-28T14:34:17.623Z;ISIN;EZVHC3548CF9;1.0854104;360T;MONE;USD;N/A;1500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369619837L2;false;TPAC,FULJ,ILQD
2020-04-28T14:34:17.623Z;ISIN;EZ2V5Q77SQ54;1.08526;360T;MONE;USD;N/A;1500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369619837L1;false;TPAC,FULJ,ILQD
2020-04-28T14:30:59.794Z;ISIN;EZ1MTZFLVBM0;0.97344;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617262L1;false;TPAC,FULJ,ILQD
2020-04-28T14:30:59.794Z;ISIN;EZ5L4F95BFD5;0.969813;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617262L2;false;TPAC,FULJ,ILQD
2020-04-28T14:30:19.199Z;ISIN;EZ4GRJVJGRC3;0.87336;360T;MONE;GBP;N/A;500000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369619026L2;false;TPAC,FULJ,ILQD
2020-04-28T14:30:19.199Z;ISIN;EZ3YV7PGC265;0.87218;360T;MONE;GBP;N/A;500000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369619026L1;false;TPAC,FULJ,ILQD
2020-04-28T14:29:41.749Z;ISIN;EZ2V5Q77SQ54;1.08532;360T;MONE;USD;N/A;684000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369618948L1;false;TPAC,FULJ,ILQD
2020-04-28T14:29:41.749Z;ISIN;EZ1TWTSLFFG1;1.0899;360T;MONE;USD;N/A;684000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369618948L2;false;TPAC,FULJ,ILQD
2020-04-28T14:29:05.615Z;ISIN;EZ6VPDLCMGJ6;1.08746;360T;MONE;USD;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369618764L2;false;TPAC,FULJ,ILQD
2020-04-28T14:29:05.615Z;ISIN;EZ2V5Q77SQ54;1.0852;360T;MONE;USD;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369618764L1;false;TPAC,FULJ,ILQD
2020-04-28T14:28:54.236Z;ISIN;EZ8MS5PB34R6;1.0561247;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369617041L2;false;TPAC,FULJ,ILQD
2020-04-28T14:28:54.236Z;ISIN;EZRQ7TY32L85;1.05713;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369617041L1;false;TPAC,FULJ,ILQD
2020-04-28T14:25:45.643Z;ISIN;EZ36J3RXPF10;1.39718;360T;MONE;CAD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369617762L1;false;TPAC,FULJ,ILQD
