Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-06T23:59:21.947Z;ISIN;EZ2LGWK798B6;1.698161;360T;MONE;NZD;N/A;115496.92;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431138700;false;FULJ,ILQD
2021-04-06T18:37:42.153Z;ISIN;EZ7X6KCDYXL0;8.6203491;360T;MONE;SEK;N/A;1000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431133757;false;FULJ,ILQD
2021-04-06T17:46:08.224Z;ISIN;EZYPC2RPWM77;6.550373;360T;MONE;CNY;N/A;2000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431130657;false;FULJ,ILQD
2021-04-06T17:30:03.919Z;ISIN;EZHJLZ9HYD75;6.6843722;360T;MONE;BRL;N/A;2138600.0;BRL;2021-05-04T00:00:00.000Z;360T;1010000281431127538;false;FULJ,ILQD
2021-04-06T16:09:15.364Z;ISIN;EZ8HK8XPXWL7;0.8562141;360T;MONE;GBP;N/A;89714.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431119511;false;FULJ,ILQD
2021-04-06T16:09:14.425Z;ISIN;EZ614ND9PNF1;11.9565338;360T;MONE;SEK;N/A;201726.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431119473;false;FULJ,ILQD
2021-04-06T16:09:13.377Z;ISIN;EZ78X1DPLYS5;11.7583505;360T;MONE;NOK;N/A;949003.0;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431119134;false;FULJ,ILQD
2021-04-06T16:09:11.022Z;ISIN;EZ66CSMQWTB2;8.6859671;360T;MONE;DKK;N/A;1470485.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431119125;false;FULJ,ILQD
2021-04-06T16:04:37.714Z;ISIN;EZV0QVDFJ841;1.1847954;360T;MONE;USD;N/A;375000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431120891;false;FULJ,ILQD
2021-04-06T15:58:33.951Z;ISIN;EZ9BFJZ62CF8;1.1858655;360T;MONE;USD;N/A;500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431119228L2;false;TPAC,FULJ,ILQD
2021-04-06T15:58:33.951Z;ISIN;EZ5TY1L1Q4Y3;1.18535;360T;MONE;USD;N/A;500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431119228L1;false;TPAC,FULJ,ILQD
2021-04-06T15:56:16.254Z;ISIN;EZ7X6KCDYXL0;8.6373832;360T;MONE;SEK;N/A;1000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431120550;false;FULJ,ILQD
2021-04-06T15:55:31.281Z;ISIN;EZ32823PW1B3;1.016791;360T;MONE;SEK;N/A;1.8E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431119944;false;FULJ,ILQD
2021-04-06T15:41:32.474Z;ISIN;EZVS91WQC2M2;14.5265;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431118594L2;false;TPAC,FULJ,ILQD
2021-04-06T15:41:32.474Z;ISIN;EZ4SWF8FN0J5;14.5239;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-04T00:00:00.000Z;360T;1010000281431118594L1;false;TPAC,FULJ,ILQD
2021-04-06T15:40:25.570Z;ISIN;EZ95TKK0XMG9;1.1853322;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431119491L2;false;TPAC,FULJ,ILQD
2021-04-06T15:40:25.570Z;ISIN;EZ5TY1L1Q4Y3;1.18452;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431119491L1;false;TPAC,FULJ,ILQD
2021-04-06T15:36:19.098Z;ISIN;EZ1Y3K9K3TG4;1.1858611;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431117920L2;false;TPAC,FULJ,ILQD
2021-04-06T15:36:19.098Z;ISIN;EZ5TY1L1Q4Y3;1.18456;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431117920L1;false;TPAC,FULJ,ILQD
2021-04-06T15:34:59.982Z;ISIN;EZ5TY1L1Q4Y3;1.18446;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431117455L1;false;TPAC,FULJ,ILQD
2021-04-06T15:34:59.982Z;ISIN;EZ95TKK0XMG9;1.1852722;360T;MONE;USD;N/A;1.5E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431117455L2;false;TPAC,FULJ,ILQD
2021-04-06T15:33:25.958Z;ISIN;EZ5TY1L1Q4Y3;1.18444;360T;MONE;USD;N/A;1.4E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431115147L1;false;TPAC,FULJ,ILQD
2021-04-06T15:33:25.958Z;ISIN;EZ95TKK0XMG9;1.1852522;360T;MONE;USD;N/A;1.4E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431115147L2;false;TPAC,FULJ,ILQD
2021-04-06T15:29:58.643Z;ISIN;EZ9BFJZ62CF8;1.1849851;360T;MONE;USD;N/A;1.108E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116863L2;false;TPAC,FULJ,ILQD
2021-04-06T15:29:58.643Z;ISIN;EZ5TY1L1Q4Y3;1.18447;360T;MONE;USD;N/A;1.108E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116863L1;false;TPAC,FULJ,ILQD
2021-04-06T15:28:26.329Z;ISIN;EZ9BFJZ62CF8;1.1848373;360T;MONE;USD;N/A;5500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116430L2;false;TPAC,FULJ,ILQD
2021-04-06T15:28:26.329Z;ISIN;EZ5TY1L1Q4Y3;1.18431;360T;MONE;USD;N/A;5500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116430L1;false;TPAC,FULJ,ILQD
2021-04-06T15:28:12.874Z;ISIN;EZ8M4ZQ7CZG7;1.10459;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431115954L1;false;TPAC,FULJ,ILQD
2021-04-06T15:28:12.874Z;ISIN;EZ44WTPKX706;1.104432;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431115954L2;false;TPAC,FULJ,ILQD
2021-04-06T15:27:05.219Z;ISIN;EZWY0K1HQHF4;0.2403932;360T;MONE;CHF;N/A;4000000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431115835L1;false;TPAC,FULJ,ILQD
2021-04-06T15:27:05.219Z;ISIN;EZ2BQM0TB077;0.2403881;360T;MONE;CHF;N/A;4000000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431115835L2;false;TPAC,FULJ,ILQD
2021-04-06T15:25:29.132Z;ISIN;EZ8M4ZQ7CZG7;1.10453;360T;MONE;CHF;N/A;6966000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431116101L1;false;TPAC,FULJ,ILQD
2021-04-06T15:25:29.132Z;ISIN;EZ8M4ZQ7CZG7;1.10453;360T;MONE;CHF;N/A;505000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431116101L2;false;TPAC,FULJ,ILQD
2021-04-06T15:25:29.132Z;ISIN;EZ44WTPKX706;1.104368;360T;MONE;CHF;N/A;6966000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431116101L4;false;TPAC,FULJ,ILQD
2021-04-06T15:25:29.132Z;ISIN;EZ44WTPKX706;1.104368;360T;MONE;CHF;N/A;505000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431116101L3;false;TPAC,FULJ,ILQD
2021-04-06T15:25:19.607Z;ISIN;EZ9BFJZ62CF8;1.184825;360T;MONE;USD;N/A;2.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116050L3;false;TPAC,FULJ,ILQD
2021-04-06T15:25:19.607Z;ISIN;EZ5TY1L1Q4Y3;1.18431;360T;MONE;USD;N/A;2.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116050L2;false;TPAC,FULJ,ILQD
2021-04-06T15:25:19.607Z;ISIN;EZ5TY1L1Q4Y3;1.18431;360T;MONE;USD;N/A;1300000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116050L1;false;TPAC,FULJ,ILQD
2021-04-06T15:25:19.607Z;ISIN;EZ9BFJZ62CF8;1.184825;360T;MONE;USD;N/A;1300000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431116050L4;false;TPAC,FULJ,ILQD
2021-04-06T15:22:32.835Z;ISIN;EZ1VJDRSRN93;1.68064;360T;MONE;NZD;N/A;1200000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431113900L2;false;TPAC,FULJ,ILQD
2021-04-06T15:22:32.835Z;ISIN;EZ5SMZBGXL08;1.680586;360T;MONE;NZD;N/A;1200000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431113900L1;false;TPAC,FULJ,ILQD
2021-04-06T15:21:50.838Z;ISIN;EZ76LK0ZZ435;130.017;360T;MONE;JPY;N/A;3.8E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431113881L2;false;TPAC,FULJ,ILQD
2021-04-06T15:21:50.838Z;ISIN;EZ9YGLXL3PB9;130.01545;360T;MONE;JPY;N/A;3.8E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431113881L1;false;TPAC,FULJ,ILQD
2021-04-06T15:20:55.261Z;ISIN;EZB25VWPKT91;8.6423695;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431115702L1;false;TPAC,FULJ,ILQD
2021-04-06T15:20:55.261Z;ISIN;EZ8P399Z65C0;8.6423;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431115702L2;false;TPAC,FULJ,ILQD
2021-04-06T15:20:21.511Z;ISIN;EZ1761VVHQQ7;0.7657573;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431115323L1;false;TPAC,FULJ,ILQD
2021-04-06T15:20:21.511Z;ISIN;EZ768WN54LB0;0.76577;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431115323L2;false;TPAC,FULJ,ILQD
2021-04-06T15:20:21.228Z;ISIN;EZ1LZL0CKMZ8;10.239288;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431097611;false;FULJ,ILQD
2021-04-06T15:19:15.917Z;ISIN;EZ8XPTZV43X5;10.135525;360T;MONE;NOK;N/A;954899.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431110226;false;FULJ,ILQD
2021-04-06T15:16:51.771Z;ISIN;EZ86TK9BX8D8;1.54651;360T;MONE;AUD;N/A;1.7E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431113298L2;false;TPAC,FULJ,ILQD
2021-04-06T15:16:51.771Z;ISIN;EZF4TV4WM3R1;1.5465007;360T;MONE;AUD;N/A;1.7E7;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431113298L1;false;TPAC,FULJ,ILQD
2021-04-06T15:16:51.685Z;ISIN;EZ8P399Z65C0;8.64497;360T;MONE;SEK;N/A;3.7E8;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431114720L1;false;TPAC,FULJ,ILQD
2021-04-06T15:16:51.685Z;ISIN;EZ4GX2T70VC4;8.6434053;360T;MONE;SEK;N/A;3.7E8;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431114720L2;false;TPAC,FULJ,ILQD
2021-04-06T15:15:33.043Z;ISIN;EZBW5CX139Q0;1.1878974;360T;MONE;USD;N/A;500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431114115;false;FULJ,ILQD
2021-04-06T15:15:15.829Z;ISIN;EZ45G6QXC489;20.154704;360T;MONE;MXN;N/A;2.126E8;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431113153L2;false;TPAC,FULJ,ILQD
2021-04-06T15:15:15.829Z;ISIN;EZ5ZHR8MM8T7;20.152754;360T;MONE;MXN;N/A;2.126E8;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431113153L1;false;TPAC,FULJ,ILQD
2021-04-06T15:13:28.106Z;ISIN;EZ3GYBPYVHP1;1.255;360T;MONE;CAD;N/A;4.15E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431112793L1;false;TPAC,FULJ,ILQD
2021-04-06T15:13:28.106Z;ISIN;EZ26G9T2XWF4;1.25499;360T;MONE;CAD;N/A;4.15E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431112793L2;false;TPAC,FULJ,ILQD
2021-04-06T15:11:33.225Z;ISIN;EZ8M19874208;9.273795;360T;MONE;SEK;N/A;6.5E7;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431097104L2;false;TPAC,FULJ,ILQD
2021-04-06T15:11:33.225Z;ISIN;EZ9JYSWJ7JQ6;9.26825;360T;MONE;SEK;N/A;6.5E7;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431097104L1;false;TPAC,FULJ,ILQD
2021-04-06T15:09:35.158Z;ISIN;EZVXGQ6ZT0N6;1.185855;360T;MONE;USD;N/A;400000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431113094;false;FULJ,ILQD
2021-04-06T15:07:06.098Z;ISIN;EZ4DP7N7NM89;0.932599;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431113196L2;false;TPAC,FULJ,ILQD
2021-04-06T15:07:06.098Z;ISIN;EZB0JFSVBV80;0.933116;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431113196L1;false;TPAC,FULJ,ILQD
2021-04-06T15:06:19.587Z;ISIN;EZ3D0Y8MRH53;0.93301;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431113004L1;false;TPAC,FULJ,ILQD
2021-04-06T15:06:19.587Z;ISIN;EZ8GM6F0M767;0.9326583;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431113004L2;false;TPAC,FULJ,ILQD
2021-04-06T15:05:08.087Z;ISIN;EZ630V2SCYL5;1.385598;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431112997L2;false;TPAC,FULJ,ILQD
2021-04-06T15:05:08.087Z;ISIN;EZ2M1VBVF5V2;1.3854626;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431112997L1;false;TPAC,FULJ,ILQD
2021-04-06T15:04:34.013Z;ISIN;EZV0QVDFJ841;1.183717;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431112903L1;false;TPAC,FULJ,ILQD
2021-04-06T15:04:34.013Z;ISIN;EZ4MFQRGLFJ5;1.183854;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431112903L2;false;TPAC,FULJ,ILQD
2021-04-06T15:01:57.389Z;ISIN;EZ4FGD2R6MW3;129.9165;360T;MONE;JPY;N/A;1.06E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431110004;false;FULJ,ILQD
2021-04-06T14:59:41.464Z;ISIN;EZ48Q49M17T5;3.885847;360T;MONE;PLN;N/A;2.3E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431112240L2;false;TPAC,FULJ,ILQD
2021-04-06T14:59:41.464Z;ISIN;EZ8HB000LNK3;3.886018;360T;MONE;PLN;N/A;2.3E7;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431112240L1;false;TPAC,FULJ,ILQD
2021-04-06T14:57:35.415Z;ISIN;EZ1R6ZT1W6N7;304.5913;360T;MONE;HUF;N/A;1.0E7;HUF;2021-05-04T00:00:00.000Z;360T;1010000281431112118L1;false;TPAC,FULJ,ILQD
2021-04-06T14:57:35.415Z;ISIN;EZ71HVQXL7N4;304.6463;360T;MONE;HUF;N/A;1.0E7;HUF;2021-05-04T00:00:00.000Z;360T;1010000281431112118L2;false;TPAC,FULJ,ILQD
2021-04-06T14:54:43.847Z;ISIN;EZ36HTFPC6F4;7.77661;360T;MONE;HKD;N/A;7.0E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431111881L2;false;TPAC,FULJ,ILQD
2021-04-06T14:54:43.847Z;ISIN;EZ7N7GPZBNY5;7.776607;360T;MONE;HKD;N/A;7.0E7;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431111881L1;false;TPAC,FULJ,ILQD
2021-04-06T14:51:49.136Z;ISIN;EZ5YLBYWSXM2;1.1856977;360T;MONE;USD;N/A;1000000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431107395;false;FULJ,ILQD
2021-04-06T14:51:14.939Z;ISIN;EZ5J5QTN66J7;152.105;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431108740L2;false;TPAC,FULJ,ILQD
2021-04-06T14:51:14.939Z;ISIN;EZ5JFSG2VG75;152.13;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431108740L1;false;TPAC,FULJ,ILQD
2021-04-06T14:50:44.736Z;ISIN;EZ1TNPB34B68;20.16547;360T;MONE;MXN;N/A;500000.0;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431108595L2;false;TPAC,FULJ,ILQD
2021-04-06T14:50:44.736Z;ISIN;EZ45G6QXC489;20.163183;360T;MONE;MXN;N/A;500000.0;MXN;2021-05-04T00:00:00.000Z;360T;1010000281431108595L1;false;TPAC,FULJ,ILQD
2021-04-06T14:49:58.743Z;ISIN;EZVFTJWJZ4D0;1.1843531;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431108562;false;FULJ,ILQD
2021-04-06T14:44:11.365Z;ISIN;EZ3X59J6ZLP0;1.4861829;360T;MONE;CAD;N/A;4800000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431108112L2;false;TPAC,FULJ,ILQD
2021-04-06T14:44:11.365Z;ISIN;EZ36YX714CP0;1.4859862;360T;MONE;CAD;N/A;4800000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431108112L1;false;TPAC,FULJ,ILQD
2021-04-06T14:42:56.373Z;ISIN;EZ6MBFS1BBH9;1.1055001;360T;MONE;CHF;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431105821L2;false;TPAC,FULJ,ILQD
2021-04-06T14:42:56.373Z;ISIN;EZ2J6NLNLJF5;1.1056509;360T;MONE;CHF;N/A;5.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431105821L1;false;TPAC,FULJ,ILQD
2021-04-06T14:40:26.588Z;ISIN;EZJ75LV3YBS1;109.868;360T;MONE;JPY;N/A;4.5E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431108130L2;false;TPAC,FULJ,ILQD
2021-04-06T14:40:26.588Z;ISIN;EZBKPWYZ1TH9;109.86915;360T;MONE;JPY;N/A;4.5E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431108130L1;false;TPAC,FULJ,ILQD
2021-04-06T14:37:50.482Z;ISIN;EZ9SFRHMW0H9;1.1870856;360T;MONE;USD;N/A;3900000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431106544;false;FULJ,ILQD
2021-04-06T14:36:02.249Z;ISIN;EZV0QVDFJ841;1.1841439;360T;MONE;USD;N/A;1.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104727L2;false;TPAC,FULJ,ILQD
2021-04-06T14:36:02.249Z;ISIN;EZBGSLC1G518;1.18412;360T;MONE;USD;N/A;1.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104727L1;false;TPAC,FULJ,ILQD
2021-04-06T14:34:47.100Z;ISIN;EZV0QVDFJ841;1.1842366;360T;MONE;USD;N/A;4.097965491E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431006754L1;false;TPAC,FULJ,ILQD
2021-04-06T14:34:47.100Z;ISIN;EZ832LNW4TX3;1.1849073;360T;MONE;USD;N/A;1662607.7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431006754L2;false;TPAC,FULJ,ILQD
2021-04-06T14:32:37.337Z;ISIN;EZ5TY1L1Q4Y3;1.18424;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431106132L2;false;TPAC,FULJ,ILQD
2021-04-06T14:32:37.337Z;ISIN;EZV0QVDFJ841;1.1842185;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431106132L1;false;TPAC,FULJ,ILQD
2021-04-06T14:32:16.425Z;ISIN;EZ69VD4R80B3;77.245295;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105544L2;false;TPAC,FULJ,ILQD
2021-04-06T14:32:16.425Z;ISIN;EZ2QV17M87W7;77.18109;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105544L1;false;TPAC,FULJ,ILQD
2021-04-06T14:32:14.142Z;ISIN;EZVM74PVMNR2;1.104852;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431104155L2;false;TPAC,FULJ,ILQD
2021-04-06T14:32:14.142Z;ISIN;EZ8M4ZQ7CZG7;1.10567;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431104155L1;false;TPAC,FULJ,ILQD
2021-04-06T14:29:57.081Z;ISIN;EZ2H1Y0V91W9;1.1882;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431105356;false;FULJ,ILQD
2021-04-06T14:29:43.615Z;ISIN;EZBGSLC1G518;1.184267;360T;MONE;USD;N/A;350000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104120;false;FULJ,ILQD
2021-04-06T14:29:28.084Z;ISIN;EZB98ZQJP2Q3;77.246866;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105282L2;false;TPAC,FULJ,ILQD
2021-04-06T14:29:28.084Z;ISIN;EZ2QV17M87W7;77.11741;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105282L1;false;TPAC,FULJ,ILQD
2021-04-06T14:29:18.035Z;ISIN;EZ4RZ1Q6W8B0;1.339578;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-04T00:00:00.000Z;360T;1010000281431105152L1;false;TPAC,FULJ,ILQD
2021-04-06T14:29:18.035Z;ISIN;EZB8MHSDMFZ3;1.3396;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-04T00:00:00.000Z;360T;1010000281431105152L2;false;TPAC,FULJ,ILQD
2021-04-06T14:29:06.508Z;ISIN;EZ2QV17M87W7;77.11589;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105272L1;false;TPAC,FULJ,ILQD
2021-04-06T14:29:06.508Z;ISIN;EZ69VD4R80B3;77.180266;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-04T00:00:00.000Z;360T;1010000281431105272L2;false;TPAC,FULJ,ILQD
2021-04-06T14:28:56.123Z;ISIN;EZ3L0XHTS1R1;8.508846;360T;MONE;NOK;N/A;1.0E8;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431105233L1;false;TPAC,FULJ,ILQD
2021-04-06T14:28:56.123Z;ISIN;EZ4J64PY47C3;8.50884;360T;MONE;NOK;N/A;1.0E8;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431105233L2;false;TPAC,FULJ,ILQD
2021-04-06T14:28:30.928Z;ISIN;EZ8P399Z65C0;8.6475;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431105226L2;false;TPAC,FULJ,ILQD
2021-04-06T14:28:30.928Z;ISIN;EZB25VWPKT91;8.647571;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431105226L1;false;TPAC,FULJ,ILQD
2021-04-06T14:27:59.613Z;ISIN;EZ2LNGZ6K1T6;1.187803;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431105191;false;FULJ,ILQD
2021-04-06T14:27:09.330Z;ISIN;EZQ4PWPXYLV3;1.18693;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104982;false;FULJ,ILQD
2021-04-06T14:26:57.501Z;ISIN;EZBGSLC1G518;1.1844579;360T;MONE;USD;N/A;1.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104828L1;false;TPAC,FULJ,ILQD
2021-04-06T14:26:57.501Z;ISIN;EZV0QVDFJ841;1.184475;360T;MONE;USD;N/A;1.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104828L2;false;TPAC,FULJ,ILQD
2021-04-06T14:26:25.332Z;ISIN;EZVXGQ6ZT0N6;1.186105;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104646;false;FULJ,ILQD
2021-04-06T14:25:37.379Z;ISIN;EZ3F9VRGHY01;1.185428;360T;MONE;USD;N/A;200000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431104494;false;FULJ,ILQD
2021-04-06T14:22:22.025Z;ISIN;EZ6901B1FTJ2;130.17902;360T;MONE;JPY;N/A;85000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431099407;false;FULJ,ILQD
2021-04-06T14:22:08.219Z;ISIN;EZ26G9T2XWF4;1.25504;360T;MONE;CAD;N/A;4.8E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431102181L2;false;TPAC,FULJ,ILQD
2021-04-06T14:22:08.219Z;ISIN;EZ3GYBPYVHP1;1.2550492;360T;MONE;CAD;N/A;4.8E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431102181L1;false;TPAC,FULJ,ILQD
2021-04-06T14:22:08.005Z;ISIN;EZ6901B1FTJ2;130.1507;360T;MONE;JPY;N/A;1000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431099378L1;false;TPAC,FULJ,ILQD
2021-04-06T14:22:08.005Z;ISIN;EZ6901B1FTJ2;130.1507;360T;MONE;JPY;N/A;2100000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431099378L3;false;TPAC,FULJ,ILQD
2021-04-06T14:22:08.005Z;ISIN;EZ6901B1FTJ2;130.1507;360T;MONE;JPY;N/A;1900000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431099378L2;false;TPAC,FULJ,ILQD
2021-04-06T14:20:00.013Z;ISIN;EZV0QVDFJ841;1.1842354;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431101035L2;false;TPAC,FULJ,ILQD
2021-04-06T14:20:00.013Z;ISIN;EZBGSLC1G518;1.1842116;360T;MONE;USD;N/A;5.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431101035L1;false;TPAC,FULJ,ILQD
2021-04-06T14:19:37.448Z;ISIN;EZ36650DVR68;1.3850871;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431101308L1;false;TPAC,FULJ,ILQD
