Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-05T22:29:43.304Z;ISIN;EZ84L86BJQP5;1.68523;360T;MONE;AUD;N/A;40000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370389728;false;FULJ,ILQD
2020-05-05T22:28:59.630Z;ISIN;EZK98JYLR171;1.687069;360T;MONE;AUD;N/A;40000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370388861;false;FULJ,ILQD
2020-05-05T17:41:13.685Z;ISIN;EZ793W6DCRB5;1.40289;360T;MONE;CAD;N/A;2.1E8;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370373571L2;false;TPAC,FULJ,ILQD
2020-05-05T17:41:13.685Z;ISIN;EZ842XL7MVW2;1.402891;360T;MONE;CAD;N/A;2.1E8;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370373571L1;false;TPAC,FULJ,ILQD
2020-05-05T17:35:14.987Z;ISIN;EZ793W6DCRB5;1.40287;360T;MONE;CAD;N/A;1.0E8;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370373397L2;false;TPAC,FULJ,ILQD
2020-05-05T17:35:14.987Z;ISIN;EZ842XL7MVW2;1.4028685;360T;MONE;CAD;N/A;1.0E8;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370373397L1;false;TPAC,FULJ,ILQD
2020-05-05T16:52:30.583Z;ISIN;EZ7RBD7YJ435;0.6065855;360T;MONE;USD;N/A;190000.0;NZD;2020-06-02T00:00:00.000Z;360T;1010000281370379167;false;FULJ,ILQD
2020-05-05T16:06:15.512Z;ISIN;EZBB6D1491C2;23.8208393;360T;MONE;MXN;N/A;1.02E9;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370375861L2;false;TPAC,FULJ,ILQD
2020-05-05T16:06:15.512Z;ISIN;EZVXX4FWRW30;23.816008;360T;MONE;MXN;N/A;1.02E9;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370375861L1;false;TPAC,FULJ,ILQD
2020-05-05T16:04:02.735Z;ISIN;EZ6XP0GK9114;1.086223;360T;MONE;USD;N/A;1.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370376674L2;false;TPAC,FULJ,ILQD
2020-05-05T16:04:02.735Z;ISIN;EZ7M27RYQCG3;1.08412;360T;MONE;USD;N/A;1.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370376674L1;false;TPAC,FULJ,ILQD
2020-05-05T16:02:01.822Z;ISIN;EZ15YG6Z7KV1;1.085254;360T;MONE;USD;N/A;369631.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370373418;false;FULJ,ILQD
2020-05-05T15:49:51.780Z;ISIN;EZ8DLD9B0M06;1.086049;360T;MONE;USD;N/A;350000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370373863;false;FULJ,ILQD
2020-05-05T15:47:39.858Z;ISIN;EZ6VKJP4QK85;1.08853;360T;MONE;USD;N/A;1470000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370373716L2;false;TPAC,FULJ,ILQD
2020-05-05T15:47:39.858Z;ISIN;EZVHC3548CF9;1.084189;360T;MONE;USD;N/A;1269000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370373716L1;false;TPAC,FULJ,ILQD
2020-05-05T15:45:26.027Z;ISIN;EZ1DWPJ3QPQ4;0.873496;360T;MONE;GBP;N/A;3775000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370373346L2;false;TPAC,FULJ,ILQD
2020-05-05T15:45:26.027Z;ISIN;EZ2B0N79W944;0.87057;360T;MONE;GBP;N/A;3424000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370373346L1;false;TPAC,FULJ,ILQD
2020-05-05T15:42:35.977Z;ISIN;EZYFFM6YT2B0;1.052581;360T;MONE;CHF;N/A;2470000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370372562L2;false;TPAC,FULJ,ILQD
2020-05-05T15:42:35.977Z;ISIN;EZ26R4SVRVP5;1.054134;360T;MONE;CHF;N/A;2300000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370372562L1;false;TPAC,FULJ,ILQD
2020-05-05T15:38:13.694Z;ISIN;EZVLNHD6LJQ8;1.084021;360T;MONE;USD;N/A;30000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370374575;false;FULJ,ILQD
2020-05-05T15:35:24.278Z;ISIN;EZ3VJRHFMPQ3;1.08462;360T;MONE;USD;N/A;1.775E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370147041;false;FULJ,ILQD
2020-05-05T15:35:01.418Z;ISIN;EZ1218G810G9;1.245316;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370368324L2;false;TPAC,FULJ,ILQD
2020-05-05T15:35:01.418Z;ISIN;EZ794KNTWL42;1.2453;360T;MONE;USD;N/A;1.0E8;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370368324L1;false;TPAC,FULJ,ILQD
2020-05-05T15:33:18.566Z;ISIN;EZ6MT8MJFV87;1.0847853;360T;MONE;USD;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370372506;false;FULJ,ILQD
2020-05-05T15:32:13.252Z;ISIN;EZ6MT8MJFV87;1.0846853;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370372148;false;FULJ,ILQD
2020-05-05T15:25:25.674Z;ISIN;EZ1HHBH42PX0;1.53404;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370368070L1;false;TPAC,FULJ,ILQD
2020-05-05T15:25:25.674Z;ISIN;EZ1N6G5XFW29;1.53407;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370368070L2;false;TPAC,FULJ,ILQD
2020-05-05T15:24:32.366Z;ISIN;EZVXX4FWRW30;23.8013;360T;MONE;MXN;N/A;1.31E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370368001L1;false;TPAC,FULJ,ILQD
2020-05-05T15:24:32.366Z;ISIN;EZBB6D1491C2;23.8055;360T;MONE;MXN;N/A;1.31E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370368001L2;false;TPAC,FULJ,ILQD
2020-05-05T15:23:35.044Z;ISIN;EZ4464SKTHG9;1.78848;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-02T00:00:00.000Z;360T;1010000281370367972L2;false;TPAC,FULJ,ILQD
2020-05-05T15:23:35.044Z;ISIN;EZ8M7F9VVNM3;1.788468;360T;MONE;NZD;N/A;3000000.0;NZD;2020-06-02T00:00:00.000Z;360T;1010000281370367972L1;false;TPAC,FULJ,ILQD
2020-05-05T15:23:00.658Z;ISIN;EZ1F88MC9PW5;8.4052;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370367956L2;false;TPAC,FULJ,ILQD
2020-05-05T15:23:00.658Z;ISIN;EZ4WY65F67P4;8.405049;360T;MONE;HKD;N/A;1.5E8;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370367956L1;false;TPAC,FULJ,ILQD
2020-05-05T15:22:16.817Z;ISIN;EZ482LR2C6C8;1.68018;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370367925L2;false;TPAC,FULJ,ILQD
2020-05-05T15:22:16.817Z;ISIN;EZ8N4084LWH1;1.68016;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370367925L1;false;TPAC,FULJ,ILQD
2020-05-05T15:18:34.959Z;ISIN;EZ793W6DCRB5;1.4042;360T;MONE;CAD;N/A;1.87E7;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370367858L2;false;TPAC,FULJ,ILQD
2020-05-05T15:18:34.959Z;ISIN;EZ842XL7MVW2;1.4042;360T;MONE;CAD;N/A;1.87E7;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370367858L1;false;TPAC,FULJ,ILQD
2020-05-05T15:18:28.875Z;ISIN;EZ9HMLNX9JK1;1.08591;360T;MONE;USD;N/A;600000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370370028L2;false;TPAC,FULJ,ILQD
2020-05-05T15:18:28.875Z;ISIN;EZVLNHD6LJQ8;1.083823;360T;MONE;USD;N/A;600000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370370028L1;false;TPAC,FULJ,ILQD
2020-05-05T15:17:58.155Z;ISIN;EZ6C0Q9XPXK3;1.085146;360T;MONE;USD;N/A;1050000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370369878L2;false;TPAC,FULJ,ILQD
2020-05-05T15:17:58.155Z;ISIN;EZVLNHD6LJQ8;1.083781;360T;MONE;USD;N/A;1050000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370369878L1;false;TPAC,FULJ,ILQD
2020-05-05T15:12:32.820Z;ISIN;EZ476MCBW6Z4;0.871613;360T;MONE;GBP;N/A;36142.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370370860;false;FULJ,ILQD
2020-05-05T15:10:24.564Z;ISIN;EZBB6D1491C2;23.8079;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370367815L2;false;TPAC,FULJ,ILQD
2020-05-05T15:10:24.564Z;ISIN;EZVXX4FWRW30;23.8037;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370367815L1;false;TPAC,FULJ,ILQD
2020-05-05T15:08:06.004Z;ISIN;EZ2B0N79W944;0.87103;360T;MONE;GBP;N/A;3330000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370367395L1;false;TPAC,FULJ,ILQD
2020-05-05T15:08:06.004Z;ISIN;EZB16B6X0DQ0;0.871309;360T;MONE;GBP;N/A;3330000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370367395L2;false;TPAC,FULJ,ILQD
2020-05-05T15:07:59.276Z;ISIN;EZ2B0N79W944;0.87097;360T;MONE;GBP;N/A;160000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366956L1;false;TPAC,FULJ,ILQD
2020-05-05T15:07:59.276Z;ISIN;EZB16B6X0DQ0;0.871249;360T;MONE;GBP;N/A;160000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366956L2;false;TPAC,FULJ,ILQD
2020-05-05T15:04:38.234Z;ISIN;EZBB6D1491C2;23.806353;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370369032L1;false;TPAC,FULJ,ILQD
2020-05-05T15:04:38.234Z;ISIN;EZBD107Z10H7;23.860967;360T;MONE;MXN;N/A;3.1945792127E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370369032L2;false;TPAC,FULJ,ILQD
2020-05-05T15:03:53.257Z;ISIN;EZ6MT8MJFV87;1.085155;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370369008;false;FULJ,ILQD
2020-05-05T15:00:26.873Z;ISIN;EZ8XKVM8L2Y6;0.972169;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370370042L2;false;TPAC,FULJ,ILQD
2020-05-05T15:00:26.873Z;ISIN;EZ8JW9ZPBJC6;0.972211;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370370042L1;false;TPAC,FULJ,ILQD
2020-05-05T14:58:52.851Z;ISIN;EZ296SJJN8S3;0.8709742;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369898L2;false;TPAC,FULJ,ILQD
2020-05-05T14:58:52.851Z;ISIN;EZB42MHB2FV1;0.8706777;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369898L1;false;TPAC,FULJ,ILQD
2020-05-05T14:58:18.648Z;ISIN;EZ16267L30J3;0.870886;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369745L1;false;TPAC,FULJ,ILQD
2020-05-05T14:58:18.648Z;ISIN;EZVM2WZ2J738;0.871196;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369745L2;false;TPAC,FULJ,ILQD
2020-05-05T14:57:33.328Z;ISIN;EZ6Z7RM6YSR2;1.2448862;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369547L1;false;TPAC,FULJ,ILQD
2020-05-05T14:57:33.328Z;ISIN;EZ5DVSXY8481;1.245053;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370369547L2;false;TPAC,FULJ,ILQD
2020-05-05T14:56:59.000Z;ISIN;EZ8JW9ZPBJC6;0.972195;360T;MONE;CHF;N/A;150000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370365474L1;false;TPAC,FULJ,ILQD
2020-05-05T14:56:59.000Z;ISIN;EZ5L4F95BFD5;0.968962;360T;MONE;CHF;N/A;150000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370365474L2;false;TPAC,FULJ,ILQD
2020-05-05T14:55:15.486Z;ISIN;EZ1PJ8KYKQ36;0.8710873;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366382L1;false;TPAC,FULJ,ILQD
2020-05-05T14:55:15.486Z;ISIN;EZ2B0N79W944;0.8711;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366382L2;false;TPAC,FULJ,ILQD
2020-05-05T14:54:45.218Z;ISIN;EZ2B0N79W944;0.87118;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366366L2;false;TPAC,FULJ,ILQD
2020-05-05T14:54:45.218Z;ISIN;EZ1PJ8KYKQ36;0.8711668;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370366366L1;false;TPAC,FULJ,ILQD
2020-05-05T14:53:54.812Z;ISIN;EZ8SQ8JCVLV1;1.085439;360T;MONE;USD;N/A;800000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370364522L2;false;TPAC,FULJ,ILQD
2020-05-05T14:53:54.812Z;ISIN;EZ7M27RYQCG3;1.08472;360T;MONE;USD;N/A;1200000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370364522L1;false;TPAC,FULJ,ILQD
2020-05-05T14:53:28.994Z;ISIN;EZ61WGHQMQ08;10.268179;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370366833L1;false;TPAC,FULJ,ILQD
2020-05-05T14:53:28.994Z;ISIN;EZ2TQTKKD7V6;10.2681;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370366833L2;false;TPAC,FULJ,ILQD
2020-05-05T14:52:57.781Z;ISIN;EZ89BYSKLCQ1;73.8597;360T;MONE;RUB;N/A;3.0E7;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370369110L1;false;TPAC,FULJ,ILQD
2020-05-05T14:52:57.781Z;ISIN;EZ4F30J51XW7;74.0242;360T;MONE;RUB;N/A;3.0E7;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370369110L2;false;TPAC,FULJ,ILQD
2020-05-05T14:51:59.008Z;ISIN;EZVVHB2973C9;4.178133;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370369101L1;false;TPAC,FULJ,ILQD
2020-05-05T14:51:59.008Z;ISIN;EZ3JLJTLP6H1;4.179075;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370369101L2;false;TPAC,FULJ,ILQD
2020-05-05T14:51:02.776Z;ISIN;EZ2P0PZRZNR3;350.0102;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370364626;false;FULJ,ILQD
2020-05-05T14:46:52.222Z;ISIN;EZ2TQTKKD7V6;10.25783;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370365275L2;false;TPAC,FULJ,ILQD
2020-05-05T14:46:52.222Z;ISIN;EZ61WGHQMQ08;10.25791;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370365275L1;false;TPAC,FULJ,ILQD
2020-05-05T14:46:36.173Z;ISIN;EZ61WGHQMQ08;10.255179;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370364983L1;false;TPAC,FULJ,ILQD
2020-05-05T14:46:36.173Z;ISIN;EZ2TQTKKD7V6;10.2551;360T;MONE;NOK;N/A;5.0E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370364983L2;false;TPAC,FULJ,ILQD
2020-05-05T14:44:45.245Z;ISIN;EZ18N5T5YBW1;1.404918;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370366446L2;false;TPAC,FULJ,ILQD
2020-05-05T14:44:45.245Z;ISIN;EZ793W6DCRB5;1.40493;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370366446L1;false;TPAC,FULJ,ILQD
2020-05-05T14:43:58.421Z;ISIN;EZ13M8T915K0;0.64527;360T;MONE;USD;N/A;100000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370365432L2;false;TPAC,FULJ,ILQD
2020-05-05T14:43:58.421Z;ISIN;EZ6XCH0NYY94;0.645269;360T;MONE;USD;N/A;100000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370365432L1;false;TPAC,FULJ,ILQD
2020-05-05T14:42:19.050Z;ISIN;EZJNZ0NN9GK6;0.97132;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370363254L1;false;TPAC,FULJ,ILQD
2020-05-05T14:42:19.050Z;ISIN;EZ5QXN1DQ648;0.9694472;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370363254L2;false;TPAC,FULJ,ILQD
2020-05-05T14:41:58.649Z;ISIN;EZ6BBLFFM7X6;9.82828;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370363354L1;false;TPAC,FULJ,ILQD
2020-05-05T14:41:58.649Z;ISIN;EZ3Q690FJ9Z6;9.8282;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370363354L2;false;TPAC,FULJ,ILQD
2020-05-05T14:41:33.927Z;ISIN;EZB4CJ8H6NB6;6.8731122;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370363188L1;false;TPAC,FULJ,ILQD
2020-05-05T14:41:33.927Z;ISIN;EZ88ZJDJ2K88;6.87301;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370363188L2;false;TPAC,FULJ,ILQD
2020-05-05T14:41:22.421Z;ISIN;EZVVHB2973C9;4.175832;360T;MONE;PLN;N/A;8.0E7;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370363041L1;false;TPAC,FULJ,ILQD
2020-05-05T14:41:22.421Z;ISIN;EZ43JPK758Q6;4.1759;360T;MONE;PLN;N/A;8.0E7;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370363041L2;false;TPAC,FULJ,ILQD
2020-05-05T14:41:13.883Z;ISIN;EZWTK5PGH0Y5;0.9685077;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370363032L2;false;TPAC,FULJ,ILQD
2020-05-05T14:41:13.883Z;ISIN;EZJNZ0NN9GK6;0.97132;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370363032L1;false;TPAC,FULJ,ILQD
2020-05-05T14:40:14.005Z;ISIN;EZJNZ0NN9GK6;0.9712;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362904L1;false;TPAC,FULJ,ILQD
2020-05-05T14:40:14.005Z;ISIN;EZ1SMB6MDS79;0.967559;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362904L2;false;TPAC,FULJ,ILQD
2020-05-05T14:39:24.365Z;ISIN;EZJNZ0NN9GK6;0.97126;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362657L1;false;TPAC,FULJ,ILQD
2020-05-05T14:39:24.365Z;ISIN;EZ288L2KFX40;0.9666691;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362657L2;false;TPAC,FULJ,ILQD
2020-05-05T14:38:18.012Z;ISIN;EZ3Q2GZ4B3T8;0.963341;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362327L2;false;TPAC,FULJ,ILQD
2020-05-05T14:38:18.012Z;ISIN;EZJNZ0NN9GK6;0.97122;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370362327L1;false;TPAC,FULJ,ILQD
2020-05-05T14:37:47.915Z;ISIN;EZBFM6065PX1;3.5198569;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-02T00:00:00.000Z;360T;1010000281370362193L1;false;TPAC,FULJ,ILQD
2020-05-05T14:37:47.915Z;ISIN;EZ6HJKS18S29;3.51981;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-02T00:00:00.000Z;360T;1010000281370362193L2;false;TPAC,FULJ,ILQD
2020-05-05T14:37:35.189Z;ISIN;EZ2P0PZRZNR3;349.9103;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370361967;false;FULJ,ILQD
2020-05-05T14:37:12.739Z;ISIN;EZ5GJ9FGJL08;18.41971;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370361785L2;false;TPAC,FULJ,ILQD
2020-05-05T14:37:12.739Z;ISIN;EZ4YYPTHVQ62;18.41724;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370361785L1;false;TPAC,FULJ,ILQD
2020-05-05T14:35:21.475Z;ISIN;EZ482LR2C6C8;1.68283;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370365070L1;false;TPAC,FULJ,ILQD
2020-05-05T14:35:21.475Z;ISIN;EZ207MWW17Z4;1.68676;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370365070L2;false;TPAC,FULJ,ILQD
2020-05-05T14:34:38.833Z;ISIN;EZ1N6G5XFW29;1.53693;360T;MONE;SGD;N/A;2.5E7;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370365064L2;false;TPAC,FULJ,ILQD
2020-05-05T14:34:38.833Z;ISIN;EZ1HHBH42PX0;1.5368986;360T;MONE;SGD;N/A;2.5E7;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370365064L1;false;TPAC,FULJ,ILQD
2020-05-05T14:34:28.346Z;ISIN;EZ1PJ8KYKQ36;0.872607;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370362438L1;false;TPAC,FULJ,ILQD
2020-05-05T14:34:28.346Z;ISIN;EZ476MCBW6Z4;0.872923;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370362438L2;false;TPAC,FULJ,ILQD
2020-05-05T14:34:07.110Z;ISIN;EZJNZ0NN9GK6;0.97128;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370361171L1;false;TPAC,FULJ,ILQD
2020-05-05T14:34:07.110Z;ISIN;EZ56XBDW35M3;0.962385;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370361171L2;false;TPAC,FULJ,ILQD
2020-05-05T14:33:26.518Z;ISIN;EZJNZ0NN9GK6;0.97131;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370361075L1;false;TPAC,FULJ,ILQD
2020-05-05T14:33:26.518Z;ISIN;EZ5W0034YF23;0.961537;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370361075L2;false;TPAC,FULJ,ILQD
2020-05-05T14:32:56.446Z;ISIN;EZ2P0PZRZNR3;349.4803;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370361014;false;FULJ,ILQD
2020-05-05T14:32:46.687Z;ISIN;EZ2P0PZRZNR3;349.4503;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370360926;false;FULJ,ILQD
2020-05-05T14:32:11.122Z;ISIN;EZ53S8GMQCS1;0.9604471;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370360681L2;false;TPAC,FULJ,ILQD
2020-05-05T14:32:11.122Z;ISIN;EZJNZ0NN9GK6;0.97123;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370360681L1;false;TPAC,FULJ,ILQD
2020-05-05T14:30:37.182Z;ISIN;EZ1HHBH42PX0;1.536634;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370364268L1;false;TPAC,FULJ,ILQD
2020-05-05T14:30:37.182Z;ISIN;EZ1N6G5XFW29;1.53667;360T;MONE;SGD;N/A;1.0E8;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370364268L2;false;TPAC,FULJ,ILQD
2020-05-05T14:29:35.530Z;ISIN;EZ7M27RYQCG3;1.08599;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360411L1;false;TPAC,FULJ,ILQD
2020-05-05T14:29:35.530Z;ISIN;EZ9P794X7T73;1.087361;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360411L2;false;TPAC,FULJ,ILQD
2020-05-05T14:29:01.488Z;ISIN;EZ20F2XBVHW8;1.2446936;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359996L1;false;TPAC,FULJ,ILQD
2020-05-05T14:29:01.488Z;ISIN;EZ6Z7RM6YSR2;1.244698;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359996L2;false;TPAC,FULJ,ILQD
2020-05-05T14:25:59.561Z;ISIN;EZ476MCBW6Z4;0.873004;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370360077L2;false;TPAC,FULJ,ILQD
2020-05-05T14:25:59.561Z;ISIN;EZ1PJ8KYKQ36;0.872685;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370360077L1;false;TPAC,FULJ,ILQD
