Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-11T19:16:31.926Z;ISIN;EZ5F0PP9VSD2;1.1428548;360T;MONE;USD;N/A;5000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495401773;false;FULJ,ILQD
2022-01-11T16:56:55.634Z;ISIN;EZ2F9NVSYT41;1.136357;360T;MONE;USD;N/A;1.03E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495395322;false;FULJ,ILQD
2022-01-11T16:54:20.382Z;ISIN;EZ8WZBXQXMD6;0.9236465;360T;MONE;CHF;N/A;3875000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495399690;false;FULJ,ILQD
2022-01-11T16:52:45.379Z;ISIN;EZYG1L5FGRQ7;0.8341215;360T;MONE;GBP;N/A;224673.95;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495397832;false;FULJ,ILQD
2022-01-11T16:50:51.724Z;ISIN;EZ2GWDPWNDN8;115.37378;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495398916L1;false;TPAC,FULJ,ILQD
2022-01-11T16:50:51.724Z;ISIN;EZ56NS9M2M20;115.373;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495398916L2;false;TPAC,FULJ,ILQD
2022-01-11T16:50:34.344Z;ISIN;EZBHWJKG3FH6;0.7195485;360T;MONE;USD;N/A;700000.0;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495398896L1;false;TPAC,FULJ,ILQD
2022-01-11T16:50:34.344Z;ISIN;EZVGF3GCLRJ5;0.71955;360T;MONE;USD;N/A;700000.0;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495398896L2;false;TPAC,FULJ,ILQD
2022-01-11T16:45:54.180Z;ISIN;EZBCNLY2S8T4;1.1366616;360T;MONE;USD;N/A;5532000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495396877;false;FULJ,ILQD
2022-01-11T16:33:58.265Z;ISIN;EZ5F0PP9VSD2;1.1416283;360T;MONE;USD;N/A;900000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495395166;false;FULJ,ILQD
2022-01-11T16:33:55.364Z;ISIN;EZB70RQ8VMK4;0.9237074;360T;MONE;CHF;N/A;1.3E8;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495394102L1;false;TPAC,FULJ,ILQD
2022-01-11T16:33:55.364Z;ISIN;EZ500D361QH2;0.9236737;360T;MONE;CHF;N/A;1.3E8;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495394102L2;false;TPAC,FULJ,ILQD
2022-01-11T16:32:38.770Z;ISIN;EZ83R7J1P698;131.1173;360T;MONE;JPY;N/A;5.1E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495393967L1;false;TPAC,FULJ,ILQD
2022-01-11T16:32:38.770Z;ISIN;EZ6T40Z7M9D2;131.119;360T;MONE;JPY;N/A;5.1E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495393967L2;false;TPAC,FULJ,ILQD
2022-01-11T16:28:00.754Z;ISIN;EZ1XDFQC4GY8;114.0206;360T;MONE;JPY;N/A;2.7E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495394328L1;false;TPAC,FULJ,ILQD
2022-01-11T16:28:00.754Z;ISIN;EZVT0DVHYR66;113.5571;360T;MONE;JPY;N/A;2.5E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495394328L2;false;TPAC,FULJ,ILQD
2022-01-11T16:25:50.586Z;ISIN;EZBWJTPYSY49;0.8359209;360T;MONE;GBP;N/A;40516.81;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131417L3;false;TPAC,FULJ,ILQD
2022-01-11T16:25:50.586Z;ISIN;EZ68R1R43MC1;0.8358233;360T;MONE;GBP;N/A;175297.15;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131417L1;false;TPAC,FULJ,ILQD
2022-01-11T16:25:50.586Z;ISIN;EZ68R1R43MC1;0.8358233;360T;MONE;GBP;N/A;75484.27;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131417L2;false;TPAC,FULJ,ILQD
2022-01-11T16:24:28.545Z;ISIN;EZBWJTPYSY49;0.8358337;360T;MONE;GBP;N/A;40516.81;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131408L3;false;TPAC,FULJ,ILQD
2022-01-11T16:24:28.545Z;ISIN;EZ68R1R43MC1;0.8357362;360T;MONE;GBP;N/A;75484.27;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131408L2;false;TPAC,FULJ,ILQD
2022-01-11T16:24:28.545Z;ISIN;EZ68R1R43MC1;0.8357362;360T;MONE;GBP;N/A;175297.15;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495131408L1;false;TPAC,FULJ,ILQD
2022-01-11T16:23:57.872Z;ISIN;EZ1HZVGHVT28;20.3525954;360T;MONE;MXN;N/A;2.87E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495392617L1;false;TPAC,FULJ,ILQD
2022-01-11T16:23:57.872Z;ISIN;EZ4PTNZWFT05;20.3551965;360T;MONE;MXN;N/A;2.87E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495392617L2;false;TPAC,FULJ,ILQD
2022-01-11T16:21:55.821Z;ISIN;EZ1ZX1MY97Q8;1.1411696;360T;MONE;USD;N/A;140000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495394245;false;FULJ,ILQD
2022-01-11T16:21:47.234Z;ISIN;EZV4B1617MP6;1.2602;360T;MONE;CAD;N/A;1.75E7;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495392532L2;false;TPAC,FULJ,ILQD
2022-01-11T16:21:47.234Z;ISIN;EZ3BSM5JG412;1.2602035;360T;MONE;CAD;N/A;1.75E7;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495392532L1;false;TPAC,FULJ,ILQD
2022-01-11T16:21:14.987Z;ISIN;EZ2G4KVPBST6;1.13598;360T;MONE;USD;N/A;555000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495393923L1;false;TPAC,FULJ,ILQD
2022-01-11T16:21:14.987Z;ISIN;EZ2XL8GD5W18;1.1378613;360T;MONE;USD;N/A;410000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495393923L2;false;TPAC,FULJ,ILQD
2022-01-11T16:18:35.129Z;ISIN;EZ10CLR2RXJ1;1.3621716;360T;MONE;USD;N/A;1000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495391428L2;false;TPAC,FULJ,ILQD
2022-01-11T16:18:35.129Z;ISIN;EZ7BR3BK6674;1.3621777;360T;MONE;USD;N/A;1000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495391428L1;false;TPAC,FULJ,ILQD
2022-01-11T16:17:52.547Z;ISIN;EZ1X298FKSQ9;1.1372874;360T;MONE;USD;N/A;32000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495391262;false;FULJ,ILQD
2022-01-11T16:15:36.088Z;ISIN;EZ2HWGRLQJH0;1.1453619;360T;MONE;USD;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495386337;false;FULJ,ILQD
2022-01-11T16:08:23.652Z;ISIN;EZ4BYHH30KW7;1.1356071;360T;MONE;USD;N/A;2700000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495387671;false;FULJ,ILQD
2022-01-11T16:07:44.258Z;ISIN;EZ5F0PP9VSD2;1.1408221;360T;MONE;USD;N/A;5000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495373444;false;FULJ,ILQD
2022-01-11T16:06:35.169Z;ISIN;EZ2HWGRLQJH0;1.1444507;360T;MONE;USD;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495385733;false;FULJ,ILQD
2022-01-11T16:05:33.783Z;ISIN;EZ9QDR3H0QQ3;3.5409712;360T;MONE;ILS;N/A;1750000.0;ILS;2022-02-08T00:00:00.000Z;360T;1010000281495387804;false;FULJ,ILQD
2022-01-11T16:03:28.233Z;ISIN;EZ5T2BM9MLF9;1.6783515;360T;MONE;NZD;N/A;375000.0;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495386957;false;FULJ,ILQD
2022-01-11T16:02:54.523Z;ISIN;EZ9N2NK1TKZ4;25.861743;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495387054L4;false;TPAC,FULJ,ILQD
2022-01-11T16:02:54.523Z;ISIN;EZZDN9DJ6CW8;25.670969;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495387054L2;false;TPAC,FULJ,ILQD
2022-01-11T16:02:54.523Z;ISIN;EZVSF4S4F4P8;25.576713;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495387054L1;false;TPAC,FULJ,ILQD
2022-01-11T16:02:54.523Z;ISIN;EZPR3Q5KJLS8;25.759917;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495387054L3;false;TPAC,FULJ,ILQD
2022-01-11T16:02:41.761Z;ISIN;EZV3PDCRB1F3;4.5354899;360T;MONE;PLN;N/A;275000.0;PLN;2022-02-08T00:00:00.000Z;360T;1010000281495386752;false;FULJ,ILQD
2022-01-11T15:54:31.738Z;ISIN;EZ6D4C83LC06;0.83385;360T;MONE;GBP;N/A;1.6E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495386501L1;false;TPAC,FULJ,ILQD
2022-01-11T15:54:31.738Z;ISIN;EZ4G7QSXFCJ0;0.8351272;360T;MONE;GBP;N/A;1.6814E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495386501L2;false;TPAC,FULJ,ILQD
2022-01-11T15:53:04.243Z;ISIN;EZ98JK5DV818;0.10183;360T;MONE;CHF;N/A;5000000.0;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495381122L1;false;TPAC,FULJ,ILQD
2022-01-11T15:53:04.243Z;ISIN;EZN568R8GBF6;0.1018096;360T;MONE;CHF;N/A;5000000.0;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495381122L2;false;TPAC,FULJ,ILQD
2022-01-11T15:50:32.911Z;ISIN;EZBG5XSWND46;1.136231;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495386524L2;false;TPAC,FULJ,ILQD
2022-01-11T15:50:32.911Z;ISIN;EZ2G4KVPBST6;1.13393;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495386524L1;false;TPAC,FULJ,ILQD
2022-01-11T15:50:11.289Z;ISIN;EZ2G4KVPBST6;1.13405;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495386450L1;false;TPAC,FULJ,ILQD
2022-01-11T15:50:11.289Z;ISIN;EZBG5XSWND46;1.1363499;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495386450L2;false;TPAC,FULJ,ILQD
2022-01-11T15:46:07.041Z;ISIN;EZ2WMJH5ZTG1;1.4322363;360T;MONE;CAD;N/A;2002851.2;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495384934L2;false;TPAC,FULJ,ILQD
2022-01-11T15:46:07.041Z;ISIN;EZBC41F1GY77;1.4320133;360T;MONE;CAD;N/A;2002851.2;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495384934L1;false;TPAC,FULJ,ILQD
2022-01-11T15:44:32.758Z;ISIN;EZ8Q74150M81;0.925476;360T;MONE;CHF;N/A;217000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495378598;false;FULJ,ILQD
2022-01-11T15:31:53.823Z;ISIN;EZ99VVD522K7;15.5555;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495377501L1;false;TPAC,FULJ,ILQD
2022-01-11T15:31:53.823Z;ISIN;EZ9RM1JPQYL6;15.621818;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495377501L2;false;TPAC,FULJ,ILQD
2022-01-11T15:27:26.688Z;ISIN;EZ56NS9M2M20;115.485;360T;MONE;JPY;N/A;1.12E10;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495380945L2;false;TPAC,FULJ,ILQD
2022-01-11T15:27:26.688Z;ISIN;EZ2GWDPWNDN8;115.48579;360T;MONE;JPY;N/A;1.12E10;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495380945L1;false;TPAC,FULJ,ILQD
2022-01-11T15:26:49.851Z;ISIN;EZ1HZVGHVT28;20.37215;360T;MONE;MXN;N/A;3.84E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495380663L1;false;TPAC,FULJ,ILQD
2022-01-11T15:26:49.851Z;ISIN;EZ4PTNZWFT05;20.3752;360T;MONE;MXN;N/A;3.84E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495380663L2;false;TPAC,FULJ,ILQD
2022-01-11T15:26:20.437Z;ISIN;EZ5SF8ZVQ952;1.35285;360T;MONE;SGD;N/A;6.2E7;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495380646L2;false;TPAC,FULJ,ILQD
2022-01-11T15:26:20.437Z;ISIN;EZVNT909PVG6;1.352836;360T;MONE;SGD;N/A;6.2E7;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495380646L1;false;TPAC,FULJ,ILQD
2022-01-11T15:26:18.361Z;ISIN;EZV95W5RV9V8;21.585;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495380567L1;false;TPAC,FULJ,ILQD
2022-01-11T15:26:18.361Z;ISIN;EZ7HV6QZX698;21.587;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495380567L2;false;TPAC,FULJ,ILQD
2022-01-11T15:24:45.680Z;ISIN;EZV95W5RV9V8;21.586;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495380276L1;false;TPAC,FULJ,ILQD
2022-01-11T15:24:45.680Z;ISIN;EZ7HV6QZX698;21.588;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-08T00:00:00.000Z;360T;1010000281495380276L2;false;TPAC,FULJ,ILQD
2022-01-11T15:24:25.925Z;ISIN;EZVHX3LM3445;4.0051;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-08T00:00:00.000Z;360T;1010000281495379908L2;false;TPAC,FULJ,ILQD
2022-01-11T15:24:25.925Z;ISIN;EZBFPMRH5NW2;4.004918;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-08T00:00:00.000Z;360T;1010000281495379908L1;false;TPAC,FULJ,ILQD
2022-01-11T15:22:33.359Z;ISIN;EZ2F9NVSYT41;1.1336084;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495376775L1;false;TPAC,FULJ,ILQD
2022-01-11T15:22:33.359Z;ISIN;EZ2G4KVPBST6;1.13363;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495376775L2;false;TPAC,FULJ,ILQD
2022-01-11T15:19:23.967Z;ISIN;EZ8NZSS6VPF4;20.40797;360T;MONE;MXN;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495376047L1;false;TPAC,FULJ,ILQD
2022-01-11T15:19:23.967Z;ISIN;EZ3HSTCZMBH7;20.474557;360T;MONE;MXN;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495376047L2;false;TPAC,FULJ,ILQD
2022-01-11T15:17:37.067Z;ISIN;EZ9NTC4KCLB2;1.1332863;360T;MONE;USD;N/A;500000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495375582L1;false;TPAC,FULJ,ILQD
2022-01-11T15:17:37.067Z;ISIN;EZ2F9NVSYT41;1.133308;360T;MONE;USD;N/A;500000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495375582L2;false;TPAC,FULJ,ILQD
2022-01-11T15:17:12.072Z;ISIN;EZ2G4KVPBST6;1.13337;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371953L1;false;TPAC,FULJ,ILQD
2022-01-11T15:17:12.072Z;ISIN;EZ6NWWP7D6H4;1.1333918;360T;MONE;USD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371953L2;false;TPAC,FULJ,ILQD
2022-01-11T15:16:33.863Z;ISIN;EZ2F9NVSYT41;1.1334081;360T;MONE;USD;N/A;6.6665548E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495371460L1;false;TPAC,FULJ,ILQD
2022-01-11T15:16:33.863Z;ISIN;EZ2G4KVPBST6;1.13343;360T;MONE;USD;N/A;6.6665548E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495371460L2;false;TPAC,FULJ,ILQD
2022-01-11T15:16:29.580Z;ISIN;EZ7BR3BK6674;1.3585001;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495375560L1;false;TPAC,FULJ,ILQD
2022-01-11T15:16:29.580Z;ISIN;EZ10CLR2RXJ1;1.3584992;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495375560L2;false;TPAC,FULJ,ILQD
2022-01-11T15:16:26.783Z;ISIN;EZ2F9NVSYT41;1.1333084;360T;MONE;USD;N/A;1000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495375501;false;FULJ,ILQD
2022-01-11T15:12:54.275Z;ISIN;EZ77VQQ3J750;0.8345433;360T;MONE;GBP;N/A;550000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495378026L2;false;TPAC,FULJ,ILQD
2022-01-11T15:12:54.275Z;ISIN;EZYG1L5FGRQ7;0.8341533;360T;MONE;GBP;N/A;550000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495378026L1;false;TPAC,FULJ,ILQD
2022-01-11T15:12:44.626Z;ISIN;EZ2G4KVPBST6;1.13343;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495375226L2;false;TPAC,FULJ,ILQD
2022-01-11T15:12:44.626Z;ISIN;EZ2F9NVSYT41;1.1334081;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495375226L1;false;TPAC,FULJ,ILQD
2022-01-11T15:12:39.648Z;ISIN;EZ2F9NVSYT41;1.133468;360T;MONE;USD;N/A;150000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495377733;false;FULJ,ILQD
2022-01-11T15:12:22.941Z;ISIN;EZ2G4KVPBST6;1.13355;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495375210L2;false;TPAC,FULJ,ILQD
2022-01-11T15:12:22.941Z;ISIN;EZ2F9NVSYT41;1.1335282;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495375210L1;false;TPAC,FULJ,ILQD
2022-01-11T15:11:53.600Z;ISIN;EZ2F9NVSYT41;1.133522;360T;MONE;USD;N/A;450000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495377704L1;false;TPAC,FULJ,ILQD
2022-01-11T15:11:53.600Z;ISIN;EZ2F9NVSYT41;1.133522;360T;MONE;USD;N/A;400000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495377704L2;false;TPAC,FULJ,ILQD
2022-01-11T15:11:53.600Z;ISIN;EZ33C69P7CD2;1.1340173;360T;MONE;USD;N/A;450000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495377704L4;false;TPAC,FULJ,ILQD
2022-01-11T15:11:53.600Z;ISIN;EZ33C69P7CD2;1.1340173;360T;MONE;USD;N/A;400000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495377704L3;false;TPAC,FULJ,ILQD
2022-01-11T15:11:27.992Z;ISIN;EZ4W5NY9XNT9;0.8362543;360T;MONE;GBP;N/A;5625547.11;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495373896L2;false;TPAC,FULJ,ILQD
2022-01-11T15:11:27.992Z;ISIN;EZYG1L5FGRQ7;0.8342931;360T;MONE;GBP;N/A;5625547.11;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495373896L1;false;TPAC,FULJ,ILQD
2022-01-11T15:11:04.778Z;ISIN;EZ4W5NY9XNT9;0.8362542;360T;MONE;GBP;N/A;227101.26;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495373790L2;false;TPAC,FULJ,ILQD
2022-01-11T15:11:04.778Z;ISIN;EZYG1L5FGRQ7;0.8342931;360T;MONE;GBP;N/A;227101.26;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495373790L1;false;TPAC,FULJ,ILQD
2022-01-11T15:08:53.775Z;ISIN;EZ9NTC4KCLB2;1.1337164;360T;MONE;USD;N/A;800000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495375930L1;false;TPAC,FULJ,ILQD
2022-01-11T15:08:53.775Z;ISIN;EZ33C69P7CD2;1.1342516;360T;MONE;USD;N/A;800000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495375930L2;false;TPAC,FULJ,ILQD
2022-01-11T15:07:51.737Z;ISIN;EZ5NSRQRJH43;1.135055;360T;MONE;USD;N/A;694451.03;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371687;false;FULJ,ILQD
2022-01-11T15:05:05.618Z;ISIN;EZYG1L5FGRQ7;0.8338018;360T;MONE;GBP;N/A;1205000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495338753;false;FULJ,ILQD
2022-01-11T15:02:38.700Z;ISIN;EZ2F9NVSYT41;1.1326176;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495371533L2;false;TPAC,FULJ,ILQD
2022-01-11T15:02:38.700Z;ISIN;EZ9NTC4KCLB2;1.1325966;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495371533L1;false;TPAC,FULJ,ILQD
2022-01-11T15:00:18.395Z;ISIN;EZ4PTNZWFT05;20.4232752;360T;MONE;MXN;N/A;4.07742E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495372024L1;false;TPAC,FULJ,ILQD
2022-01-11T15:00:18.395Z;ISIN;EZ8NZSS6VPF4;20.4262;360T;MONE;MXN;N/A;4.07742E8;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495372024L2;false;TPAC,FULJ,ILQD
2022-01-11T14:59:48.364Z;ISIN;EZ8NZSS6VPF4;20.4576;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371885L1;false;TPAC,FULJ,ILQD
2022-01-11T14:59:48.364Z;ISIN;EZ3HSTCZMBH7;20.52467;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371885L2;false;TPAC,FULJ,ILQD
2022-01-11T14:56:43.673Z;ISIN;EZ2F9NVSYT41;1.1323374;360T;MONE;USD;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371005L2;false;TPAC,FULJ,ILQD
2022-01-11T14:56:43.673Z;ISIN;EZ9NTC4KCLB2;1.1323165;360T;MONE;USD;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371005L1;false;TPAC,FULJ,ILQD
2022-01-11T14:55:55.844Z;ISIN;EZ9NTC4KCLB2;1.1320857;360T;MONE;USD;N/A;200000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495370915;false;FULJ,ILQD
2022-01-11T14:53:52.397Z;ISIN;EZ2G4KVPBST6;1.13202;360T;MONE;USD;N/A;7200000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371812L1;false;TPAC,FULJ,ILQD
2022-01-11T14:53:52.397Z;ISIN;EZ8QVFDJBFS3;1.134734;360T;MONE;USD;N/A;7000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495371812L2;false;TPAC,FULJ,ILQD
2022-01-11T14:53:17.330Z;ISIN;EZ9NTC4KCLB2;1.1319282;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495369946L1;false;TPAC,FULJ,ILQD
2022-01-11T14:53:17.330Z;ISIN;EZ2G4KVPBST6;1.13197;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495369946L2;false;TPAC,FULJ,ILQD
2022-01-11T14:52:32.356Z;ISIN;EZ9NTC4KCLB2;1.1322779;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495368986L1;false;TPAC,FULJ,ILQD
2022-01-11T14:52:32.356Z;ISIN;EZ2F9NVSYT41;1.1322988;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495368986L2;false;TPAC,FULJ,ILQD
2022-01-11T14:49:27.213Z;ISIN;EZ9NTC4KCLB2;1.131535;360T;MONE;USD;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495367104L1;false;TPAC,FULJ,ILQD
2022-01-11T14:49:27.213Z;ISIN;EZ2F9NVSYT41;1.131557;360T;MONE;USD;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495367104L2;false;TPAC,FULJ,ILQD
2022-01-11T14:49:07.790Z;ISIN;EZ63HKC8N1Y4;115.60704;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495367342L2;false;TPAC,FULJ,ILQD
2022-01-11T14:49:07.790Z;ISIN;EZ2GWDPWNDN8;115.6128;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495367342L1;false;TPAC,FULJ,ILQD
2022-01-11T14:48:37.668Z;ISIN;EZ9NTC4KCLB2;1.1317876;360T;MONE;USD;N/A;2.8056E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495366120L1;false;TPAC,FULJ,ILQD
2022-01-11T14:48:37.668Z;ISIN;EZ2F9NVSYT41;1.1318086;360T;MONE;USD;N/A;2.8056E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495366120L2;false;TPAC,FULJ,ILQD
2022-01-11T14:47:29.606Z;ISIN;EZ9R73CVK101;0.8343053;360T;MONE;GBP;N/A;20000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495369786;false;FULJ,ILQD
2022-01-11T14:47:03.585Z;ISIN;EZ9K7NHCQ8M2;15.631624;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495366115L1;false;TPAC,FULJ,ILQD
2022-01-11T14:47:03.585Z;ISIN;EZ6VQ3T3PLD4;15.647713;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-02-08T00:00:00.000Z;360T;1010000281495366115L2;false;TPAC,FULJ,ILQD
2022-01-11T14:46:55.402Z;ISIN;EZ6T7JT0WBC3;84.8690832;360T;MONE;RUB;N/A;3.5E8;RUB;2022-02-08T00:00:00.000Z;360T;1010000281495369395L1;false;TPAC,FULJ,ILQD
