Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-18T20:32:01.939Z;ISIN;EZ7YYQLPMQG9;0.927396;360T;MONE;CHF;N/A;35000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425758894;false;FULJ,ILQD
2021-03-18T19:01:59.670Z;ISIN;EZ3WKF2GL8M8;1.1945688;360T;MONE;USD;N/A;820000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425747431;false;FULJ,ILQD
2021-03-18T19:01:41.811Z;ISIN;EZVF9XQ5GC41;1.193845;360T;MONE;USD;N/A;830000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425747266;false;FULJ,ILQD
2021-03-18T17:27:34.515Z;ISIN;EZ9GG3HT6HD5;1.3937955;360T;MONE;USD;N/A;1.8784998E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425746970L1;false;TPAC,FULJ,ILQD
2021-03-18T17:27:34.515Z;ISIN;EZ9GG3HT6HD5;1.3937955;360T;MONE;USD;N/A;1.3663448E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425746970L2;false;TPAC,FULJ,ILQD
2021-03-18T17:00:54.793Z;ISIN;EZ7Z3M0CNPD2;1.192958;360T;MONE;USD;N/A;400000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425742721;false;FULJ,ILQD
2021-03-18T16:59:22.109Z;ISIN;EZ8RWD34K1K7;1.1941152;360T;MONE;USD;N/A;125000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425729097;false;FULJ,ILQD
2021-03-18T16:49:31.457Z;ISIN;EZ8PHL74HQJ7;1.3937542;360T;MONE;USD;N/A;2250000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425740355;false;FULJ,ILQD
2021-03-18T16:45:30.216Z;ISIN;EZG0ZK38L7T3;6.660634;360T;MONE;BRL;N/A;8500000.0;BRL;2021-04-15T00:00:00.000Z;360T;1010000281425738938L2;false;FULJ,ILQD
2021-03-18T16:45:30.216Z;ISIN;EZG0ZK38L7T3;6.660634;360T;MONE;BRL;N/A;2.2E7;BRL;2021-04-15T00:00:00.000Z;360T;1010000281425738938L1;false;FULJ,ILQD
2021-03-18T16:41:57.459Z;ISIN;EZLRZF61LGP1;6.2328465;360T;MONE;DKK;N/A;1.4E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425741158L2;false;TPAC,FULJ,ILQD
2021-03-18T16:41:57.459Z;ISIN;EZDNPDSQ48F5;6.23471;360T;MONE;DKK;N/A;1.4E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425741158L1;false;TPAC,FULJ,ILQD
2021-03-18T16:41:01.959Z;ISIN;EZ7RTRWBH0D8;6.235272;360T;MONE;DKK;N/A;2.1E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425741138L1;false;TPAC,FULJ,ILQD
2021-03-18T16:41:01.959Z;ISIN;EZ72HJM7FFQ6;6.232743;360T;MONE;DKK;N/A;2.1E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425741138L2;false;TPAC,FULJ,ILQD
2021-03-18T16:39:32.997Z;ISIN;EZ52BV85S0Y5;130.027;360T;MONE;JPY;N/A;8.28E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425739775L2;false;TPAC,FULJ,ILQD
2021-03-18T16:39:32.997Z;ISIN;EZ810807GGJ7;130.02257;360T;MONE;JPY;N/A;8.28E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425739775L1;false;TPAC,FULJ,ILQD
2021-03-18T16:37:01.672Z;ISIN;EZB687DMQ6W3;20.4311;360T;MONE;MXN;N/A;2.244E8;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425739527L2;false;TPAC,FULJ,ILQD
2021-03-18T16:37:01.672Z;ISIN;EZ7XKQ71T9J9;20.4289;360T;MONE;MXN;N/A;2.244E8;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425739527L1;false;TPAC,FULJ,ILQD
2021-03-18T16:30:56.501Z;ISIN;EZ1R7BZGPF25;0.77985;360T;MONE;USD;N/A;200000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425738592L1;false;TPAC,FULJ,ILQD
2021-03-18T16:30:56.501Z;ISIN;EZ575Y3KTV22;0.780077;360T;MONE;USD;N/A;200000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425738592L2;false;TPAC,FULJ,ILQD
2021-03-18T16:30:34.083Z;ISIN;EZ9BFJZ62CF8;1.194397;360T;MONE;USD;N/A;870501.97;USD;2021-04-15T00:00:00.000Z;360T;1010000281425738444;false;FULJ,ILQD
2021-03-18T16:21:24.065Z;ISIN;EZV8X890PKY3;1.6578;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-15T00:00:00.000Z;360T;1010000281425738727L2;false;TPAC,FULJ,ILQD
2021-03-18T16:21:24.065Z;ISIN;EZ1MXT02VVQ6;1.6577158;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-15T00:00:00.000Z;360T;1010000281425738727L1;false;TPAC,FULJ,ILQD
2021-03-18T16:20:49.799Z;ISIN;EZBB3CYKN7P5;7.4357;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425736364L1;false;TPAC,FULJ,ILQD
2021-03-18T16:20:49.799Z;ISIN;EZ12062S3TC3;7.436794;360T;MONE;DKK;N/A;4.5E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425736364L2;false;TPAC,FULJ,ILQD
2021-03-18T16:20:17.913Z;ISIN;EZ682LNC9H45;10.15193;360T;MONE;SEK;N/A;1.0825E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425735261L2;false;TPAC,FULJ,ILQD
2021-03-18T16:20:17.913Z;ISIN;EZ682LNC9H45;10.15193;360T;MONE;SEK;N/A;2.347E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425735261L4;false;TPAC,FULJ,ILQD
2021-03-18T16:20:17.913Z;ISIN;EZ15V5LMC4F0;10.152814;360T;MONE;SEK;N/A;2.347E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425735261L3;false;TPAC,FULJ,ILQD
2021-03-18T16:20:17.913Z;ISIN;EZ15V5LMC4F0;10.152814;360T;MONE;SEK;N/A;1.0825E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425735261L1;false;TPAC,FULJ,ILQD
2021-03-18T16:19:50.691Z;ISIN;EZBLCR8Q31Y2;1.5298363;360T;MONE;AUD;N/A;3200000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425738312L1;false;TPAC,FULJ,ILQD
2021-03-18T16:19:50.691Z;ISIN;EZ5BK4WJN3M5;1.5299;360T;MONE;AUD;N/A;3200000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425738312L2;false;TPAC,FULJ,ILQD
2021-03-18T16:19:21.598Z;ISIN;EZ12062S3TC3;7.437235;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425735230L2;false;TPAC,FULJ,ILQD
2021-03-18T16:19:21.598Z;ISIN;EZBB3CYKN7P5;7.43605;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425735230L1;false;TPAC,FULJ,ILQD
2021-03-18T16:17:51.303Z;ISIN;EZBB3CYKN7P5;7.4363;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425733543L1;false;TPAC,FULJ,ILQD
2021-03-18T16:17:51.303Z;ISIN;EZ12062S3TC3;7.4373786;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425733543L2;false;TPAC,FULJ,ILQD
2021-03-18T16:16:59.196Z;ISIN;EZBB3CYKN7P5;7.4363;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425733106L1;false;TPAC,FULJ,ILQD
2021-03-18T16:16:59.196Z;ISIN;EZ12062S3TC3;7.4373774;360T;MONE;DKK;N/A;5.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425733106L2;false;TPAC,FULJ,ILQD
2021-03-18T16:16:53.309Z;ISIN;EZ2T8HB5C8P7;1.24264;360T;MONE;CAD;N/A;1200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425737987L2;false;TPAC,FULJ,ILQD
2021-03-18T16:16:53.309Z;ISIN;EZ6K5W7ZS718;1.2426403;360T;MONE;CAD;N/A;1200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425737987L1;false;TPAC,FULJ,ILQD
2021-03-18T16:14:02.586Z;ISIN;EZ9GG3HT6HD5;1.394796;360T;MONE;USD;N/A;7150000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425737868L2;false;TPAC,FULJ,ILQD
2021-03-18T16:14:02.586Z;ISIN;EZ67KFWTXP94;1.3947945;360T;MONE;USD;N/A;7150000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425737868L1;false;TPAC,FULJ,ILQD
2021-03-18T16:09:59.791Z;ISIN;EZ94P6732322;0.779947;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425735257;false;FULJ,ILQD
2021-03-18T16:05:02.355Z;ISIN;EZ75RWBR2XT6;0.008511092;360T;MONE;CHF;N/A;4.6E7;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425734871;false;FULJ,ILQD
2021-03-18T16:04:01.825Z;ISIN;EZ2KFZNMR4W4;1.106609;360T;MONE;CHF;N/A;400000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425734675;false;FULJ,ILQD
2021-03-18T16:01:57.478Z;ISIN;EZ53S8GMQCS1;0.9276105;360T;MONE;CHF;N/A;1200000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425734083;false;FULJ,ILQD
2021-03-18T16:01:36.818Z;ISIN;EZBKM2PW00S7;1.6012575;360T;MONE;SGD;N/A;230000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425735114;false;FULJ,ILQD
2021-03-18T15:55:27.965Z;ISIN;EZ41190GTBS6;0.92854;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425734003L2;false;TPAC,FULJ,ILQD
2021-03-18T15:55:27.965Z;ISIN;EZ7YYQLPMQG9;0.928609;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425734003L1;false;TPAC,FULJ,ILQD
2021-03-18T15:55:04.456Z;ISIN;EZ3V41SRS8M0;108.993;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425733955L2;false;TPAC,FULJ,ILQD
2021-03-18T15:55:04.456Z;ISIN;EZVCPNTZRC49;108.99509;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425733955L1;false;TPAC,FULJ,ILQD
2021-03-18T15:54:41.896Z;ISIN;EZ9GG3HT6HD5;1.3948479;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425733925L2;false;TPAC,FULJ,ILQD
2021-03-18T15:54:41.896Z;ISIN;EZ67KFWTXP94;1.394851;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425733925L1;false;TPAC,FULJ,ILQD
2021-03-18T15:53:21.533Z;ISIN;EZ2VV2369HV5;1.4823976;360T;MONE;CAD;N/A;60000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425732356;false;FULJ,ILQD
2021-03-18T15:52:26.889Z;ISIN;EZ2KFZNMR4W4;1.106807;360T;MONE;CHF;N/A;2.86E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425732094L2;false;TPAC,FULJ,ILQD
2021-03-18T15:52:26.889Z;ISIN;EZ9J0V99L2J0;1.10699;360T;MONE;CHF;N/A;2.85E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425732094L1;false;TPAC,FULJ,ILQD
2021-03-18T15:51:03.778Z;ISIN;EZ4JW9RF4YS3;1.194361;360T;MONE;USD;N/A;1000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729915L2;false;TPAC,FULJ,ILQD
2021-03-18T15:51:03.778Z;ISIN;EZ8M9YR6FVH4;1.19214;360T;MONE;USD;N/A;1000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729915L1;false;TPAC,FULJ,ILQD
2021-03-18T15:49:41.593Z;ISIN;EZVXGQ6ZT0N6;1.1939814;360T;MONE;USD;N/A;1000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729750L2;false;TPAC,FULJ,ILQD
2021-03-18T15:49:41.593Z;ISIN;EZ8M9YR6FVH4;1.19181;360T;MONE;USD;N/A;7000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729750L1;false;TPAC,FULJ,ILQD
2021-03-18T15:44:11.751Z;ISIN;EZ5GKN1NLFL3;14.7506741;360T;MONE;ZAR;N/A;1.71E8;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425731243L1;false;TPAC,FULJ,ILQD
2021-03-18T15:44:11.751Z;ISIN;EZ315PGNYCB1;14.75747;360T;MONE;ZAR;N/A;1.71E8;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425731243L2;false;TPAC,FULJ,ILQD
2021-03-18T15:37:03.206Z;ISIN;EZ47WTBDFK73;0.855883;360T;MONE;GBP;N/A;310000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425728984L2;false;TPAC,FULJ,ILQD
2021-03-18T15:37:03.206Z;ISIN;EZR0KKVFRP81;0.85497;360T;MONE;GBP;N/A;310000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425728984L1;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.763Z;ISIN;EZ9NXYPVY8W2;1.193866;360T;MONE;USD;N/A;1485000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728978L4;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.763Z;ISIN;EZ9NXYPVY8W2;1.193866;360T;MONE;USD;N/A;100000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728978L2;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.763Z;ISIN;EZ4JYM43HLB5;1.192306;360T;MONE;USD;N/A;100000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728978L1;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.763Z;ISIN;EZ8M9YR6FVH4;1.19238;360T;MONE;USD;N/A;1485000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728978L3;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.677Z;ISIN;EZ9Y4CPMZL95;9.270025;360T;MONE;HKD;N/A;1135000.0;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425728962L1;false;TPAC,FULJ,ILQD
2021-03-18T15:36:58.677Z;ISIN;EZ2XPK8X5NZ5;9.25928;360T;MONE;HKD;N/A;1135000.0;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425728962L2;false;TPAC,FULJ,ILQD
2021-03-18T15:36:35.066Z;ISIN;EZ8M9YR6FVH4;1.19245;360T;MONE;USD;N/A;3.3E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729740L1;false;TPAC,FULJ,ILQD
2021-03-18T15:36:35.066Z;ISIN;EZ4QQ1SBNK99;1.1925162;360T;MONE;USD;N/A;3.3E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425729740L2;false;TPAC,FULJ,ILQD
2021-03-18T15:34:26.405Z;ISIN;EZVD3VZ77FC7;1.342914;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425729702L1;false;TPAC,FULJ,ILQD
2021-03-18T15:34:26.405Z;ISIN;EZ50SQYCY0C1;1.34295;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425729702L2;false;TPAC,FULJ,ILQD
2021-03-18T15:33:15.645Z;ISIN;EZ5GKN1NLFL3;14.73947;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425729116L1;false;TPAC,FULJ,ILQD
2021-03-18T15:33:15.645Z;ISIN;EZ315PGNYCB1;14.7464;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425729116L2;false;TPAC,FULJ,ILQD
2021-03-18T15:32:49.296Z;ISIN;EZB687DMQ6W3;20.4402;360T;MONE;MXN;N/A;4.0E7;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425728495L2;false;TPAC,FULJ,ILQD
2021-03-18T15:32:49.296Z;ISIN;EZ7XKQ71T9J9;20.43789;360T;MONE;MXN;N/A;4.0E7;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425728495L1;false;TPAC,FULJ,ILQD
2021-03-18T15:32:24.818Z;ISIN;EZ5BXRSP7D58;3.87629;360T;MONE;PLN;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728152L1;false;TPAC,FULJ,ILQD
2021-03-18T15:32:24.818Z;ISIN;EZ6YRTFZMWD5;3.875146;360T;MONE;PLN;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425728152L2;false;TPAC,FULJ,ILQD
2021-03-18T15:32:12.529Z;ISIN;EZ52LQX0KKZ8;3.293307;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-15T00:00:00.000Z;360T;1010000281425728435L1;false;TPAC,FULJ,ILQD
2021-03-18T15:32:12.529Z;ISIN;EZKXK3QPPQN6;3.2933;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-15T00:00:00.000Z;360T;1010000281425728435L2;false;TPAC,FULJ,ILQD
2021-03-18T15:29:30.458Z;ISIN;EZ5GKN1NLFL3;14.741685;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425728038L1;false;TPAC,FULJ,ILQD
2021-03-18T15:29:30.458Z;ISIN;EZ315PGNYCB1;14.7487;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425728038L2;false;TPAC,FULJ,ILQD
2021-03-18T15:29:26.020Z;ISIN;EZZMR5QHVB71;1.4485863;360T;MONE;SGD;N/A;140000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425726640;false;FULJ,ILQD
2021-03-18T15:29:09.582Z;ISIN;EZ5BXRSP7D58;3.8763;360T;MONE;PLN;N/A;3.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425726110L1;false;TPAC,FULJ,ILQD
2021-03-18T15:29:09.582Z;ISIN;EZ6YRTFZMWD5;3.875155;360T;MONE;PLN;N/A;3.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425726110L2;false;TPAC,FULJ,ILQD
2021-03-18T15:28:29.579Z;ISIN;EZVFRPKZLQ33;1.192213;360T;MONE;USD;N/A;269830.31;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425726828;false;FULJ,ILQD
2021-03-18T15:28:07.422Z;ISIN;EZ9JLB206FC5;0.927976;360T;MONE;CHF;N/A;163000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425726204;false;FULJ,ILQD
2021-03-18T15:26:32.756Z;ISIN;EZ5TX8252WP1;8.4661731;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425725241L2;false;TPAC,FULJ,ILQD
2021-03-18T15:26:32.756Z;ISIN;EZ8YBK1WCM01;8.46617;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425725241L1;false;TPAC,FULJ,ILQD
2021-03-18T15:25:34.192Z;ISIN;EZ5HLTPNQS56;74.2946;360T;MONE;RUB;N/A;2.792E9;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425725106L1;false;TPAC,FULJ,ILQD
2021-03-18T15:25:34.192Z;ISIN;EZ3F8LLQ2KR4;74.318354;360T;MONE;RUB;N/A;2.792E9;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425725106L2;false;TPAC,FULJ,ILQD
2021-03-18T15:23:54.747Z;ISIN;EZ8GR9WSXWM3;0.71923;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-15T00:00:00.000Z;360T;1010000281425724403L2;false;TPAC,FULJ,ILQD
2021-03-18T15:23:54.747Z;ISIN;EZ4GTW24J5R7;0.7192302;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-15T00:00:00.000Z;360T;1010000281425724403L1;false;TPAC,FULJ,ILQD
2021-03-18T15:23:34.132Z;ISIN;EZB687DMQ6W3;20.44596;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425724800L1;false;TPAC,FULJ,ILQD
2021-03-18T15:23:34.132Z;ISIN;EZ6JKGL0PZN8;20.45258;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-15T00:00:00.000Z;360T;1010000281425724800L2;false;TPAC,FULJ,ILQD
2021-03-18T15:22:59.652Z;ISIN;EZ5BXRSP7D58;3.87723;360T;MONE;PLN;N/A;3.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425723623L1;false;TPAC,FULJ,ILQD
2021-03-18T15:22:59.652Z;ISIN;EZ6YRTFZMWD5;3.876082;360T;MONE;PLN;N/A;3.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425723623L2;false;TPAC,FULJ,ILQD
2021-03-18T15:22:48.006Z;ISIN;EZVFRPKZLQ33;1.1918304;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425726368L1;false;TPAC,FULJ,ILQD
2021-03-18T15:22:48.006Z;ISIN;EZ4JYM43HLB5;1.1918526;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425726368L2;false;TPAC,FULJ,ILQD
2021-03-18T15:21:35.338Z;ISIN;EZVFRPKZLQ33;1.191964;360T;MONE;USD;N/A;800000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425725444L1;false;TPAC,FULJ,ILQD
2021-03-18T15:21:23.868Z;ISIN;EZBHXZVLRH66;1.3927;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425724838L2;false;TPAC,FULJ,ILQD
2021-03-18T15:21:23.868Z;ISIN;EZ9GG3HT6HD5;1.3926965;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425724838L1;false;TPAC,FULJ,ILQD
2021-03-18T15:19:22.831Z;ISIN;EZ67KFWTXP94;1.3927094;360T;MONE;USD;N/A;4.2E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425724432L1;false;TPAC,FULJ,ILQD
2021-03-18T15:19:22.831Z;ISIN;EZ9GG3HT6HD5;1.3927141;360T;MONE;USD;N/A;4.2E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425724432L2;false;TPAC,FULJ,ILQD
2021-03-18T15:19:08.478Z;ISIN;EZDNPDSQ48F5;6.23745;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425722818L2;false;TPAC,FULJ,ILQD
2021-03-18T15:19:08.478Z;ISIN;EZ7RTRWBH0D8;6.23757;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425722818L1;false;TPAC,FULJ,ILQD
2021-03-18T15:17:53.453Z;ISIN;EZVKXKL1F6M8;3.7069033;360T;MONE;PEN;N/A;1750000.0;PEN;2021-04-15T00:00:00.000Z;360T;1010000281425725331L1;false;TPAC,FULJ,ILQD
2021-03-18T15:17:53.453Z;ISIN;EZV2SWR9SGZ3;3.7070998;360T;MONE;PEN;N/A;1750000.0;PEN;2021-04-15T00:00:00.000Z;360T;1010000281425725331L2;false;TPAC,FULJ,ILQD
2021-03-18T15:17:33.043Z;ISIN;EZVF9XQ5GC41;1.1942515;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425724144L2;false;TPAC,FULJ,ILQD
2021-03-18T15:17:33.043Z;ISIN;EZ8M9YR6FVH4;1.19193;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425724144L1;false;TPAC,FULJ,ILQD
2021-03-18T15:16:26.795Z;ISIN;EZVFRPKZLQ33;1.1915602;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425723908L1;false;TPAC,FULJ,ILQD
2021-03-18T15:16:26.795Z;ISIN;EZ4JYM43HLB5;1.1915828;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425723908L2;false;TPAC,FULJ,ILQD
2021-03-18T15:14:55.578Z;ISIN;EZVCPNTZRC49;109.0354;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425722270L1;false;TPAC,FULJ,ILQD
2021-03-18T15:14:55.578Z;ISIN;EZ3V41SRS8M0;109.033;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425722270L2;false;TPAC,FULJ,ILQD
2021-03-18T15:14:39.266Z;ISIN;EZVFRPKZLQ33;1.1916803;360T;MONE;USD;N/A;1.6E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722175L1;false;TPAC,FULJ,ILQD
2021-03-18T15:14:39.266Z;ISIN;EZ4JYM43HLB5;1.1916901;360T;MONE;USD;N/A;1.6E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722175L2;false;TPAC,FULJ,ILQD
2021-03-18T15:14:05.183Z;ISIN;EZ4L8S7YG7B9;1.1965045;360T;MONE;USD;N/A;178473.24;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722062L2;false;TPAC,FULJ,ILQD
2021-03-18T15:14:05.183Z;ISIN;EZ8M9YR6FVH4;1.19181;360T;MONE;USD;N/A;178473.24;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722062L1;false;TPAC,FULJ,ILQD
2021-03-18T15:13:49.372Z;ISIN;EZVFRPKZLQ33;1.1917009;360T;MONE;USD;N/A;1.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722050L1;false;TPAC,FULJ,ILQD
2021-03-18T15:13:49.372Z;ISIN;EZ4JYM43HLB5;1.1917228;360T;MONE;USD;N/A;1.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722050L2;false;TPAC,FULJ,ILQD
2021-03-18T15:13:06.951Z;ISIN;EZ2T8HB5C8P7;1.24413;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425721736L2;false;TPAC,FULJ,ILQD
2021-03-18T15:13:06.951Z;ISIN;EZ6K5W7ZS718;1.244126;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425721736L1;false;TPAC,FULJ,ILQD
2021-03-18T15:12:59.884Z;ISIN;EZ4JYM43HLB5;1.1917147;360T;MONE;USD;N/A;58000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425713156;false;FULJ,ILQD
2021-03-18T15:12:53.754Z;ISIN;EZ8M9YR6FVH4;1.19182;360T;MONE;USD;N/A;155041.19;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721726L1;false;TPAC,FULJ,ILQD
