Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-29T19:24:58.936Z;ISIN;EZ2VD0YHNBY4;0.69143;360T;MONE;USD;N/A;9000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325033541L2;false;TPAC,FULJ,ILQD
2019-05-29T19:24:58.936Z;ISIN;EZ15FT2RPP76;0.6914069;360T;MONE;USD;N/A;9000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325033541L1;false;TPAC,FULJ,ILQD
2019-05-29T17:14:39.292Z;ISIN;EZ797V0YH4H6;1.26168;360T;MONE;USD;N/A;1.9E8;GBP;2019-06-26T00:00:00.000Z;360T;1010000281325024490L1;false;TPAC,FULJ,ILQD
2019-05-29T17:14:39.292Z;ISIN;EZ9XBW0RSJ27;1.26174;360T;MONE;USD;N/A;1.9E8;GBP;2019-06-26T00:00:00.000Z;360T;1010000281325024490L2;false;TPAC,FULJ,ILQD
2019-05-29T16:49:03.827Z;ISIN;EZ220TYY4M53;1.35198;360T;MONE;CAD;N/A;9.5E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325027486L1;false;TPAC,FULJ,ILQD
2019-05-29T16:49:03.827Z;ISIN;EZ86DKK2N138;1.351947;360T;MONE;CAD;N/A;9.5E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325027486L2;false;TPAC,FULJ,ILQD
2019-05-29T16:41:13.307Z;ISIN;EZVMTX23TWP7;1.004251;360T;MONE;CHF;N/A;8200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325021382L2;false;TPAC,FULJ,ILQD
2019-05-29T16:41:13.307Z;ISIN;EZ4VW51HWFJ1;1.0068986;360T;MONE;CHF;N/A;8200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325021382L1;false;TPAC,FULJ,ILQD
2019-05-29T16:40:01.497Z;ISIN;EZ9XBW0RSJ27;1.26255;360T;MONE;USD;N/A;1800000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325021256L1;false;TPAC,FULJ,ILQD
2019-05-29T16:40:01.497Z;ISIN;EZ66ZG8QVRS2;1.264289;360T;MONE;USD;N/A;1800000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325021256L2;false;TPAC,FULJ,ILQD
2019-05-29T16:31:45.344Z;ISIN;EZ62T02G0WW1;1.1136;360T;MONE;USD;N/A;7000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020800L2;false;TPAC,FULJ,ILQD
2019-05-29T16:31:45.344Z;ISIN;EZ15J8DLKY52;1.113511;360T;MONE;USD;N/A;7000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020800L1;false;TPAC,FULJ,ILQD
2019-05-29T16:30:50.607Z;ISIN;EZ62T02G0WW1;1.11355;360T;MONE;USD;N/A;9200000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020697L1;false;TPAC,FULJ,ILQD
2019-05-29T16:30:50.607Z;ISIN;EZ50T5ZGX2H8;1.116136;360T;MONE;USD;N/A;9200000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020697L2;false;TPAC,FULJ,ILQD
2019-05-29T16:30:05.230Z;ISIN;EZ62T02G0WW1;1.1136;360T;MONE;USD;N/A;7600000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020646L1;false;TPAC,FULJ,ILQD
2019-05-29T16:30:05.230Z;ISIN;EZ3Q40KN2NK1;1.113876;360T;MONE;USD;N/A;7600000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020646L2;false;TPAC,FULJ,ILQD
2019-05-29T16:29:32.686Z;ISIN;EZV1JHL7KMZ9;1.113918;360T;MONE;USD;N/A;4300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020623L2;false;TPAC,FULJ,ILQD
2019-05-29T16:29:32.686Z;ISIN;EZ15J8DLKY52;1.113463;360T;MONE;USD;N/A;4300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020623L1;false;TPAC,FULJ,ILQD
2019-05-29T16:29:22.457Z;ISIN;EZ220TYY4M53;1.35222;360T;MONE;CAD;N/A;1.2E8;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325026312L1;false;TPAC,FULJ,ILQD
2019-05-29T16:29:22.457Z;ISIN;EZ86DKK2N138;1.352187;360T;MONE;CAD;N/A;1.2E8;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325026312L2;false;TPAC,FULJ,ILQD
2019-05-29T16:28:41.673Z;ISIN;EZ797V0YH4H6;1.262189;360T;MONE;USD;N/A;3700000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020583L1;false;TPAC,FULJ,ILQD
2019-05-29T16:28:41.673Z;ISIN;EZ261H1RRXH1;1.262503;360T;MONE;USD;N/A;3700000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020583L2;false;TPAC,FULJ,ILQD
2019-05-29T16:28:10.797Z;ISIN;EZ91817CXHK8;1.26254;360T;MONE;USD;N/A;7000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020542L2;false;TPAC,FULJ,ILQD
2019-05-29T16:28:10.797Z;ISIN;EZ9XBW0RSJ27;1.26235;360T;MONE;USD;N/A;7000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020542L1;false;TPAC,FULJ,ILQD
2019-05-29T16:26:26.242Z;ISIN;EZ28F1K9W3P4;121.7616;360T;MONE;JPY;N/A;1800000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325020476L2;false;TPAC,FULJ,ILQD
2019-05-29T16:26:26.242Z;ISIN;EZ2F9X46L5D2;121.757;360T;MONE;JPY;N/A;1800000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325020476L1;false;TPAC,FULJ,ILQD
2019-05-29T16:25:36.166Z;ISIN;EZV4QW60S696;109.2618;360T;MONE;JPY;N/A;4300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020448L2;false;TPAC,FULJ,ILQD
2019-05-29T16:25:36.166Z;ISIN;EZ7C9D0GK5S8;109.303;360T;MONE;JPY;N/A;4300000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325020448L1;false;TPAC,FULJ,ILQD
2019-05-29T15:49:52.560Z;ISIN;EZ120DCGX863;121.69295;360T;MONE;JPY;N/A;4.7E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325015991L1;false;TPAC,FULJ,ILQD
2019-05-29T15:49:52.560Z;ISIN;EZ2F9X46L5D2;121.694;360T;MONE;JPY;N/A;4.7E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325015991L2;false;TPAC,FULJ,ILQD
2019-05-29T15:49:34.664Z;ISIN;EZ1QKJM9GW11;10.668932;360T;MONE;SEK;N/A;529452.46;SEK;2019-06-26T00:00:00.000Z;360T;1010000281325009681;false;FULJ,ILQD
2019-05-29T15:42:44.636Z;ISIN;EZV3TN933SJ2;1.711;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281325015345L2;false;TPAC,FULJ,ILQD
2019-05-29T15:42:44.636Z;ISIN;EZ99SDHTXX73;1.7109002;360T;MONE;NZD;N/A;6000000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281325015345L1;false;TPAC,FULJ,ILQD
2019-05-29T15:37:17.246Z;ISIN;EZ3PSSMLKTR6;1.6115;360T;MONE;AUD;N/A;5000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325015206L2;false;TPAC,FULJ,ILQD
2019-05-29T15:37:17.246Z;ISIN;EZ8XW857V8N2;1.611421;360T;MONE;AUD;N/A;5000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325015206L1;false;TPAC,FULJ,ILQD
2019-05-29T15:32:42.768Z;ISIN;EZ7LX4B4KG66;109.3506;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325018457L1;false;TPAC,FULJ,ILQD
2019-05-29T15:32:42.768Z;ISIN;EZ7C9D0GK5S8;109.343;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325018457L2;false;TPAC,FULJ,ILQD
2019-05-29T15:32:38.815Z;ISIN;EZVZ3W1FZWY1;19.228525;360T;MONE;MXN;N/A;1.24E8;MXN;2019-06-26T00:00:00.000Z;360T;1010000281325014998L1;false;TPAC,FULJ,ILQD
2019-05-29T15:32:38.815Z;ISIN;EZVZY0P6Q7W4;19.2317;360T;MONE;MXN;N/A;1.24E8;MXN;2019-06-26T00:00:00.000Z;360T;1010000281325014998L2;false;TPAC,FULJ,ILQD
2019-05-29T15:31:15.530Z;ISIN;EZV4QW60S696;109.3146;360T;MONE;JPY;N/A;8.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325013134L2;false;TPAC,FULJ,ILQD
2019-05-29T15:31:15.530Z;ISIN;EZB0NLN08078;109.323;360T;MONE;JPY;N/A;8.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325013134L1;false;TPAC,FULJ,ILQD
2019-05-29T15:30:16.315Z;ISIN;EZ7LX4B4KG66;109.3448;360T;MONE;JPY;N/A;2.0E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325018030L1;false;TPAC,FULJ,ILQD
2019-05-29T15:30:16.315Z;ISIN;EZ7C9D0GK5S8;109.337;360T;MONE;JPY;N/A;2.0E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325018030L2;false;TPAC,FULJ,ILQD
2019-05-29T15:30:12.742Z;ISIN;EZV4QW60S696;109.2996;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325012754L2;false;TPAC,FULJ,ILQD
2019-05-29T15:30:12.742Z;ISIN;EZB0NLN08078;109.3079;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325012754L1;false;TPAC,FULJ,ILQD
2019-05-29T15:29:38.964Z;ISIN;EZV4QW60S696;109.2906;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325012572L2;false;TPAC,FULJ,ILQD
2019-05-29T15:29:38.964Z;ISIN;EZB0NLN08078;109.2989;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325012572L1;false;TPAC,FULJ,ILQD
2019-05-29T15:29:11.369Z;ISIN;EZ7LX4B4KG66;109.3358;360T;MONE;JPY;N/A;2.0E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325017562L1;false;TPAC,FULJ,ILQD
2019-05-29T15:29:11.369Z;ISIN;EZ7C9D0GK5S8;109.328;360T;MONE;JPY;N/A;2.0E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325017562L2;false;TPAC,FULJ,ILQD
2019-05-29T15:28:46.241Z;ISIN;EZ2MZ54LNMQ3;1.353134;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325014922L1;false;TPAC,FULJ,ILQD
2019-05-29T15:28:46.241Z;ISIN;EZ220TYY4M53;1.3531;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281325014922L2;false;TPAC,FULJ,ILQD
2019-05-29T15:28:36.337Z;ISIN;EZ7C9D0GK5S8;109.332;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325014821L1;false;TPAC,FULJ,ILQD
2019-05-29T15:28:36.337Z;ISIN;EZ11J1LN13S9;109.30644;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325014821L2;false;TPAC,FULJ,ILQD
2019-05-29T15:27:48.509Z;ISIN;EZ3KK4JYXMT1;14.759;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281325014615L1;false;TPAC,FULJ,ILQD
2019-05-29T15:27:48.509Z;ISIN;EZ3CC1RTM5P2;14.7645452;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281325014615L2;false;TPAC,FULJ,ILQD
2019-05-29T15:27:22.705Z;ISIN;EZ23Q206BXQ2;0.6909567;360T;MONE;USD;N/A;1000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325014453L2;false;TPAC,FULJ,ILQD
2019-05-29T15:27:22.705Z;ISIN;EZ2VD0YHNBY4;0.6909;360T;MONE;USD;N/A;1000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325014453L1;false;TPAC,FULJ,ILQD
2019-05-29T15:25:55.787Z;ISIN;EZ9ZTF86CJY0;6.0425866;360T;MONE;TRY;N/A;5300000.0;TRY;2019-06-26T00:00:00.000Z;360T;1010000281325013751L2;false;TPAC,FULJ,ILQD
2019-05-29T15:25:55.787Z;ISIN;EZ7VYZN8V2T0;6.0327125;360T;MONE;TRY;N/A;5300000.0;TRY;2019-06-26T00:00:00.000Z;360T;1010000281325013751L1;false;TPAC,FULJ,ILQD
2019-05-29T15:25:38.531Z;ISIN;EZ720CJZS578;14.767806;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281325012035L2;false;TPAC,FULJ,ILQD
2019-05-29T15:25:38.531Z;ISIN;EZX3C4VPC208;14.766013;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281325012035L1;false;TPAC,FULJ,ILQD
2019-05-29T15:24:41.273Z;ISIN;EZ5HP22JBRB4;1.38247;360T;MONE;SGD;N/A;3300000.0;SGD;2019-06-26T00:00:00.000Z;360T;1010000281325013608L1;false;TPAC,FULJ,ILQD
2019-05-29T15:24:41.273Z;ISIN;EZ54K5DBM5B9;1.3824654;360T;MONE;SGD;N/A;3300000.0;SGD;2019-06-26T00:00:00.000Z;360T;1010000281325013608L2;false;TPAC,FULJ,ILQD
2019-05-29T15:23:21.065Z;ISIN;EZB8D5QC6Y04;9.5838;360T;MONE;SEK;N/A;1.57E8;SEK;2019-06-26T00:00:00.000Z;360T;1010000281325013327L2;false;TPAC,FULJ,ILQD
2019-05-29T15:23:21.065Z;ISIN;EZVCT555DRN0;9.5858806;360T;MONE;SEK;N/A;1.57E8;SEK;2019-06-26T00:00:00.000Z;360T;1010000281325013327L1;false;TPAC,FULJ,ILQD
2019-05-29T15:16:41.161Z;ISIN;EZ50T5ZGX2H8;1.1153853;360T;MONE;USD;N/A;213857.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325011472;false;FULJ,ILQD
2019-05-29T15:16:28.344Z;ISIN;EZ9P9W7L4HQ2;7.8492;360T;MONE;HKD;N/A;8.2E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281325009968L1;false;TPAC,FULJ,ILQD
2019-05-29T15:16:28.344Z;ISIN;EZ9M5KWD72D7;7.8492457;360T;MONE;HKD;N/A;8.2E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281325009968L2;false;TPAC,FULJ,ILQD
2019-05-29T15:05:42.361Z;ISIN;EZ7J4P4Y2FF6;1.1226656;360T;MONE;CHF;N/A;8.5E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325009200L1;false;TPAC,FULJ,ILQD
2019-05-29T15:05:42.361Z;ISIN;EZ3YKF2VCPM0;1.12262;360T;MONE;CHF;N/A;8.5E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325009200L2;false;TPAC,FULJ,ILQD
2019-05-29T15:04:04.905Z;ISIN;EZ3YKF2VCPM0;1.12251;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325009061L2;false;TPAC,FULJ,ILQD
2019-05-29T15:04:04.905Z;ISIN;EZ7J4P4Y2FF6;1.1225556;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325009061L1;false;TPAC,FULJ,ILQD
2019-05-29T15:00:08.283Z;ISIN;EZ62T02G0WW1;1.11418;360T;MONE;USD;N/A;4.75E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281325008545L1;false;TPAC,FULJ,ILQD
2019-05-29T15:00:08.283Z;ISIN;EZ2D0GYJ37P4;1.114822;360T;MONE;USD;N/A;4.75E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281325008545L2;false;TPAC,FULJ,ILQD
2019-05-29T14:58:10.296Z;ISIN;EZ9M5KWD72D7;7.849515;360T;MONE;HKD;N/A;2.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281325003222L2;false;TPAC,FULJ,ILQD
2019-05-29T14:58:10.296Z;ISIN;EZ9P9W7L4HQ2;7.84962;360T;MONE;HKD;N/A;2.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281325003222L1;false;TPAC,FULJ,ILQD
2019-05-29T14:56:21.236Z;ISIN;EZ2VD0YHNBY4;0.6914;360T;MONE;USD;N/A;7700000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325007801L1;false;TPAC,FULJ,ILQD
2019-05-29T14:56:21.236Z;ISIN;EZ23Q206BXQ2;0.6914567;360T;MONE;USD;N/A;7700000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281325007801L2;false;TPAC,FULJ,ILQD
2019-05-29T14:47:29.906Z;ISIN;EZ5GM0QDMNW5;1.1234268;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325005102L2;false;TPAC,FULJ,ILQD
2019-05-29T14:47:29.906Z;ISIN;EZ3YKF2VCPM0;1.12352;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325005102L1;false;TPAC,FULJ,ILQD
2019-05-29T14:47:18.765Z;ISIN;EZ3YKF2VCPM0;1.12342;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325005064L1;false;TPAC,FULJ,ILQD
2019-05-29T14:47:18.765Z;ISIN;EZ5GM0QDMNW5;1.12332;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325005064L2;false;TPAC,FULJ,ILQD
2019-05-29T14:46:51.654Z;ISIN;EZ5PX10FHRN6;1.123348;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325004988L2;false;TPAC,FULJ,ILQD
2019-05-29T14:46:51.654Z;ISIN;EZ3YKF2VCPM0;1.12336;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325004988L1;false;TPAC,FULJ,ILQD
2019-05-29T14:46:44.474Z;ISIN;EZ5PX10FHRN6;1.123348;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325004835L2;false;TPAC,FULJ,ILQD
2019-05-29T14:46:44.474Z;ISIN;EZ3YKF2VCPM0;1.12336;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281325004835L1;false;TPAC,FULJ,ILQD
2019-05-29T14:46:15.936Z;ISIN;EZ9J4B399N57;1.119233;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325007580L2;false;TPAC,FULJ,ILQD
2019-05-29T14:46:15.936Z;ISIN;EZ62T02G0WW1;1.11459;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325007580L1;false;TPAC,FULJ,ILQD
2019-05-29T14:45:19.861Z;ISIN;EZ62T02G0WW1;1.11449;360T;MONE;USD;N/A;2070000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325007371L1;false;TPAC,FULJ,ILQD
2019-05-29T14:45:19.861Z;ISIN;EZ8X6VWVGJC1;1.1229716;360T;MONE;USD;N/A;2070000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325007371L2;false;TPAC,FULJ,ILQD
2019-05-29T14:43:36.440Z;ISIN;EZV1JHL7KMZ9;1.114738;360T;MONE;USD;N/A;2000000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325007287L1;false;TPAC,FULJ,ILQD
2019-05-29T14:43:36.440Z;ISIN;EZ50T5ZGX2H8;1.116951;360T;MONE;USD;N/A;2000000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325007287L2;false;TPAC,FULJ,ILQD
2019-05-29T14:43:30.614Z;ISIN;EZ50T5ZGX2H8;1.1169486;360T;MONE;USD;N/A;4500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325006831L2;false;TPAC,FULJ,ILQD
2019-05-29T14:43:30.614Z;ISIN;EZ15J8DLKY52;1.1142821;360T;MONE;USD;N/A;4500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325006831L1;false;TPAC,FULJ,ILQD
2019-05-29T14:43:04.823Z;ISIN;EZ62T02G0WW1;1.11444;360T;MONE;USD;N/A;4.5E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281325006504L1;false;TPAC,FULJ,ILQD
2019-05-29T14:43:04.823Z;ISIN;EZ9J4B399N57;1.1190729;360T;MONE;USD;N/A;4.43E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281325006504L2;false;TPAC,FULJ,ILQD
2019-05-29T14:42:55.533Z;ISIN;EZ50T5ZGX2H8;1.11697;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325005950L2;false;TPAC,FULJ,ILQD
2019-05-29T14:42:55.533Z;ISIN;EZ62T02G0WW1;1.11439;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281325005950L1;false;TPAC,FULJ,ILQD
2019-05-29T14:42:04.493Z;ISIN;EZ5PX10FHRN6;1.123467;360T;MONE;CHF;N/A;750000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325005760L1;false;TPAC,FULJ,ILQD
2019-05-29T14:42:04.493Z;ISIN;EZ8HG7XT7564;1.123185;360T;MONE;CHF;N/A;750000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325005760L2;false;TPAC,FULJ,ILQD
2019-05-29T14:39:09.800Z;ISIN;EZ1VP2MMN7V2;3.750769;360T;MONE;PEN;N/A;1975900.0;PEN;2019-06-26T00:00:00.000Z;360T;1010000281325001604;false;FULJ,ILQD
2019-05-29T14:35:29.643Z;ISIN;EZ6LDT61BB16;1.381677;360T;MONE;SGD;N/A;6.9E7;SGD;2019-06-26T00:00:00.000Z;360T;1010000281325007773L1;false;TPAC,FULJ,ILQD
2019-05-29T14:35:29.643Z;ISIN;EZ5HP22JBRB4;1.38167;360T;MONE;SGD;N/A;6.9E7;SGD;2019-06-26T00:00:00.000Z;360T;1010000281325007773L2;false;TPAC,FULJ,ILQD
2019-05-29T14:35:22.640Z;ISIN;EZ15J8DLKY52;1.1141808;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325007696L2;false;TPAC,FULJ,ILQD
2019-05-29T14:35:22.640Z;ISIN;EZ8X3W19Y2T0;1.1140883;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325007696L1;false;TPAC,FULJ,ILQD
2019-05-29T14:34:37.638Z;ISIN;EZ2RVL8MC4X8;3.6141;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-26T00:00:00.000Z;360T;1010000281325007596L2;false;TPAC,FULJ,ILQD
2019-05-29T14:34:37.638Z;ISIN;EZ199BFN2KN7;3.6142848;360T;MONE;ILS;N/A;1.01E8;ILS;2019-06-26T00:00:00.000Z;360T;1010000281325007596L1;false;TPAC,FULJ,ILQD
2019-05-29T14:34:01.006Z;ISIN;EZ7LX4B4KG66;109.40201;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325006255L1;false;TPAC,FULJ,ILQD
2019-05-29T14:34:01.006Z;ISIN;EZ7C9D0GK5S8;109.394;360T;MONE;JPY;N/A;6.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325006255L2;false;TPAC,FULJ,ILQD
2019-05-29T14:24:35.568Z;ISIN;EZ62T02G0WW1;1.11487;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325002585L1;false;TPAC,FULJ,ILQD
2019-05-29T14:24:35.568Z;ISIN;EZ2D0GYJ37P4;1.1155114;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325002585L2;false;TPAC,FULJ,ILQD
2019-05-29T14:22:44.536Z;ISIN;EZ8X3W19Y2T0;1.114623;360T;MONE;USD;N/A;2.0E8;USD;2019-06-26T00:00:00.000Z;360T;1010000281325002205L1;false;TPAC,FULJ,ILQD
2019-05-29T14:22:44.536Z;ISIN;EZ15J8DLKY52;1.114712;360T;MONE;USD;N/A;2.0E8;USD;2019-06-26T00:00:00.000Z;360T;1010000281325002205L2;false;TPAC,FULJ,ILQD
2019-05-29T14:22:02.472Z;ISIN;EZ7NKQYBDR75;0.6511952;360T;MONE;USD;N/A;950000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281325002091L2;false;TPAC,FULJ,ILQD
2019-05-29T14:22:02.472Z;ISIN;EZVF6Y79FVM6;0.65114;360T;MONE;USD;N/A;950000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281325002091L1;false;TPAC,FULJ,ILQD
2019-05-29T14:20:11.132Z;ISIN;EZ12JWHLPG90;1.2666872;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324998414L1;false;TPAC,FULJ,ILQD
2019-05-29T14:20:11.132Z;ISIN;EZ797V0YH4H6;1.2667395;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324998414L2;false;TPAC,FULJ,ILQD
2019-05-29T14:16:56.542Z;ISIN;EZ86DKK2N138;1.3508486;360T;MONE;CAD;N/A;1665000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324997565L1;false;TPAC,FULJ,ILQD
2019-05-29T14:16:56.542Z;ISIN;EZNZXY7QYX74;1.3499568;360T;MONE;CAD;N/A;1665000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324997565L2;false;TPAC,FULJ,ILQD
2019-05-29T14:12:51.028Z;ISIN;EZVNG5L8G249;1.131415;360T;MONE;USD;N/A;605000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995507L2;false;TPAC,FULJ,ILQD
2019-05-29T14:12:51.028Z;ISIN;EZ62T02G0WW1;1.11478;360T;MONE;USD;N/A;605000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995507L1;false;TPAC,FULJ,ILQD
2019-05-29T14:12:27.401Z;ISIN;EZ8X3W19Y2T0;1.11432;360T;MONE;USD;N/A;1167520.9;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324992541;false;FULJ,ILQD
2019-05-29T14:12:02.235Z;ISIN;EZ8X6VWVGJC1;1.122977;360T;MONE;USD;N/A;320000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995495L2;false;TPAC,FULJ,ILQD
2019-05-29T14:12:02.235Z;ISIN;EZ62T02G0WW1;1.1145;360T;MONE;USD;N/A;320000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995495L1;false;TPAC,FULJ,ILQD
2019-05-29T14:11:38.424Z;ISIN;EZ8X0WWZ9G21;121.86247;360T;MONE;JPY;N/A;1.31E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325000622L1;false;TPAC,FULJ,ILQD
