Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-21T22:52:54.974Z;ISIN;EZ64GXD5MFB2;1.730187;360T;MONE;NZD;N/A;48467.6;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505901875;false;FULJ,ILQD
2022-02-21T22:51:54.009Z;ISIN;EZ7VP0LK5232;1.6879353;360T;MONE;NZD;N/A;47679.04;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505900660;false;FULJ,ILQD
2022-02-21T19:43:30.045Z;ISIN;EZ80LMF12432;1.1318673;360T;MONE;USD;N/A;8000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505901283;false;FULJ,ILQD
2022-02-21T18:17:40.027Z;ISIN;EZ6DL1J0GLM3;130.0336;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505900265;false;FULJ,ILQD
2022-02-21T17:42:49.447Z;ISIN;EZB83YLW42G6;1.13404;360T;MONE;USD;N/A;5500000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505899564L1;false;TPAC,FULJ,ILQD
2022-02-21T17:42:49.447Z;ISIN;EZ92W1GYB4Z3;1.191823;360T;MONE;USD;N/A;5500000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505899564L2;false;TPAC,FULJ,ILQD
2022-02-21T17:12:24.636Z;ISIN;EZ9B180BH9L8;89.4441146;360T;MONE;RUB;N/A;3.59E8;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505896014L1;false;TPAC,FULJ,ILQD
2022-02-21T17:12:24.636Z;ISIN;EZ864YRXQNX3;90.6366;360T;MONE;RUB;N/A;3.59E8;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505896014L2;false;TPAC,FULJ,ILQD
2022-02-21T16:43:11.220Z;ISIN;EZBDT2YWWTY1;1.133899;360T;MONE;USD;N/A;140000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505878776;false;FULJ,ILQD
2022-02-21T16:35:21.553Z;ISIN;EZ6PVCDXM948;24.374426;360T;MONE;CZK;N/A;6.9E8;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505893197L1;false;TPAC,FULJ,ILQD
2022-02-21T16:35:21.553Z;ISIN;EZ9847THQ0K7;24.380801;360T;MONE;CZK;N/A;6.9E8;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505893197L2;false;TPAC,FULJ,ILQD
2022-02-21T16:34:19.693Z;ISIN;EZ5Z1FXXXFV3;0.91519;360T;MONE;CHF;N/A;4.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505891226L2;false;TPAC,FULJ,ILQD
2022-02-21T16:34:19.693Z;ISIN;EZ21SW8C6BB6;0.9152126;360T;MONE;CHF;N/A;4.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505891226L1;false;TPAC,FULJ,ILQD
2022-02-21T16:33:47.301Z;ISIN;EZ8TVG6KLBD2;1.0378143;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505890731L1;false;TPAC,FULJ,ILQD
2022-02-21T16:33:47.301Z;ISIN;EZ9Z0F3HT3S5;1.03781;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505890731L2;false;TPAC,FULJ,ILQD
2022-02-21T16:31:12.973Z;ISIN;EZD6J0TN40L6;10.182291;360T;MONE;NOK;N/A;1.02E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505892814L2;false;TPAC,FULJ,ILQD
2022-02-21T16:31:12.973Z;ISIN;EZBFMVV6S9L5;10.179193;360T;MONE;NOK;N/A;1.02E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505892814L1;false;TPAC,FULJ,ILQD
2022-02-21T16:29:20.428Z;ISIN;EZ5L3LM34BM1;1.526044;360T;MONE;SGD;N/A;1.16E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505890674L1;false;TPAC,FULJ,ILQD
2022-02-21T16:29:20.428Z;ISIN;EZ5435MCTL90;1.5261;360T;MONE;SGD;N/A;1.16E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505890674L2;false;TPAC,FULJ,ILQD
2022-02-21T16:26:50.311Z;ISIN;EZ6JZYDXMF93;130.19;360T;MONE;JPY;N/A;6.478E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505889800L2;false;TPAC,FULJ,ILQD
2022-02-21T16:26:50.311Z;ISIN;EZVZ8YF9JLB7;130.18759;360T;MONE;JPY;N/A;6.478E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505889800L1;false;TPAC,FULJ,ILQD
2022-02-21T16:23:07.113Z;ISIN;EZP22ZDRMM25;0.721167;360T;MONE;USD;N/A;200000.0;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505888988L2;false;TPAC,FULJ,ILQD
2022-02-21T16:23:07.113Z;ISIN;EZV2GWRQWNR7;0.72115;360T;MONE;USD;N/A;200000.0;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505888988L1;false;TPAC,FULJ,ILQD
2022-02-21T16:22:12.151Z;ISIN;EZBDT2YWWTY1;1.1338768;360T;MONE;USD;N/A;2000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505891998L1;false;TPAC,FULJ,ILQD
2022-02-21T16:22:12.151Z;ISIN;EZB83YLW42G6;1.1339;360T;MONE;USD;N/A;2000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505891998L2;false;TPAC,FULJ,ILQD
2022-02-21T16:20:57.235Z;ISIN;EZBFBRCSQJT2;8.8459;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505889452L2;false;TPAC,FULJ,ILQD
2022-02-21T16:20:57.235Z;ISIN;EZ1WQFWY2YN0;8.845748;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505889452L1;false;TPAC,FULJ,ILQD
2022-02-21T16:20:19.543Z;ISIN;EZ2TMNGF2RS4;1.5722135;360T;MONE;AUD;N/A;2.38E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505888733L1;false;TPAC,FULJ,ILQD
2022-02-21T16:20:19.543Z;ISIN;EZ1MJ6298ML9;1.57223;360T;MONE;AUD;N/A;2.38E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505888733L2;false;TPAC,FULJ,ILQD
2022-02-21T16:12:23.652Z;ISIN;EZ7HWKM7K3G6;15.0859802;360T;MONE;ZAR;N/A;1.98E8;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505888051L1;false;TPAC,FULJ,ILQD
2022-02-21T16:12:23.652Z;ISIN;EZ3PCZY8DN61;15.0875;360T;MONE;ZAR;N/A;1.98E8;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505888051L2;false;TPAC,FULJ,ILQD
2022-02-21T16:12:05.823Z;ISIN;EZVMWB1XSYN0;79.444478;360T;MONE;RUB;N/A;2.685E9;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505887548L2;false;TPAC,FULJ,ILQD
2022-02-21T16:12:05.823Z;ISIN;EZ3RRMH5ZX89;79.4066;360T;MONE;RUB;N/A;2.685E9;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505887548L1;false;TPAC,FULJ,ILQD
2022-02-21T16:02:11.154Z;ISIN;EZ243NGVVV08;8.8464946;360T;MONE;HKD;N/A;1850000.0;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505886422;false;FULJ,ILQD
2022-02-21T16:00:18.050Z;ISIN;EZ2ZYZ0K8S76;1.5714472;360T;MONE;AUD;N/A;1035000.0;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505886267;false;FULJ,ILQD
2022-02-21T15:49:44.973Z;ISIN;EZ71X3CBQSJ0;1.27448;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505886583L1;false;TPAC,FULJ,ILQD
2022-02-21T15:49:44.973Z;ISIN;EZY6XHYTTXX4;1.2744952;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505886583L2;false;TPAC,FULJ,ILQD
2022-02-21T15:47:57.565Z;ISIN;EZB09F64XFN0;1.3454;360T;MONE;SGD;N/A;2.018232E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505883468L1;false;TPAC,FULJ,ILQD
2022-02-21T15:47:57.565Z;ISIN;EZ626JCR3Z66;1.345567;360T;MONE;SGD;N/A;2.018232E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505883468L2;false;TPAC,FULJ,ILQD
2022-02-21T15:46:47.315Z;ISIN;EZ96X9LJ5000;0.672714;360T;MONE;USD;N/A;1.5E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505887417L1;false;TPAC,FULJ,ILQD
2022-02-21T15:46:47.315Z;ISIN;EZ9433HSFQT8;0.6727;360T;MONE;USD;N/A;1.5E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505887417L2;false;TPAC,FULJ,ILQD
2022-02-21T15:46:34.184Z;ISIN;EZ35TDKMG151;1.136173;360T;MONE;USD;N/A;4000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505887200L2;false;TPAC,FULJ,ILQD
2022-02-21T15:46:34.184Z;ISIN;EZB83YLW42G6;1.13411;360T;MONE;USD;N/A;4000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505887200L1;false;TPAC,FULJ,ILQD
2022-02-21T15:45:54.886Z;ISIN;EZZLY56P2KB2;6.320736;360T;MONE;CNY;N/A;4.0E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505886845L1;false;TPAC,FULJ,ILQD
2022-02-21T15:45:54.886Z;ISIN;EZ8C7L28GH42;6.32394;360T;MONE;CNY;N/A;4.0E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505886845L2;false;TPAC,FULJ,ILQD
2022-02-21T15:45:05.900Z;ISIN;EZ5335JVKK44;0.721296;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505886553L1;false;TPAC,FULJ,ILQD
2022-02-21T15:45:05.900Z;ISIN;EZV2GWRQWNR7;0.7213;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505886553L2;false;TPAC,FULJ,ILQD
2022-02-21T15:43:36.096Z;ISIN;EZ22QRYNX142;114.862;360T;MONE;JPY;N/A;8.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505885576L2;false;TPAC,FULJ,ILQD
2022-02-21T15:43:36.096Z;ISIN;EZ1CDYT11PN3;114.86429;360T;MONE;JPY;N/A;8.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505885576L1;false;TPAC,FULJ,ILQD
2022-02-21T15:41:15.775Z;ISIN;EZ6BNK0TJW21;21.498;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505884487L1;false;TPAC,FULJ,ILQD
2022-02-21T15:41:15.775Z;ISIN;EZ7GYBLZDDQ3;21.76155;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505884487L2;false;TPAC,FULJ,ILQD
2022-02-21T15:40:49.087Z;ISIN;EZ61VCGHS9R3;13.663926;360T;MONE;TRY;N/A;7100000.0;TRY;2022-03-21T00:00:00.000Z;360T;1010000281505882867;false;FULJ,ILQD
2022-02-21T15:38:04.156Z;ISIN;EZ9YH064YNK4;1.1338281;360T;MONE;USD;N/A;180000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505882677;false;FULJ,ILQD
2022-02-21T15:35:15.039Z;ISIN;EZ21SW8C6BB6;0.9165927;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505884136L1;false;TPAC,FULJ,ILQD
2022-02-21T15:35:15.039Z;ISIN;EZ5Z1FXXXFV3;0.91657;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505884136L2;false;TPAC,FULJ,ILQD
2022-02-21T15:34:58.783Z;ISIN;EZ9B3C1GDR17;8.982;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505885048L2;false;TPAC,FULJ,ILQD
2022-02-21T15:34:58.783Z;ISIN;EZ9ZLBT8WHC1;8.9818814;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505885048L1;false;TPAC,FULJ,ILQD
2022-02-21T15:32:59.237Z;ISIN;EZHP6ZC8VNK5;9.3938862;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505884633L1;false;TPAC,FULJ,ILQD
2022-02-21T15:32:59.237Z;ISIN;EZ3J5KVKFH92;9.3938;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505884633L2;false;TPAC,FULJ,ILQD
2022-02-21T15:30:58.191Z;ISIN;EZ6BNK0TJW21;21.502;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505884458L2;false;TPAC,FULJ,ILQD
2022-02-21T15:30:58.191Z;ISIN;EZ17VZNW2FX6;21.49955;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505884458L1;false;TPAC,FULJ,ILQD
2022-02-21T15:30:30.213Z;ISIN;EZ22QRYNX142;114.886;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505884251L2;false;TPAC,FULJ,ILQD
2022-02-21T15:30:30.213Z;ISIN;EZ1CDYT11PN3;114.88833;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505884251L1;false;TPAC,FULJ,ILQD
2022-02-21T15:29:38.413Z;ISIN;EZB09F64XFN0;1.34567;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505884083L2;false;TPAC,FULJ,ILQD
2022-02-21T15:29:38.413Z;ISIN;EZ6JP4M2CYZ3;1.345654;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-21T00:00:00.000Z;360T;1010000281505884083L1;false;TPAC,FULJ,ILQD
2022-02-21T15:24:13.655Z;ISIN;EZ9XSMJTN6K5;1.135323;360T;MONE;USD;N/A;42000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505881506;false;FULJ,ILQD
2022-02-21T15:19:02.322Z;ISIN;EZ1CDYT11PN3;114.87429;360T;MONE;JPY;N/A;2.5E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505878605L1;false;TPAC,FULJ,ILQD
2022-02-21T15:19:02.322Z;ISIN;EZ22QRYNX142;114.872;360T;MONE;JPY;N/A;2.5E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505878605L2;false;TPAC,FULJ,ILQD
2022-02-21T15:18:08.637Z;ISIN;EZ9YBJJQ5TW4;7.80076;360T;MONE;HKD;N/A;1100000.0;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505878396L2;false;TPAC,FULJ,ILQD
2022-02-21T15:18:08.637Z;ISIN;EZB42WQ2M6M7;7.800761;360T;MONE;HKD;N/A;1100000.0;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505878396L1;false;TPAC,FULJ,ILQD
2022-02-21T15:16:42.393Z;ISIN;EZBDT2YWWTY1;1.1329766;360T;MONE;USD;N/A;1700000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505879062;false;FULJ,ILQD
2022-02-21T15:15:57.669Z;ISIN;EZB83YLW42G6;1.13342;360T;MONE;USD;N/A;1.0E8;USD;2022-03-21T00:00:00.000Z;360T;1010000281505880452L2;false;TPAC,FULJ,ILQD
2022-02-21T15:15:57.669Z;ISIN;EZBDT2YWWTY1;1.1333977;360T;MONE;USD;N/A;1.0E8;USD;2022-03-21T00:00:00.000Z;360T;1010000281505880452L1;false;TPAC,FULJ,ILQD
2022-02-21T15:13:54.433Z;ISIN;EZ79M3Z4JX74;1.038585;360T;MONE;CHF;N/A;950000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505877890L1;false;TPAC,FULJ,ILQD
2022-02-21T15:13:54.433Z;ISIN;EZ3Q3LJV8B65;1.038393;360T;MONE;CHF;N/A;950000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505877890L2;false;TPAC,FULJ,ILQD
2022-02-21T15:13:38.387Z;ISIN;EZ83Y7DK0MD3;0.833915;360T;MONE;GBP;N/A;803560.66;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505879417L2;false;TPAC,FULJ,ILQD
2022-02-21T15:13:38.387Z;ISIN;EZ8VPLYNDQY2;0.832711;360T;MONE;GBP;N/A;803560.66;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505879417L1;false;TPAC,FULJ,ILQD
2022-02-21T15:12:01.904Z;ISIN;EZ6FX8X0QTP3;4.9453;360T;MONE;RON;N/A;2000000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505869933L1;false;TPAC,FULJ,ILQD
2022-02-21T15:12:01.904Z;ISIN;EZBVDYJZ72H0;4.967352;360T;MONE;RON;N/A;2000000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505869933L2;false;TPAC,FULJ,ILQD
2022-02-21T15:05:46.424Z;ISIN;EZ45PNXR1036;0.7195094;360T;MONE;CHF;N/A;4.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505874558L1;false;TPAC,FULJ,ILQD
2022-02-21T15:05:46.424Z;ISIN;EZQYVFM74QD1;0.7194527;360T;MONE;CHF;N/A;4.0E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505874558L2;false;TPAC,FULJ,ILQD
2022-02-21T15:04:21.831Z;ISIN;EZ8TVG6KLBD2;1.0387833;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505875520;false;FULJ,ILQD
2022-02-21T15:04:19.302Z;ISIN;EZVLQPRW4L07;90.019997;360T;MONE;RUB;N/A;500000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505874313;false;FULJ,ILQD
2022-02-21T15:04:04.906Z;ISIN;EZ6VH43YN8B7;1.136455;360T;MONE;USD;N/A;102400.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505877391;false;FULJ,ILQD
2022-02-21T15:00:11.432Z;ISIN;EZB83YLW42G6;1.13334;360T;MONE;USD;N/A;225000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505871750L1;false;TPAC,FULJ,ILQD
2022-02-21T15:00:11.432Z;ISIN;EZ7JDW6LDFT9;1.1380049;360T;MONE;USD;N/A;200000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505871750L2;false;TPAC,FULJ,ILQD
2022-02-21T14:53:34.140Z;ISIN;EZLQVHKWFSV2;5.9332162;360T;MONE;BRL;N/A;3000000.0;BRL;2022-03-21T00:00:00.000Z;360T;1010000281505876014;false;FULJ,ILQD
2022-02-21T14:47:52.596Z;ISIN;EZ5V89FG6670;0.8327238;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505874850L2;false;TPAC,FULJ,ILQD
2022-02-21T14:47:52.596Z;ISIN;EZ8VPLYNDQY2;0.8327267;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505874850L1;false;TPAC,FULJ,ILQD
2022-02-21T14:47:01.254Z;ISIN;EZ8TVG6KLBD2;1.0389363;360T;MONE;CHF;N/A;44430.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505868625;false;FULJ,ILQD
2022-02-21T14:43:09.343Z;ISIN;EZ8C7L28GH42;6.32773;360T;MONE;CNY;N/A;8000000.0;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505873102L2;false;TPAC,FULJ,ILQD
2022-02-21T14:43:09.343Z;ISIN;EZZLY56P2KB2;6.324638;360T;MONE;CNY;N/A;8000000.0;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505873102L1;false;TPAC,FULJ,ILQD
2022-02-21T14:39:36.341Z;ISIN;EZ8TVG6KLBD2;1.0393347;360T;MONE;CHF;N/A;155000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505871955;false;FULJ,ILQD
2022-02-21T14:39:10.236Z;ISIN;EZBFMVV6S9L5;10.17974;360T;MONE;NOK;N/A;1500000.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505871746;false;FULJ,ILQD
2022-02-21T14:38:18.342Z;ISIN;EZ94ZP27SKF3;3943.73;360T;MONE;COP;N/A;6.0E8;COP;2022-03-21T00:00:00.000Z;360T;1010000281505871824;false;FULJ,ILQD
2022-02-21T14:35:30.723Z;ISIN;EZBDT2YWWTY1;1.1332;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505871632;false;FULJ,ILQD
2022-02-21T14:35:24.902Z;ISIN;EZ15M4HVQBC8;1.0393155;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505875585L2;false;TPAC,FULJ,ILQD
2022-02-21T14:35:24.902Z;ISIN;EZ9Z0F3HT3S5;1.03946;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505875585L1;false;TPAC,FULJ,ILQD
2022-02-21T14:34:57.658Z;ISIN;EZ8VKYYQ15H4;4.5455718;360T;MONE;PLN;N/A;1.15E8;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505875544L2;false;TPAC,FULJ,ILQD
2022-02-21T14:34:57.658Z;ISIN;EZ47FNRJ4K11;4.52602;360T;MONE;PLN;N/A;1.15E8;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505875544L1;false;TPAC,FULJ,ILQD
2022-02-21T14:34:02.422Z;ISIN;EZ7YXBPVNV08;1.4443323;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505871583L1;false;TPAC,FULJ,ILQD
2022-02-21T14:33:49.294Z;ISIN;EZ5Z1FXXXFV3;0.91682;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505875437L2;false;TPAC,FULJ,ILQD
2022-02-21T14:33:49.294Z;ISIN;EZ21SW8C6BB6;0.916843;360T;MONE;CHF;N/A;5.5E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505875437L1;false;TPAC,FULJ,ILQD
2022-02-21T14:32:54.158Z;ISIN;EZ23XL8X8TK9;4.5267454;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505873225L1;false;TPAC,FULJ,ILQD
2022-02-21T14:32:54.158Z;ISIN;EZ6WZ0GRSM77;4.5271208;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505873225L2;false;TPAC,FULJ,ILQD
2022-02-21T14:29:55.941Z;ISIN;EZ61VCGHS9R3;13.646666;360T;MONE;TRY;N/A;130000.0;TRY;2022-03-21T00:00:00.000Z;360T;1010000281505869875L2;false;TPAC,FULJ,ILQD
2022-02-21T14:29:55.941Z;ISIN;EZ29SHB7F4W9;13.64096;360T;MONE;TRY;N/A;130000.0;TRY;2022-03-21T00:00:00.000Z;360T;1010000281505869875L1;false;TPAC,FULJ,ILQD
2022-02-21T14:27:01.178Z;ISIN;EZ8C7L28GH42;6.32533;360T;MONE;CNY;N/A;7.591168E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505869214L1;false;TPAC,FULJ,ILQD
2022-02-21T14:27:01.178Z;ISIN;EZB8P9RCY3V5;6.3342963;360T;MONE;CNY;N/A;7.591168E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505869214L2;false;TPAC,FULJ,ILQD
2022-02-21T14:26:23.759Z;ISIN;EZ4LS8GCX0G9;10.176638;360T;MONE;NOK;N/A;800000.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505870686L2;false;TPAC,FULJ,ILQD
2022-02-21T14:26:23.759Z;ISIN;EZ4LS8GCX0G9;10.176638;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505870686L1;false;TPAC,FULJ,ILQD
2022-02-21T14:26:23.759Z;ISIN;EZ4LS8GCX0G9;10.176638;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505870686L4;false;TPAC,FULJ,ILQD
2022-02-21T14:26:23.759Z;ISIN;EZ4LS8GCX0G9;10.176638;360T;MONE;NOK;N/A;2.0E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505870686L3;false;TPAC,FULJ,ILQD
2022-02-21T14:25:52.316Z;ISIN;EZ30W8HW9LM3;10.184928;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505869692L2;false;TPAC,FULJ,ILQD
2022-02-21T14:25:52.316Z;ISIN;EZ6H9P6CCS46;10.17436;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505869692L1;false;TPAC,FULJ,ILQD
2022-02-21T14:24:19.203Z;ISIN;EZ2WXBB9LWM6;1.0392562;360T;MONE;CHF;N/A;2000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505869120L2;false;TPAC,FULJ,ILQD
2022-02-21T14:24:19.203Z;ISIN;EZ8GFDVV9J45;1.0393999;360T;MONE;CHF;N/A;2000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505869120L1;false;TPAC,FULJ,ILQD
2022-02-21T14:22:55.698Z;ISIN;EZBDT2YWWTY1;1.1342861;360T;MONE;USD;N/A;455000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505869018L1;false;TPAC,FULJ,ILQD
2022-02-21T14:22:55.698Z;ISIN;EZBDT2YWWTY1;1.1342861;360T;MONE;USD;N/A;25000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505869018L2;false;TPAC,FULJ,ILQD
2022-02-21T14:21:14.599Z;ISIN;EZ5Z1FXXXFV3;0.91644;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505866931L1;false;TPAC,FULJ,ILQD
2022-02-21T14:21:14.599Z;ISIN;EZVVZV0T8BB2;0.9163231;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505866931L2;false;TPAC,FULJ,ILQD
2022-02-21T14:20:45.714Z;ISIN;EZ7DD7519QB8;1.039764;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505866336L2;false;TPAC,FULJ,ILQD
2022-02-21T14:20:45.714Z;ISIN;EZ9Z0F3HT3S5;1.03979;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505866336L1;false;TPAC,FULJ,ILQD
2022-02-21T14:15:58.957Z;ISIN;EZBDT2YWWTY1;1.1338978;360T;MONE;USD;N/A;390000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505865793;false;FULJ,ILQD
2022-02-21T14:13:20.157Z;ISIN;EZV1M8PHZZT0;7.17145;360T;MONE;CNY;N/A;1.6E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505866893L2;false;TPAC,FULJ,ILQD
