Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-25T23:50:56.921Z;ISIN;EZ2YVVH3MVZ1;1.549323;360T;MONE;CAD;N/A;43000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365078295;false;FULJ,ILQD
2020-03-25T23:05:57.462Z;ISIN;EZ4JB3JLLPH6;1.8422482;360T;MONE;AUD;N/A;120000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365076788;false;FULJ,ILQD
2020-03-25T22:23:42.111Z;ISIN;EZY8BQVRCV71;1.8328898;360T;MONE;AUD;N/A;1857928.29;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365076642;false;FULJ,ILQD
2020-03-25T22:22:57.802Z;ISIN;EZ4JB3JLLPH6;1.8266783;360T;MONE;AUD;N/A;1856207.36;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365076625;false;FULJ,ILQD
2020-03-25T22:19:57.387Z;ISIN;EZ15Y8Q61ZM6;1.8465409;360T;MONE;AUD;N/A;54529.67;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365076598;false;FULJ,ILQD
2020-03-25T22:19:05.703Z;ISIN;EZ4JB3JLLPH6;1.82721;360T;MONE;AUD;N/A;53972.59;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365076574;false;FULJ,ILQD
2020-03-25T22:15:22.389Z;ISIN;EZ4G4PQM6K45;1.887392;360T;MONE;NZD;N/A;52768.52;NZD;2020-04-22T00:00:00.000Z;360T;1010000281365076554;false;FULJ,ILQD
2020-03-25T22:14:13.441Z;ISIN;EZ3P2GRB4YG7;1.862625;360T;MONE;NZD;N/A;52183.07;NZD;2020-04-22T00:00:00.000Z;360T;1010000281365076533;false;FULJ,ILQD
2020-03-25T19:38:25.746Z;ISIN;EZC5YFWFJB84;1.089666;360T;MONE;USD;N/A;2500000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365008095L2;false;TPAC,FULJ,ILQD
2020-03-25T19:38:25.746Z;ISIN;EZ1PNQM32Z05;1.088869;360T;MONE;USD;N/A;2500000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365008095L1;false;TPAC,FULJ,ILQD
2020-03-25T19:36:00.962Z;ISIN;EZVKP8VMY0V1;1.090058;360T;MONE;USD;N/A;3000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365007393L2;false;TPAC,FULJ,ILQD
2020-03-25T19:36:00.962Z;ISIN;EZBG5Y2ZRDN5;1.08855;360T;MONE;USD;N/A;3000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365007393L1;false;TPAC,FULJ,ILQD
2020-03-25T19:33:29.321Z;ISIN;EZBG5Y2ZRDN5;1.0886;360T;MONE;USD;N/A;4.3E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365006785L1;false;TPAC,FULJ,ILQD
2020-03-25T19:33:29.321Z;ISIN;EZV9XXC1GV24;1.08868;360T;MONE;USD;N/A;4.3E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365006785L2;false;TPAC,FULJ,ILQD
2020-03-25T19:18:12.339Z;ISIN;EZV9XXC1GV24;1.086912;360T;MONE;USD;N/A;2.3E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365006051L2;false;TPAC,FULJ,ILQD
2020-03-25T19:18:12.339Z;ISIN;EZBG5Y2ZRDN5;1.0868;360T;MONE;USD;N/A;2.3E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365006051L1;false;TPAC,FULJ,ILQD
2020-03-25T19:17:50.725Z;ISIN;EZBG5Y2ZRDN5;1.08705;360T;MONE;USD;N/A;6800000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365005944L1;false;TPAC,FULJ,ILQD
2020-03-25T19:17:50.725Z;ISIN;EZ1PNQM32Z05;1.087202;360T;MONE;USD;N/A;6800000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365005944L2;false;TPAC,FULJ,ILQD
2020-03-25T19:17:28.900Z;ISIN;EZ29XHFYJTC2;1.087876;360T;MONE;USD;N/A;7300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365005108L2;false;TPAC,FULJ,ILQD
2020-03-25T19:17:28.900Z;ISIN;EZBG5Y2ZRDN5;1.08695;360T;MONE;USD;N/A;7300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365005108L1;false;TPAC,FULJ,ILQD
2020-03-25T19:16:34.628Z;ISIN;EZ3GT4XP24Y2;1.18719;360T;MONE;USD;N/A;2.3E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004994L1;false;TPAC,FULJ,ILQD
2020-03-25T19:16:34.628Z;ISIN;EZ28YM94XMS0;1.1873178;360T;MONE;USD;N/A;2.3E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004994L2;false;TPAC,FULJ,ILQD
2020-03-25T19:14:25.464Z;ISIN;EZ11SYZ46M98;1.186834;360T;MONE;USD;N/A;1300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004862L2;false;TPAC,FULJ,ILQD
2020-03-25T19:14:25.464Z;ISIN;EZ3GT4XP24Y2;1.18638;360T;MONE;USD;N/A;1300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004862L1;false;TPAC,FULJ,ILQD
2020-03-25T19:13:16.847Z;ISIN;EZ3GT4XP24Y2;1.18607;360T;MONE;USD;N/A;1400000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004710L1;false;TPAC,FULJ,ILQD
2020-03-25T19:13:16.847Z;ISIN;EZ55YH7016C8;1.188191;360T;MONE;USD;N/A;1400000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281365004710L2;false;TPAC,FULJ,ILQD
2020-03-25T19:11:50.200Z;ISIN;EZ7C6KWZRZN1;1.421807;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365004644L2;false;TPAC,FULJ,ILQD
2020-03-25T19:11:50.200Z;ISIN;EZ83TYF48NF8;1.42205;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365004644L1;false;TPAC,FULJ,ILQD
2020-03-25T19:11:16.517Z;ISIN;EZ5V4R1FNWW6;111.288;360T;MONE;JPY;N/A;2.3E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365004600L1;false;TPAC,FULJ,ILQD
2020-03-25T19:11:16.517Z;ISIN;EZVCRND1TXL3;111.0292;360T;MONE;JPY;N/A;2.3E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365004600L2;false;TPAC,FULJ,ILQD
2020-03-25T19:10:27.212Z;ISIN;EZ5V4R1FNWW6;111.24;360T;MONE;JPY;N/A;6.7E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365004423L1;false;TPAC,FULJ,ILQD
2020-03-25T19:10:27.212Z;ISIN;EZ9WPSJLSKM4;111.0819;360T;MONE;JPY;N/A;6.7E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365004423L2;false;TPAC,FULJ,ILQD
2020-03-25T18:24:41.814Z;ISIN;EZ8DZ403W2B3;1.1882063;360T;MONE;USD;N/A;1.1112E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365003617L2;false;TPAC,FULJ,ILQD
2020-03-25T18:24:41.814Z;ISIN;EZ3GT4XP24Y2;1.18741;360T;MONE;USD;N/A;1.1112E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365003617L1;false;TPAC,FULJ,ILQD
2020-03-25T18:10:02.119Z;ISIN;EZ79MRT00D04;1.4248785;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365003175L1;false;TPAC,FULJ,ILQD
2020-03-25T18:10:02.119Z;ISIN;EZ83TYF48NF8;1.42489;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365003175L2;false;TPAC,FULJ,ILQD
2020-03-25T18:08:19.235Z;ISIN;EZ8DZ403W2B3;1.1816879;360T;MONE;USD;N/A;1.1112E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365002883L2;false;TPAC,FULJ,ILQD
2020-03-25T18:08:19.235Z;ISIN;EZ3GT4XP24Y2;1.18079;360T;MONE;USD;N/A;1.1112E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365002883L1;false;TPAC,FULJ,ILQD
2020-03-25T18:03:31.931Z;ISIN;EZV6C2CZZYC9;110.97077;360T;MONE;JPY;N/A;1.37825E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365002662L2;false;TPAC,FULJ,ILQD
2020-03-25T18:03:31.931Z;ISIN;EZ5V4R1FNWW6;111.196;360T;MONE;JPY;N/A;1.37825E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281365002662L1;false;TPAC,FULJ,ILQD
2020-03-25T18:03:04.612Z;ISIN;EZ6TSFBH56S2;0.91972;360T;MONE;GBP;N/A;5478000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365002473L1;false;TPAC,FULJ,ILQD
2020-03-25T18:03:04.612Z;ISIN;EZ89Z2D0HKS2;0.9201657;360T;MONE;GBP;N/A;5478000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365002473L2;false;TPAC,FULJ,ILQD
2020-03-25T18:02:34.386Z;ISIN;EZBG5Y2ZRDN5;1.08601;360T;MONE;USD;N/A;4672000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365002326L1;false;TPAC,FULJ,ILQD
2020-03-25T18:02:34.386Z;ISIN;EZ1TDFXXCGM8;1.0873676;360T;MONE;USD;N/A;4672000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365002326L2;false;TPAC,FULJ,ILQD
2020-03-25T18:01:57.716Z;ISIN;EZ2CC7B0KS29;0.9783;360T;MONE;CHF;N/A;2359000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281365002097L1;false;TPAC,FULJ,ILQD
2020-03-25T18:01:57.716Z;ISIN;EZ8RSDHM4313;0.9767713;360T;MONE;CHF;N/A;2359000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281365002097L2;false;TPAC,FULJ,ILQD
2020-03-25T18:01:29.316Z;ISIN;EZ95G902KJ15;1.0626;360T;MONE;CHF;N/A;2870000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281365001910L1;false;TPAC,FULJ,ILQD
2020-03-25T18:01:29.316Z;ISIN;EZ8NHLKT8KP9;1.0622297;360T;MONE;CHF;N/A;2870000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281365001910L2;false;TPAC,FULJ,ILQD
2020-03-25T18:00:45.360Z;ISIN;EZ81PJCWJLJ8;1.4241019;360T;MONE;CAD;N/A;2897000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001654L2;false;TPAC,FULJ,ILQD
2020-03-25T18:00:45.360Z;ISIN;EZ3MLQX3TYC1;1.4242769;360T;MONE;CAD;N/A;2897000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001654L1;false;TPAC,FULJ,ILQD
2020-03-25T17:59:50.268Z;ISIN;EZ63CLXHP5V5;0.59665;360T;MONE;USD;N/A;440000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365000897L1;false;TPAC,FULJ,ILQD
2020-03-25T17:59:50.268Z;ISIN;EZ3NDWW2M0D3;0.596793;360T;MONE;USD;N/A;440000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281365000897L2;false;TPAC,FULJ,ILQD
2020-03-25T17:57:41.284Z;ISIN;EZ79MRT00D04;1.423415;360T;MONE;CAD;N/A;1.5E8;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001971L1;false;TPAC,FULJ,ILQD
2020-03-25T17:57:41.284Z;ISIN;EZ83TYF48NF8;1.4234;360T;MONE;CAD;N/A;1.5E8;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001971L2;false;TPAC,FULJ,ILQD
2020-03-25T17:52:48.697Z;ISIN;EZ8DZ403W2B3;1.1821317;360T;MONE;USD;N/A;1.11E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365000657L2;false;TPAC,FULJ,ILQD
2020-03-25T17:52:48.697Z;ISIN;EZ3GT4XP24Y2;1.18125;360T;MONE;USD;N/A;1.11E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281365000657L1;false;TPAC,FULJ,ILQD
2020-03-25T17:51:43.487Z;ISIN;EZ60C4TQ5JS9;32.713;360T;MONE;THB;N/A;1.05E7;THB;2020-04-22T00:00:00.000Z;360T;1010000281365000631L1;false;TPAC,FULJ,ILQD
2020-03-25T17:51:43.487Z;ISIN;EZ7S0934FDQ5;32.74134;360T;MONE;THB;N/A;1.05E7;THB;2020-04-22T00:00:00.000Z;360T;1010000281365000631L2;false;TPAC,FULJ,ILQD
2020-03-25T17:45:16.012Z;ISIN;EZ83TYF48NF8;1.42169;360T;MONE;CAD;N/A;2.0E8;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001822L2;false;TPAC,FULJ,ILQD
2020-03-25T17:45:16.012Z;ISIN;EZ79MRT00D04;1.421697;360T;MONE;CAD;N/A;2.0E8;CAD;2020-04-22T00:00:00.000Z;360T;1010000281365001822L1;false;TPAC,FULJ,ILQD
2020-03-25T17:44:45.967Z;ISIN;EZ5LXFG6V1B5;35.546;360T;MONE;THB;N/A;8000000.0;THB;2020-04-22T00:00:00.000Z;360T;1010000281364999754L1;false;TPAC,FULJ,ILQD
2020-03-25T17:44:45.967Z;ISIN;EZ828H6KPRR6;35.63345;360T;MONE;THB;N/A;8000000.0;THB;2020-04-22T00:00:00.000Z;360T;1010000281364999754L2;false;TPAC,FULJ,ILQD
2020-03-25T16:53:25.776Z;ISIN;EZ4532CB0ZC6;1.1833965;360T;MONE;USD;N/A;2558801.39;USD;2020-04-22T00:00:00.000Z;360T;1010000281364998222;false;FULJ,ILQD
2020-03-25T16:53:25.678Z;ISIN;EZ4532CB0ZC6;1.1834065;360T;MONE;USD;N/A;4150452.42;USD;2020-04-22T00:00:00.000Z;360T;1010000281364998167;false;FULJ,ILQD
2020-03-25T16:53:25.295Z;ISIN;EZ4532CB0ZC6;1.1834165;360T;MONE;USD;N/A;2700389.15;USD;2020-04-22T00:00:00.000Z;360T;1010000281364998122;false;FULJ,ILQD
2020-03-25T16:48:29.441Z;ISIN;EZ59D3SHSM79;1.088214;360T;MONE;USD;N/A;4000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364996231L1;false;TPAC,FULJ,ILQD
2020-03-25T16:48:29.441Z;ISIN;EZBW62ZY20T9;1.088219;360T;MONE;USD;N/A;4000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364996231L2;false;TPAC,FULJ,ILQD
2020-03-25T16:45:37.293Z;ISIN;EZBG5Y2ZRDN5;1.08419;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364995470L1;false;TPAC,FULJ,ILQD
2020-03-25T16:45:37.293Z;ISIN;EZ8CK9LH84Y5;1.088694;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364995470L2;false;TPAC,FULJ,ILQD
2020-03-25T16:42:35.253Z;ISIN;EZ4J1511YCD7;0.932338;360T;MONE;GBP;N/A;6000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365000208L2;false;TPAC,FULJ,ILQD
2020-03-25T16:42:35.253Z;ISIN;EZ6TSFBH56S2;0.91726;360T;MONE;GBP;N/A;6000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281365000208L1;false;TPAC,FULJ,ILQD
2020-03-25T16:41:13.594Z;ISIN;EZ5VJNJ9QYN3;1.8622011;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-22T00:00:00.000Z;360T;1010000281364997410L1;false;TPAC,FULJ,ILQD
2020-03-25T16:41:13.594Z;ISIN;EZ3P2GRB4YG7;1.862;360T;MONE;NZD;N/A;3000000.0;NZD;2020-04-22T00:00:00.000Z;360T;1010000281364997410L2;false;TPAC,FULJ,ILQD
2020-03-25T16:38:54.701Z;ISIN;EZ5DM0C9DYD1;120.8476;360T;MONE;JPY;N/A;6.7E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364997057L1;false;TPAC,FULJ,ILQD
2020-03-25T16:38:54.701Z;ISIN;EZ5JK7FX3JF9;120.851;360T;MONE;JPY;N/A;6.7E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364997057L2;false;TPAC,FULJ,ILQD
2020-03-25T16:38:28.580Z;ISIN;EZ5ZY2T127R6;7.740087;360T;MONE;CNY;N/A;1000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994972L2;false;TPAC,FULJ,ILQD
2020-03-25T16:38:28.580Z;ISIN;EZBCZ2QSXW20;7.739593;360T;MONE;CNY;N/A;1000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994972L1;false;TPAC,FULJ,ILQD
2020-03-25T16:37:54.840Z;ISIN;EZ3XMFR3XLN4;8.403;360T;MONE;HKD;N/A;5.0E8;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364997030L2;false;TPAC,FULJ,ILQD
2020-03-25T16:37:54.840Z;ISIN;EZ3VHXDK1B95;8.402719;360T;MONE;HKD;N/A;5.0E8;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364997030L1;false;TPAC,FULJ,ILQD
2020-03-25T16:37:14.080Z;ISIN;EZ6TSFBH56S2;0.91769;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364999825L2;false;TPAC,FULJ,ILQD
2020-03-25T16:37:14.080Z;ISIN;EZ4ZWW0772V6;0.917662;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364999825L1;false;TPAC,FULJ,ILQD
2020-03-25T16:36:55.891Z;ISIN;EZ6TSFBH56S2;0.91816;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364999540L2;false;TPAC,FULJ,ILQD
2020-03-25T16:36:55.891Z;ISIN;EZ4ZWW0772V6;0.918132;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364999540L1;false;TPAC,FULJ,ILQD
2020-03-25T16:36:38.855Z;ISIN;EZBG5Y2ZRDN5;1.08324;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994551L1;false;TPAC,FULJ,ILQD
2020-03-25T16:36:38.855Z;ISIN;EZ1PNQM32Z05;1.0833749;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994551L2;false;TPAC,FULJ,ILQD
2020-03-25T16:35:09.332Z;ISIN;EZ4NYDX47YT9;1.0835098;360T;MONE;USD;N/A;5500000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994332L2;false;TPAC,FULJ,ILQD
2020-03-25T16:35:09.332Z;ISIN;EZBG5Y2ZRDN5;1.08299;360T;MONE;USD;N/A;5500000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994332L1;false;TPAC,FULJ,ILQD
2020-03-25T16:35:08.671Z;ISIN;EZ7MZ3M39XB7;1.817934;360T;MONE;AUD;N/A;5.69E7;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364996854L1;false;TPAC,FULJ,ILQD
2020-03-25T16:35:08.671Z;ISIN;EZ4JB3JLLPH6;1.81791;360T;MONE;AUD;N/A;5.69E7;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364996854L2;false;TPAC,FULJ,ILQD
2020-03-25T16:34:07.624Z;ISIN;EZ4NYDX47YT9;1.0836472;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994294L2;false;TPAC,FULJ,ILQD
2020-03-25T16:34:07.624Z;ISIN;EZ8766SCX7G6;1.0831033;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364994294L1;false;TPAC,FULJ,ILQD
2020-03-25T16:33:03.678Z;ISIN;EZBBT2KNX415;1.060782;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364995330;false;FULJ,ILQD
2020-03-25T16:32:13.015Z;ISIN;EZ2QV5VC3FJ5;26.37226;360T;MONE;MXN;N/A;1.22E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364987761L1;false;TPAC,FULJ,ILQD
2020-03-25T16:32:13.015Z;ISIN;EZ131PLVJSV0;26.504887;360T;MONE;MXN;N/A;1.22E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364987761L2;false;TPAC,FULJ,ILQD
2020-03-25T16:31:13.355Z;ISIN;EZ4ZWW0772V6;0.9185922;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998628L1;false;TPAC,FULJ,ILQD
2020-03-25T16:31:13.355Z;ISIN;EZ6TSFBH56S2;0.91862;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998628L2;false;TPAC,FULJ,ILQD
2020-03-25T16:30:55.698Z;ISIN;EZ6TSFBH56S2;0.91898;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998512L2;false;TPAC,FULJ,ILQD
2020-03-25T16:30:55.698Z;ISIN;EZ4ZWW0772V6;0.9189522;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998512L1;false;TPAC,FULJ,ILQD
2020-03-25T16:30:31.810Z;ISIN;EZ6TSFBH56S2;0.91915;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998348L2;false;TPAC,FULJ,ILQD
2020-03-25T16:30:31.810Z;ISIN;EZ4ZWW0772V6;0.9191209;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364998348L1;false;TPAC,FULJ,ILQD
2020-03-25T16:29:02.264Z;ISIN;EZ685MP2MSF3;11.783;360T;MONE;NOK;N/A;2220000.0;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364995654L1;false;TPAC,FULJ,ILQD
2020-03-25T16:29:02.264Z;ISIN;EZ1CWBCRCN70;11.792182;360T;MONE;NOK;N/A;2220000.0;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364995654L2;false;TPAC,FULJ,ILQD
2020-03-25T16:26:55.799Z;ISIN;EZ83TYF48NF8;1.43174;360T;MONE;CAD;N/A;1.55E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364995415L2;false;TPAC,FULJ,ILQD
2020-03-25T16:26:55.799Z;ISIN;EZ79MRT00D04;1.4317251;360T;MONE;CAD;N/A;1.55E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364995415L1;false;TPAC,FULJ,ILQD
2020-03-25T16:25:49.240Z;ISIN;EZ6TSFBH56S2;0.91784;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995971L2;false;TPAC,FULJ,ILQD
2020-03-25T16:25:49.240Z;ISIN;EZ4ZWW0772V6;0.9178111;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995971L1;false;TPAC,FULJ,ILQD
2020-03-25T16:24:37.315Z;ISIN;EZ6TSFBH56S2;0.91884;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995772L2;false;TPAC,FULJ,ILQD
2020-03-25T16:24:37.315Z;ISIN;EZ4ZWW0772V6;0.9188078;360T;MONE;GBP;N/A;2.0E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995772L1;false;TPAC,FULJ,ILQD
2020-03-25T16:24:16.799Z;ISIN;EZ4ZWW0772V6;0.9187897;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995767L1;false;TPAC,FULJ,ILQD
2020-03-25T16:24:16.799Z;ISIN;EZ6TSFBH56S2;0.91881;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364995767L2;false;TPAC,FULJ,ILQD
2020-03-25T16:20:54.674Z;ISIN;EZVP8NTDTLS0;120.6756;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364991860;false;FULJ,ILQD
2020-03-25T16:18:44.321Z;ISIN;EZ6MT8MJFV87;1.086325;360T;MONE;USD;N/A;3000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364995090;false;FULJ,ILQD
2020-03-25T16:13:14.737Z;ISIN;EZ2L9P1B6XW5;4.2214;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364987221L2;false;TPAC,FULJ,ILQD
2020-03-25T16:13:14.737Z;ISIN;EZVPC745R6W3;4.2234;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364987221L1;false;TPAC,FULJ,ILQD
2020-03-25T16:12:59.751Z;ISIN;EZ3F8CV4X827;0.9199417;360T;MONE;GBP;N/A;1.3E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364990846L2;false;TPAC,FULJ,ILQD
2020-03-25T16:12:59.751Z;ISIN;EZ4ZWW0772V6;0.9197649;360T;MONE;GBP;N/A;1.3E8;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364990846L1;false;TPAC,FULJ,ILQD
2020-03-25T16:12:07.132Z;ISIN;EZ8T5Y0PY4Y6;26.4642819;360T;MONE;MXN;N/A;885000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364993588;false;FULJ,ILQD
2020-03-25T16:10:48.225Z;ISIN;EZ2R266PZ4L9;4.212346;360T;MONE;PLN;N/A;5000000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364987188L2;false;TPAC,FULJ,ILQD
2020-03-25T16:10:48.225Z;ISIN;EZVPC745R6W3;4.223;360T;MONE;PLN;N/A;5000000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364987188L1;false;TPAC,FULJ,ILQD
2020-03-25T16:08:29.477Z;ISIN;EZBG5Y2ZRDN5;1.08377;360T;MONE;USD;N/A;3620000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364994618L1;false;TPAC,FULJ,ILQD
2020-03-25T16:08:29.477Z;ISIN;EZ6MT8MJFV87;1.086966;360T;MONE;USD;N/A;3203800.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364994618L2;false;TPAC,FULJ,ILQD
2020-03-25T16:07:24.252Z;ISIN;EZ1VXQDWWTY9;0.9755208;360T;MONE;CHF;N/A;8.72766E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364994246L2;false;TPAC,FULJ,ILQD
2020-03-25T16:07:24.252Z;ISIN;EZ2CC7B0KS29;0.9789;360T;MONE;CHF;N/A;9.10301E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364994246L1;false;TPAC,FULJ,ILQD
2020-03-25T16:07:17.959Z;ISIN;EZ8T5Y0PY4Y6;26.4645204;360T;MONE;MXN;N/A;885000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364992145;false;FULJ,ILQD
2020-03-25T16:05:45.477Z;ISIN;EZVFJ6ND97C1;110.95494;360T;MONE;JPY;N/A;7.1917E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364993834L2;false;TPAC,FULJ,ILQD
