Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T20:47:39.487Z;ISIN;EZB7VR74P3G1;32.144636;360T;MONE;TRY;N/A;3565620.0;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726714077;false;FULJ,ILQD
2024-04-05T17:57:54.601Z;ISIN;EZ8227CVL4K7;23.35411;360T;MONE;CZK;N/A;2.0E7;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726693810L2;false;TPAC,FULJ,ILQD
2024-04-05T17:57:14.696Z;ISIN;EZ7RV9YZ8983;359.51956;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726693212L2;false;TPAC,FULJ,ILQD
2024-04-05T17:30:15.107Z;ISIN;EZ81DPVBZ005;3.9487326;360T;MONE;PLN;N/A;3000000.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726691007L2;false;TPAC,FULJ,ILQD
2024-04-05T17:22:35.361Z;ISIN;EZBJ24FN6K79;1.083931;360T;MONE;USD;N/A;1.0223E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726685028;false;FULJ,ILQD
2024-04-05T17:14:44.977Z;ISIN;EZ1P53G3BLB9;1.35777;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725595778L2;false;TPAC,FULJ,ILQD
2024-04-05T17:14:34.836Z;ISIN;EZ1P53G3BLB9;1.35776;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36725595766L2;false;TPAC,FULJ,ILQD
2024-04-05T16:22:01.075Z;ISIN;EZ27L5P8SRR2;164.28124;360T;MONE;JPY;N/A;3.0E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726683934;false;FULJ,ILQD
2024-04-05T16:06:21.758Z;ISIN;EZ7CMPZ1K7W3;1.101059;360T;MONE;USD;N/A;2000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726679554L2;false;TPAC,FULJ,ILQD
2024-04-05T16:02:12.276Z;ISIN;EZ15NYJ3XCH2;1.0845;360T;MONE;USD;N/A;313500.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726666876;false;FULJ,ILQD
2024-04-05T15:51:57.417Z;ISIN;EZVLNNK6RWX7;1.0915003;360T;MONE;USD;N/A;25000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726672852L2;false;TPAC,FULJ,ILQD
2024-04-05T15:51:57.417Z;ISIN;EZVZ290LPNJ7;1.0841416;360T;MONE;USD;N/A;25000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726672852L1;false;TPAC,FULJ,ILQD
2024-04-05T15:51:20.071Z;ISIN;EZB3VZV8K1D9;1.0937977;360T;MONE;USD;N/A;30000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726672552L2;false;TPAC,FULJ,ILQD
2024-04-05T15:51:20.071Z;ISIN;EZVZ290LPNJ7;1.0841516;360T;MONE;USD;N/A;30000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726672552L1;false;TPAC,FULJ,ILQD
2024-04-05T15:47:47.758Z;ISIN;EZ2FYYVY04Y0;1.2644522;360T;MONE;USD;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726674212;false;FULJ,ILQD
2024-04-05T15:37:34.879Z;ISIN;EZNXB670VP91;1.2639434;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726670643;false;FULJ,ILQD
2024-04-05T15:33:35.266Z;ISIN;EZV01S157HD8;0.8991758;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726661438L2;false;TPAC,FULJ,ILQD
2024-04-05T15:31:44.744Z;ISIN;EZ4HC3427K70;6.8865617;360T;MONE;DKK;N/A;7.3E7;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726669710L1;false;TPAC,FULJ,ILQD
2024-04-05T15:31:44.744Z;ISIN;EZMZ7VYVVFS4;6.8545471;360T;MONE;DKK;N/A;7.3E7;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726669710L2;false;TPAC,FULJ,ILQD
2024-04-05T15:29:19.688Z;ISIN;EZ2F4PSBZJZ7;1.0857397;360T;MONE;USD;N/A;300000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726626348;false;FULJ,ILQD
2024-04-05T15:28:58.911Z;ISIN;EZ2F4PSBZJZ7;1.0858299;360T;MONE;USD;N/A;2400000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726626044;false;FULJ,ILQD
2024-04-05T15:26:18.660Z;ISIN;EZY9NF20MW13;0.2273595;360T;MONE;CHF;N/A;1.1E7;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726657803L2;false;TPAC,FULJ,ILQD
2024-04-05T15:26:12.205Z;ISIN;EZ95SZB5GJ23;3.9844821;360T;MONE;PLN;N/A;7000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726673068L2;false;TPAC,FULJ,ILQD
2024-04-05T15:25:32.201Z;ISIN;EZLMBR2GQ7J2;0.0384789;360T;MONE;CHF;N/A;4.2E8;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726657113L2;false;TPAC,FULJ,ILQD
2024-04-05T15:22:01.184Z;ISIN;EZ1YFFG4X9N2;1.2639406;360T;MONE;USD;N/A;2800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726656162;false;FULJ,ILQD
2024-04-05T15:14:34.939Z;ISIN;EZM731QHD041;7.452088;360T;MONE;DKK;N/A;7.099973611E7;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726665524;false;TPAC,FULJ,ILQD
2024-04-05T15:14:34.939Z;ISIN;EZ4V0CPRP7H6;7.4591676;360T;MONE;DKK;N/A;7.0E7;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726665494;false;TPAC,FULJ,ILQD
2024-04-05T15:14:26.465Z;ISIN;EZ8GTY3CYDW2;1.3585527;360T;MONE;CAD;N/A;2000000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726661300L2;false;TPAC,FULJ,ILQD
2024-04-05T15:12:55.481Z;ISIN;EZ3YK3R1D9S3;1.3519404;360T;MONE;CAD;N/A;1700000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726661161L2;false;TPAC,FULJ,ILQD
2024-04-05T15:12:08.600Z;ISIN;EZ8PYZH0QXM0;1.3511625;360T;MONE;CAD;N/A;1300000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726660943L2;false;TPAC,FULJ,ILQD
2024-04-05T15:10:11.999Z;ISIN;EZ9266VJ3WV7;1.2620325;360T;MONE;USD;N/A;182000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726655861;false;FULJ,ILQD
2024-04-05T15:09:36.116Z;ISIN;EZ87F61CNLL3;1.0833256;360T;MONE;USD;N/A;141000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726655831;false;FULJ,ILQD
2024-04-05T15:08:30.997Z;ISIN;EZWMMGPPTDY9;1.084069;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726653316;false;FULJ,ILQD
2024-04-05T15:07:48.393Z;ISIN;EZ5CGZ1B41Z4;1.0847056;360T;MONE;USD;N/A;300000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726665050L2;false;TPAC,FULJ,ILQD
2024-04-05T15:06:21.905Z;ISIN;EZ1M3KQ4B072;0.8828339;360T;MONE;CHF;N/A;45000.0;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726660225;false;FULJ,ILQD
2024-04-05T15:05:27.345Z;ISIN;EZVR2P1JJHN8;1.0900751;360T;MONE;USD;N/A;2500.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726658742;false;FULJ,ILQD
2024-04-05T15:04:30.846Z;ISIN;EZVZ290LPNJ7;1.0821316;360T;MONE;USD;N/A;191000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726658672L1;false;TPAC,FULJ,ILQD
2024-04-05T15:04:30.846Z;ISIN;EZVR2P1JJHN8;1.0901857;360T;MONE;USD;N/A;191000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726658672L2;false;TPAC,FULJ,ILQD
2024-04-05T15:02:47.327Z;ISIN;EZJS7GDNX9N5;1.083671;360T;MONE;USD;N/A;541917.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726660030;false;FULJ,ILQD
2024-04-05T14:55:25.104Z;ISIN;EZVK8WFM5737;3.974098;360T;MONE;AED;N/A;3600000.0;AED;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726659797;false;FULJ,ILQD
2024-04-05T14:50:50.890Z;ISIN;EZ1FKR8RB1N8;1.3293304;360T;MONE;CAD;N/A;2.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726655435L2;false;TPAC,FULJ,ILQD
2024-04-05T14:50:26.295Z;ISIN;EZ1FKR8RB1N8;1.3291939;360T;MONE;CAD;N/A;2.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726655358L2;false;TPAC,FULJ,ILQD
2024-04-05T14:48:46.007Z;ISIN;EZ8PWJGHWZB2;0.9724338;360T;MONE;CHF;N/A;2000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726641921;false;FULJ,ILQD
2024-04-05T14:41:04.863Z;ISIN;EZJS7GDNX9N5;1.0840171;360T;MONE;USD;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726652297;false;FULJ,ILQD
2024-04-05T14:39:16.610Z;ISIN;EZVZ290LPNJ7;1.0822313;360T;MONE;USD;N/A;30000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726650966;false;FULJ,ILQD
2024-04-05T14:39:05.613Z;ISIN;EZ0H7NL6S9M8;0.972934;360T;MONE;CHF;N/A;500000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726652473;false;FULJ,ILQD
2024-04-05T14:33:18.835Z;ISIN;EZB8MLBPH449;4.28479;360T;MONE;PLN;N/A;2.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726651556L2;false;TPAC,FULJ,ILQD
2024-04-05T14:32:53.342Z;ISIN;EZTYWZQDWXK4;1.0833979;360T;MONE;USD;N/A;8972.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726648391;false;FULJ,ILQD
2024-04-05T14:30:10.116Z;ISIN;EZB8MLBPH449;4.28529;360T;MONE;PLN;N/A;3.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726649845L2;false;TPAC,FULJ,ILQD
2024-04-05T14:24:20.525Z;ISIN;EZV01S157HD8;0.9017601;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726638345;false;FULJ,ILQD
2024-04-05T14:23:38.188Z;ISIN;EZ5J822S65K0;11.512421;360T;MONE;SEK;N/A;15616.8;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726645491;false;FULJ,ILQD
2024-04-05T14:22:55.334Z;ISIN;EZ5S2BVFDJ40;31.983634;360T;MONE;TRY;N/A;7000000.0;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726644138L2;false;TPAC,FULJ,ILQD
2024-04-05T14:22:06.441Z;ISIN;EZ6CZMLZL011;1.081576;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726650275L2;false;TPAC,FULJ,ILQD
2024-04-05T14:21:12.552Z;ISIN;EZ5FP8XZLNR7;1.2624853;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726647740;false;FULJ,ILQD
2024-04-05T14:20:39.502Z;ISIN;EZ5J822S65K0;11.5097944;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726643413;false;FULJ,ILQD
2024-04-05T14:20:34.049Z;ISIN;EZ0F9C784PL0;1.0839974;360T;MONE;USD;N/A;253275.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726650228;false;FULJ,ILQD
2024-04-05T14:18:41.709Z;ISIN;EZ7N2LS9D6Z5;5.21693;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726620005;false;FULJ,ILQD
2024-04-05T14:18:20.895Z;ISIN;EZ7N2LS9D6Z5;5.21703;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726619107;false;FULJ,ILQD
2024-04-05T14:17:54.703Z;ISIN;EZ7N2LS9D6Z5;5.21803;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726616841;false;FULJ,ILQD
2024-04-05T14:17:32.409Z;ISIN;EZ7N2LS9D6Z5;5.21799;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726590162;false;FULJ,ILQD
2024-04-05T14:12:54.830Z;ISIN;EZ856P96GT98;948.2139;360T;MONE;CLP;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726590063;false;FULJ,ILQD
2024-04-05T14:12:07.961Z;ISIN;EZ856P96GT98;949.1999;360T;MONE;CLP;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726582744;false;FULJ,ILQD
2024-04-05T14:10:42.817Z;ISIN;EZHLB4RB1XX6;1.2589476;360T;MONE;USD;N/A;4.0E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726643477L2;false;TPAC,FULJ,ILQD
2024-04-05T14:09:31.341Z;ISIN;EZ4KJ3K552Z2;5.04781;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726577757;false;FULJ,ILQD
2024-04-05T14:07:09.626Z;ISIN;EZ4KJ3K552Z2;5.048144;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726576815;false;FULJ,ILQD
2024-04-05T14:03:18.752Z;ISIN;EZ15NYJ3XCH2;1.0800325;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726642584L2;false;TPAC,FULJ,ILQD
2024-04-05T14:02:38.065Z;ISIN;EZN4CBTN3S06;17.8021;360T;MONE;MXN;N/A;1800000.0;MXN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726632625;false;FULJ,ILQD
2024-04-05T14:01:15.629Z;ISIN;EZVZ290LPNJ7;1.0800016;360T;MONE;USD;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726636553L2;false;TPAC,FULJ,ILQD
2024-04-05T14:00:26.974Z;ISIN;EZQ19XKF1F92;34.708853;360T;MONE;TRY;N/A;300000.0;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726635662;false;FULJ,ILQD
2024-04-05T14:00:23.155Z;ISIN;EZ7N2LS9D6Z5;5.2168;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726575098;false;FULJ,ILQD
2024-04-05T13:59:59.434Z;ISIN;EZ7N2LS9D6Z5;5.21538;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555982;false;FULJ,ILQD
2024-04-05T13:59:07.451Z;ISIN;EZVDQ0RCDWB2;4.97529;360T;MONE;RON;N/A;9000000.0;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726639616L2;false;TPAC,FULJ,ILQD
2024-04-05T13:59:07.451Z;ISIN;EZL5TKX80GM7;4.967974;360T;MONE;RON;N/A;9000000.0;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726639616L1;false;TPAC,FULJ,ILQD
2024-04-05T13:58:26.255Z;ISIN;EZRCX7RLY3Y6;4.971341;360T;MONE;RON;N/A;3803839.76;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726639455L2;false;TPAC,FULJ,ILQD
2024-04-05T13:58:26.255Z;ISIN;EZL5TKX80GM7;4.967694;360T;MONE;RON;N/A;3803839.76;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726639455L1;false;TPAC,FULJ,ILQD
2024-04-05T13:56:35.452Z;ISIN;EZBGJ81FQBB7;0.2273992;360T;MONE;CHF;N/A;7.2E7;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726626987L2;false;TPAC,FULJ,ILQD
2024-04-05T13:56:25.330Z;ISIN;EZ26NC817VB1;0.857812;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726634545;false;FULJ,ILQD
2024-04-05T13:52:52.970Z;ISIN;EZ8BVB5L0NW0;1.3636686;360T;MONE;CAD;N/A;2000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726634006L1;false;TPAC,FULJ,ILQD
2024-04-05T13:52:19.483Z;ISIN;EZBCMLBMYKV2;1.080148;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726637292L2;false;TPAC,FULJ,ILQD
2024-04-05T13:49:02.424Z;ISIN;EZM4TXS8PMV2;1.647952;360T;MONE;AUD;N/A;4792765.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726618703;false;FULJ,ILQD
2024-04-05T13:45:48.714Z;ISIN;EZS8W48S7Y91;3.9747876;360T;MONE;AED;N/A;1808770.0;AED;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726617298;false;FULJ,ILQD
2024-04-05T13:45:20.412Z;ISIN;EZ57JNX6NB04;0.965168;360T;MONE;CHF;N/A;930961.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631975;false;FULJ,ILQD
2024-04-05T13:45:18.288Z;ISIN;EZ39VWLBVQ16;1.0795237;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726635212L2;false;TPAC,FULJ,ILQD
2024-04-05T13:44:06.502Z;ISIN;EZKNTN59XYC9;1.0806131;360T;MONE;USD;N/A;1800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524340;false;FULJ,ILQD
2024-04-05T13:44:06.502Z;ISIN;EZKNTN59XYC9;1.0808131;360T;MONE;USD;N/A;1800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524151;false;FULJ,ILQD
2024-04-05T13:43:20.342Z;ISIN;EZ7N2LS9D6Z5;5.22298;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555675;false;FULJ,ILQD
2024-04-05T13:42:56.353Z;ISIN;EZ67M0RKP7W4;1.0830096;360T;MONE;USD;N/A;1500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524003;false;FULJ,ILQD
2024-04-05T13:42:44.145Z;ISIN;EZ7Y0TZKSY56;1.0805983;360T;MONE;USD;N/A;937996.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726625806L2;false;TPAC,FULJ,ILQD
2024-04-05T13:42:33.342Z;ISIN;EZ3Q2RN9P1F3;1.0925839;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726622827L2;false;TPAC,FULJ,ILQD
2024-04-05T13:41:50.122Z;ISIN;EZ7N2LS9D6Z5;5.22059;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554062;false;FULJ,ILQD
2024-04-05T13:41:29.346Z;ISIN;EZ3ZF90DSZT1;32.37253;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726634690L2;false;TPAC,FULJ,ILQD
2024-04-05T13:41:02.021Z;ISIN;EZ7N2LS9D6Z5;5.2211;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726552646;false;FULJ,ILQD
2024-04-05T13:40:40.079Z;ISIN;EZ45CD75PP86;1.0823637;360T;MONE;USD;N/A;2.45E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523874;false;FULJ,ILQD
2024-04-05T13:40:24.948Z;ISIN;EZL0P7FGP893;25.34316;360T;MONE;CZK;N/A;2.5E7;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726625782L2;false;TPAC,FULJ,ILQD
2024-04-05T13:39:53.193Z;ISIN;EZB4LM92TZ61;151.32766;360T;MONE;JPY;N/A;4.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631938L2;false;TPAC,FULJ,ILQD
2024-04-05T13:38:58.758Z;ISIN;EZ7N2LS9D6Z5;5.21849;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726552363;false;FULJ,ILQD
2024-04-05T13:38:41.256Z;ISIN;EZZ950JCWFR7;1.081383;360T;MONE;USD;N/A;129132.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726625776L2;false;TPAC,FULJ,ILQD
2024-04-05T13:38:22.510Z;ISIN;EZ7DTCGHDW81;151.37948;360T;MONE;JPY;N/A;6.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631821L2;false;TPAC,FULJ,ILQD
2024-04-05T13:37:55.718Z;ISIN;EZYM2J5G6478;151.41358;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631810L2;false;TPAC,FULJ,ILQD
2024-04-05T13:35:47.588Z;ISIN;EZ7N2LS9D6Z5;5.215;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726552255;false;FULJ,ILQD
2024-04-05T13:35:28.952Z;ISIN;EZ7N2LS9D6Z5;5.21627;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546523;false;FULJ,ILQD
2024-04-05T13:35:09.780Z;ISIN;EZXF0TGMRJV4;25.29288;360T;MONE;CZK;N/A;8000000.0;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726628455L2;false;TPAC,FULJ,ILQD
2024-04-05T13:35:08.745Z;ISIN;EZ7RV9YZ8983;360.0148;360T;MONE;HUF;N/A;1.5E8;HUF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631556L2;false;TPAC,FULJ,ILQD
2024-04-05T13:35:02.328Z;ISIN;EZ7N2LS9D6Z5;5.21959;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726543281;false;FULJ,ILQD
2024-04-05T13:34:35.586Z;ISIN;EZ28GZB6D2N4;7.825292;360T;MONE;HKD;N/A;3.0E7;HKD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631448L2;false;TPAC,FULJ,ILQD
2024-04-05T13:34:23.610Z;ISIN;EZ7N2LS9D6Z5;5.22034;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726541170;false;FULJ,ILQD
2024-04-05T13:33:51.714Z;ISIN;EZ7N2LS9D6Z5;5.21991;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726540832;false;FULJ,ILQD
2024-04-05T13:33:30.192Z;ISIN;EZ7N2LS9D6Z5;5.21865;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726540746;false;FULJ,ILQD
2024-04-05T13:33:10.834Z;ISIN;EZ9V6XJ63LZ9;0.9051813;360T;MONE;CHF;N/A;5.0E7;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726631375L2;false;TPAC,FULJ,ILQD
2024-04-05T13:28:20.451Z;ISIN;EZ5BH43RNC49;1.08404;360T;MONE;USD;N/A;7228000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726616056;false;FULJ,ILQD
2024-04-05T13:24:19.472Z;ISIN;EZ7N2LS9D6Z5;5.21494;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726540576;false;FULJ,ILQD
2024-04-05T13:23:36.830Z;ISIN;EZ7N2LS9D6Z5;5.21504;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726540414;false;FULJ,ILQD
2024-04-05T13:22:28.802Z;ISIN;EZB8PV2HDQ90;0.9018778;360T;MONE;CHF;N/A;800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523667L2;false;TPAC,FULJ,ILQD
2024-04-05T13:22:28.802Z;ISIN;EZB8PV2HDQ90;0.9018778;360T;MONE;CHF;N/A;3200000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523667L3;false;TPAC,FULJ,ILQD
2024-04-05T13:21:08.594Z;ISIN;EZ7N2LS9D6Z5;5.21511;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726540330;false;FULJ,ILQD
2024-04-05T13:20:58.751Z;ISIN;EZ97FRZZWPM0;1.081088;360T;MONE;USD;N/A;8.81E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523553;false;FULJ,ILQD
2024-04-05T13:20:50.002Z;ISIN;EZ7N2LS9D6Z5;5.21506;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538098;false;FULJ,ILQD
2024-04-05T13:20:37.321Z;ISIN;EZB8PV2HDQ90;0.9019718;360T;MONE;CHF;N/A;800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523402L2;false;TPAC,FULJ,ILQD
