Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-28T20:52:57.441Z;ISIN;EZB4ZQH8GK15;0.8385162;360T;MONE;GBP;N/A;170000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515112115;false;FULJ,ILQD
2022-03-28T18:04:53.576Z;ISIN;EZ2XL8GD5W18;1.098138;360T;MONE;USD;N/A;546893.76;USD;2022-04-25T00:00:00.000Z;360T;1010000281515102847;false;FULJ,ILQD
2022-03-28T16:20:02.396Z;ISIN;EZVD7F87D6D2;1.3087459;360T;MONE;USD;N/A;200000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515090218;false;FULJ,ILQD
2022-03-28T16:07:59.134Z;ISIN;EZ3CZYDGWMN5;1.09812;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515092026L1;false;TPAC,FULJ,ILQD
2022-03-28T16:07:59.134Z;ISIN;EZ1ZX1MY97Q8;1.1023094;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515092026L2;false;TPAC,FULJ,ILQD
2022-03-28T16:04:23.680Z;ISIN;EZ9WPNRRLBX6;20.13499;360T;MONE;MXN;N/A;4.5E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515092415L2;false;TPAC,FULJ,ILQD
2022-03-28T16:04:23.680Z;ISIN;EZ14LKW16423;20.13158;360T;MONE;MXN;N/A;4.5E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515092415L1;false;TPAC,FULJ,ILQD
2022-03-28T15:56:05.572Z;ISIN;EZ49Q9VP16F3;1.0972922;360T;MONE;USD;N/A;1500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515042881;false;FULJ,ILQD
2022-03-28T15:56:04.971Z;ISIN;EZBXY56HJ8R0;8.5914728;360T;MONE;HKD;N/A;50000.0;HKD;2022-04-25T00:00:00.000Z;360T;1010000281515042848;false;FULJ,ILQD
2022-03-28T15:54:27.340Z;ISIN;EZL9JVQPWYT7;1.4668524;360T;MONE;AUD;N/A;720000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515087733L2;false;TPAC,FULJ,ILQD
2022-03-28T15:54:27.340Z;ISIN;EZ6WXZG9M885;1.46618;360T;MONE;AUD;N/A;720000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515087733L1;false;TPAC,FULJ,ILQD
2022-03-28T15:51:47.748Z;ISIN;EZ4FTCF5LK76;1.024306;360T;MONE;CHF;N/A;2615000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515082100L2;false;TPAC,FULJ,ILQD
2022-03-28T15:51:47.748Z;ISIN;EZVYBFXNJDX3;1.02536;360T;MONE;CHF;N/A;2615000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515082100L1;false;TPAC,FULJ,ILQD
2022-03-28T15:49:14.412Z;ISIN;EZ49Q9VP16F3;1.0964897;360T;MONE;USD;N/A;115000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515082014;false;FULJ,ILQD
2022-03-28T15:49:13.020Z;ISIN;EZV6NJD7H994;0.9250728;360T;MONE;CHF;N/A;200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515081475L2;false;TPAC,FULJ,ILQD
2022-03-28T15:49:13.020Z;ISIN;EZ9Z6DJSQK28;0.934692;360T;MONE;CHF;N/A;290000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515081475L1;false;TPAC,FULJ,ILQD
2022-03-28T15:48:04.441Z;ISIN;EZ4C585HCNT9;9.5704466;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515042837;false;FULJ,ILQD
2022-03-28T15:46:34.651Z;ISIN;EZ49Q9VP16F3;1.0970522;360T;MONE;USD;N/A;320000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515042546;false;FULJ,ILQD
2022-03-28T15:43:05.723Z;ISIN;EZ3CZYDGWMN5;1.09724;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515084907L1;false;TPAC,FULJ,ILQD
2022-03-28T15:43:05.723Z;ISIN;EZ1ZX1MY97Q8;1.1014281;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515084907L2;false;TPAC,FULJ,ILQD
2022-03-28T15:41:42.539Z;ISIN;EZBYRWZXDSP7;0.063398;360T;MONE;CHF;N/A;9000000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515078415L2;false;TPAC,FULJ,ILQD
2022-03-28T15:41:42.539Z;ISIN;EZBQQ96LLH48;0.063511;360T;MONE;CHF;N/A;9000000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515078415L1;false;TPAC,FULJ,ILQD
2022-03-28T15:40:55.083Z;ISIN;EZV2G2PKS954;1.49335;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-25T00:00:00.000Z;360T;1010000281515083961L2;false;TPAC,FULJ,ILQD
2022-03-28T15:40:55.083Z;ISIN;EZ8XVQSZT9N0;1.4933206;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-25T00:00:00.000Z;360T;1010000281515083961L1;false;TPAC,FULJ,ILQD
2022-03-28T15:39:39.569Z;ISIN;EZ47335N17B1;0.09812;360T;MONE;CHF;N/A;1.5E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515077813L1;false;TPAC,FULJ,ILQD
2022-03-28T15:39:39.569Z;ISIN;EZVVYR5K4192;0.0981071;360T;MONE;CHF;N/A;1.5E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515077813L2;false;TPAC,FULJ,ILQD
2022-03-28T15:38:34.206Z;ISIN;EZS7W139MMZ3;0.002727389;360T;MONE;CHF;N/A;4.6E8;HUF;2022-04-25T00:00:00.000Z;360T;1010000281515076734L2;false;TPAC,FULJ,ILQD
2022-03-28T15:38:34.206Z;ISIN;EZD0FL945WT6;0.0027317;360T;MONE;CHF;N/A;4.6E8;HUF;2022-04-25T00:00:00.000Z;360T;1010000281515076734L1;false;TPAC,FULJ,ILQD
2022-03-28T15:37:50.426Z;ISIN;EZ3CZYDGWMN5;1.09666;360T;MONE;USD;N/A;2550000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515076062L1;false;TPAC,FULJ,ILQD
2022-03-28T15:37:50.426Z;ISIN;EZ3Y3RP0FVT5;1.0967548;360T;MONE;USD;N/A;2550000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515076062L2;false;TPAC,FULJ,ILQD
2022-03-28T15:37:42.614Z;ISIN;EZ3CZYDGWMN5;1.09668;360T;MONE;USD;N/A;8.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515082925L2;false;TPAC,FULJ,ILQD
2022-03-28T15:37:42.614Z;ISIN;EZ49Q9VP16F3;1.0966521;360T;MONE;USD;N/A;8.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515082925L1;false;TPAC,FULJ,ILQD
2022-03-28T15:37:20.782Z;ISIN;EZ3FF3HDBR51;4.7032472;360T;MONE;PLN;N/A;3000000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515082597L1;false;TPAC,FULJ,ILQD
2022-03-28T15:37:20.782Z;ISIN;EZ6D84PFW5J0;4.706848;360T;MONE;PLN;N/A;3000000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515082597L2;false;TPAC,FULJ,ILQD
2022-03-28T15:36:26.266Z;ISIN;EZ33HT9XHC18;16.3659008;360T;MONE;TRY;N/A;1500000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281515082077L2;false;TPAC,FULJ,ILQD
2022-03-28T15:36:26.266Z;ISIN;EZ8N34CDRCR6;16.2956247;360T;MONE;TRY;N/A;1500000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281515082077L1;false;TPAC,FULJ,ILQD
2022-03-28T15:35:28.725Z;ISIN;EZ4DX8QRW9B0;135.38859;360T;MONE;JPY;N/A;4.9E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515082413L1;false;TPAC,FULJ,ILQD
2022-03-28T15:35:28.725Z;ISIN;EZ9X77BFJS12;135.39;360T;MONE;JPY;N/A;4.9E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515082413L2;false;TPAC,FULJ,ILQD
2022-03-28T15:35:19.113Z;ISIN;EZ4C585HCNT9;9.5732603;360T;MONE;NOK;N/A;1800000.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515041768;false;FULJ,ILQD
2022-03-28T15:33:19.679Z;ISIN;EZ49Q9VP16F3;1.0971123;360T;MONE;USD;N/A;750000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515041754;false;FULJ,ILQD
2022-03-28T15:32:26.928Z;ISIN;EZ2BQZLFFZJ5;4.012808;360T;MONE;QAR;N/A;300000.0;QAR;2022-04-25T00:00:00.000Z;360T;1010000281515081525L1;false;TPAC,FULJ,ILQD
2022-03-28T15:32:26.928Z;ISIN;EZ9546VRDNL9;4.0136;360T;MONE;QAR;N/A;300000.0;QAR;2022-04-25T00:00:00.000Z;360T;1010000281515081525L2;false;TPAC,FULJ,ILQD
2022-03-28T15:28:53.259Z;ISIN;EZB4ZQH8GK15;0.8380574;360T;MONE;GBP;N/A;40000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515041656;false;FULJ,ILQD
2022-03-28T15:27:10.689Z;ISIN;EZ49Q9VP16F3;1.0975022;360T;MONE;USD;N/A;70000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515041410;false;FULJ,ILQD
2022-03-28T15:26:15.973Z;ISIN;EZ81T4Q5X2S2;1.590739;360T;MONE;NZD;N/A;2500000.0;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515079193L1;false;TPAC,FULJ,ILQD
2022-03-28T15:26:15.973Z;ISIN;EZ37Y4YQ3RF9;1.59081;360T;MONE;NZD;N/A;2500000.0;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515079193L2;false;TPAC,FULJ,ILQD
2022-03-28T15:25:09.347Z;ISIN;EZ3W5KMZ1TV6;0.8522113;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515080666L2;false;TPAC,FULJ,ILQD
2022-03-28T15:25:09.347Z;ISIN;EZVQHJFVQW53;0.8392327;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515080666L1;false;TPAC,FULJ,ILQD
2022-03-28T15:25:06.221Z;ISIN;EZ49Q9VP16F3;1.097853;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515077588;false;FULJ,ILQD
2022-03-28T15:23:27.040Z;ISIN;EZ6WXZG9M885;1.46705;360T;MONE;AUD;N/A;1.9E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515078877L2;false;TPAC,FULJ,ILQD
2022-03-28T15:23:27.040Z;ISIN;EZ2F5NL9LVV7;1.467022;360T;MONE;AUD;N/A;1.9E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515078877L1;false;TPAC,FULJ,ILQD
2022-03-28T15:22:12.490Z;ISIN;EZ9WPNRRLBX6;20.13865;360T;MONE;MXN;N/A;2.11E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515077850L2;false;TPAC,FULJ,ILQD
2022-03-28T15:22:12.490Z;ISIN;EZ14LKW16423;20.1357;360T;MONE;MXN;N/A;2.11E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515077850L1;false;TPAC,FULJ,ILQD
2022-03-28T15:17:09.419Z;ISIN;EZ7TC2RGQL63;7.43884;360T;MONE;DKK;N/A;1.25E8;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515040164L1;false;TPAC,FULJ,ILQD
2022-03-28T15:17:09.419Z;ISIN;EZ85CZCMSCT3;7.4392478;360T;MONE;DKK;N/A;1.25E8;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515040164L2;false;TPAC,FULJ,ILQD
2022-03-28T15:16:28.038Z;ISIN;EZB4ZQH8GK15;0.8381093;360T;MONE;GBP;N/A;170000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515036571;false;FULJ,ILQD
2022-03-28T15:16:28.038Z;ISIN;EZB4ZQH8GK15;0.8382593;360T;MONE;GBP;N/A;170000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515036614;false;FULJ,ILQD
2022-03-28T15:16:21.252Z;ISIN;EZ8S3WNZ4VM9;1.0252121;360T;MONE;CHF;N/A;50000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515036511;false;FULJ,ILQD
2022-03-28T15:16:21.252Z;ISIN;EZ8S3WNZ4VM9;1.0253621;360T;MONE;CHF;N/A;50000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515036484;false;FULJ,ILQD
2022-03-28T15:11:51.910Z;ISIN;EZ3PYV258L77;1.3088663;360T;MONE;USD;N/A;2.8E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515077962L1;false;TPAC,FULJ,ILQD
2022-03-28T15:11:51.910Z;ISIN;EZVKGD2V0745;1.308705;360T;MONE;USD;N/A;2.8E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515077962L2;false;TPAC,FULJ,ILQD
2022-03-28T15:11:50.841Z;ISIN;EZVKGD2V0745;1.308638;360T;MONE;USD;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515077752L2;false;TPAC,FULJ,ILQD
2022-03-28T15:11:50.841Z;ISIN;EZ3PYV258L77;1.308786;360T;MONE;USD;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515077752L1;false;TPAC,FULJ,ILQD
2022-03-28T15:10:13.431Z;ISIN;EZ4NKB2F5GX9;1.25694;360T;MONE;CAD;N/A;4.65E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515075836L2;false;TPAC,FULJ,ILQD
2022-03-28T15:10:13.431Z;ISIN;EZ45F6FKJYM9;1.256942;360T;MONE;CAD;N/A;4.65E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515075836L1;false;TPAC,FULJ,ILQD
2022-03-28T15:09:04.498Z;ISIN;EZ3CZYDGWMN5;1.09722;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515075858L1;false;TPAC,FULJ,ILQD
2022-03-28T15:09:04.498Z;ISIN;EZ1ZX1MY97Q8;1.1013935;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515075858L2;false;TPAC,FULJ,ILQD
2022-03-28T15:06:25.919Z;ISIN;EZD6D7WSVML3;0.6409235;360T;MONE;CHF;N/A;1.13E7;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515068897L2;false;TPAC,FULJ,ILQD
2022-03-28T15:06:25.919Z;ISIN;EZBNPNBCMJ29;0.64468;360T;MONE;CHF;N/A;1.13E7;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515068897L1;false;TPAC,FULJ,ILQD
2022-03-28T15:06:06.311Z;ISIN;EZB4ZQH8GK15;0.838328;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515075805L1;false;TPAC,FULJ,ILQD
2022-03-28T15:02:38.413Z;ISIN;EZVLT2LPRFY7;1.4672692;360T;MONE;AUD;N/A;169000.0;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515074271;false;FULJ,ILQD
2022-03-28T15:01:48.937Z;ISIN;EZ49Q9VP16F3;1.0967414;360T;MONE;USD;N/A;100000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515067970;false;FULJ,ILQD
2022-03-28T15:01:45.387Z;ISIN;EZVJ23522P12;1.103987;360T;MONE;USD;N/A;2500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515073697L2;false;TPAC,FULJ,ILQD
2022-03-28T15:01:45.387Z;ISIN;EZ3CZYDGWMN5;1.09682;360T;MONE;USD;N/A;2500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515073697L1;false;TPAC,FULJ,ILQD
2022-03-28T15:01:26.688Z;ISIN;EZ33BTNWP0V9;1.0976806;360T;MONE;USD;N/A;5300000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515073568L2;false;TPAC,FULJ,ILQD
2022-03-28T15:01:26.688Z;ISIN;EZ3CZYDGWMN5;1.09697;360T;MONE;USD;N/A;5300000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515073568L1;false;TPAC,FULJ,ILQD
2022-03-28T14:58:57.016Z;ISIN;EZ1ZX1MY97Q8;1.1011928;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515074820L2;false;TPAC,FULJ,ILQD
2022-03-28T14:58:57.016Z;ISIN;EZ3CZYDGWMN5;1.09702;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515074820L1;false;TPAC,FULJ,ILQD
2022-03-28T14:58:54.170Z;ISIN;EZ7W94PLRHG0;1.380097;360T;MONE;CAD;N/A;240000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073063L1;false;TPAC,FULJ,ILQD
2022-03-28T14:58:54.170Z;ISIN;EZT90S0TC9T1;1.381551;360T;MONE;CAD;N/A;240000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073063L2;false;TPAC,FULJ,ILQD
2022-03-28T14:58:51.013Z;ISIN;EZV9KBY56XR7;1.258213;360T;MONE;CAD;N/A;930000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073050L2;false;TPAC,FULJ,ILQD
2022-03-28T14:58:51.013Z;ISIN;EZK0QF342GT9;1.2581;360T;MONE;CAD;N/A;930000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073050L1;false;TPAC,FULJ,ILQD
2022-03-28T14:58:47.220Z;ISIN;EZT90S0TC9T1;1.381511;360T;MONE;CAD;N/A;4500000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073048L2;false;TPAC,FULJ,ILQD
2022-03-28T14:58:47.220Z;ISIN;EZ7W94PLRHG0;1.380057;360T;MONE;CAD;N/A;4500000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073048L1;false;TPAC,FULJ,ILQD
2022-03-28T14:58:42.857Z;ISIN;EZV9KBY56XR7;1.2583282;360T;MONE;CAD;N/A;2.06E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073037L2;false;TPAC,FULJ,ILQD
2022-03-28T14:58:42.857Z;ISIN;EZK0QF342GT9;1.2582004;360T;MONE;CAD;N/A;2.06E7;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515073037L1;false;TPAC,FULJ,ILQD
2022-03-28T14:53:38.524Z;ISIN;EZYW0TCK6NB4;3.7515;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-25T00:00:00.000Z;360T;1010000281515069494L1;false;TPAC,FULJ,ILQD
2022-03-28T14:53:38.524Z;ISIN;EZ67DJDRKFV6;3.7518539;360T;MONE;SAR;N/A;6.0E7;SAR;2022-04-25T00:00:00.000Z;360T;1010000281515069494L2;false;TPAC,FULJ,ILQD
2022-03-28T14:52:35.085Z;ISIN;EZ24NKQD60C4;8.7414;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515071924L2;false;TPAC,FULJ,ILQD
2022-03-28T14:52:35.085Z;ISIN;EZ17539WWMN3;8.7413024;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515071924L1;false;TPAC,FULJ,ILQD
2022-03-28T14:52:10.714Z;ISIN;EZQGRTP7W9T2;9.5304407;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515071840L1;false;TPAC,FULJ,ILQD
2022-03-28T14:52:10.714Z;ISIN;EZ92242SC8J9;9.5303;360T;MONE;SEK;N/A;1.0E8;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515071840L2;false;TPAC,FULJ,ILQD
2022-03-28T14:48:32.209Z;ISIN;EZB4ZQH8GK15;0.8393496;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515070395;false;FULJ,ILQD
2022-03-28T14:48:31.225Z;ISIN;EZ6B9GH3R4T6;0.9349399;360T;MONE;CHF;N/A;23000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515070332;false;FULJ,ILQD
2022-03-28T14:48:26.714Z;ISIN;EZ2YX47PCQ81;0.933413;360T;MONE;CHF;N/A;1.24528E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515020640;false;FULJ,ILQD
2022-03-28T14:43:18.558Z;ISIN;EZ5Q7D5YZ1L8;4.94904;360T;MONE;RON;N/A;1903000.0;RON;2022-04-25T00:00:00.000Z;360T;1010000281515062984L1;false;TPAC,FULJ,ILQD
2022-03-28T14:43:18.558Z;ISIN;EZW3908X0VP5;5.0348224;360T;MONE;RON;N/A;1903000.0;RON;2022-04-25T00:00:00.000Z;360T;1010000281515062984L2;false;TPAC,FULJ,ILQD
2022-03-28T14:42:28.252Z;ISIN;EZ16ZWGZZW24;7.4387272;360T;MONE;DKK;N/A;4775000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068246L1;false;TPAC,FULJ,ILQD
2022-03-28T14:42:28.252Z;ISIN;EZFWCF95B0Y9;7.4391267;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068246L2;false;TPAC,FULJ,ILQD
2022-03-28T14:42:26.992Z;ISIN;EZFWCF95B0Y9;7.43911;360T;MONE;DKK;N/A;2.425E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068236L2;false;TPAC,FULJ,ILQD
2022-03-28T14:42:26.992Z;ISIN;EZ16ZWGZZW24;7.438719;360T;MONE;DKK;N/A;2.425E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068236L1;false;TPAC,FULJ,ILQD
2022-03-28T14:42:26.189Z;ISIN;EZFWCF95B0Y9;7.4390871;360T;MONE;DKK;N/A;4700000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068228L2;false;TPAC,FULJ,ILQD
2022-03-28T14:42:26.189Z;ISIN;EZ16ZWGZZW24;7.4386872;360T;MONE;DKK;N/A;4700000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515068228L1;false;TPAC,FULJ,ILQD
2022-03-28T14:39:36.182Z;ISIN;EZ8LM5KBPMD6;4.70034;360T;MONE;PLN;N/A;2.0038E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515061680L1;false;TPAC,FULJ,ILQD
2022-03-28T14:39:36.182Z;ISIN;EZHGM896F2T6;4.7029055;360T;MONE;PLN;N/A;2.0038E7;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515061680L2;false;TPAC,FULJ,ILQD
2022-03-28T14:38:33.056Z;ISIN;EZ5GS56TSRW7;0.68913;360T;MONE;USD;N/A;2.2E7;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515065834L2;false;TPAC,FULJ,ILQD
2022-03-28T14:38:33.056Z;ISIN;EZ48HB7LD9B8;0.689142;360T;MONE;USD;N/A;2.2E7;NZD;2022-04-25T00:00:00.000Z;360T;1010000281515065834L1;false;TPAC,FULJ,ILQD
2022-03-28T14:37:51.057Z;ISIN;EZP27RMZ9FF2;6.387008;360T;MONE;CNY;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515065374L1;false;TPAC,FULJ,ILQD
2022-03-28T14:37:51.057Z;ISIN;EZQGK2SRBYH1;6.38754;360T;MONE;CNY;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515065374L2;false;TPAC,FULJ,ILQD
2022-03-28T14:35:27.501Z;ISIN;EZB3J2SHHVH4;0.74718;360T;MONE;USD;N/A;6.3E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515064588L2;false;TPAC,FULJ,ILQD
2022-03-28T14:35:27.501Z;ISIN;EZ3WM5FGKYY9;0.7471744;360T;MONE;USD;N/A;6.3E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281515064588L1;false;TPAC,FULJ,ILQD
2022-03-28T14:34:17.258Z;ISIN;EZV2Q2SHX8F6;1.099738;360T;MONE;USD;N/A;1064000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515063104;false;FULJ,ILQD
2022-03-28T14:31:01.057Z;ISIN;EZ1KPMG5TTZ2;4.2793;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515063593L2;false;TPAC,FULJ,ILQD
2022-03-28T14:31:01.057Z;ISIN;EZ76H6B7FT00;4.278962;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515063593L1;false;TPAC,FULJ,ILQD
2022-03-28T14:30:58.067Z;ISIN;EZ40FGMXMLN4;0.9364287;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515063550L2;false;TPAC,FULJ,ILQD
2022-03-28T14:30:58.067Z;ISIN;EZ6B9GH3R4T6;0.9365372;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515063550L1;false;TPAC,FULJ,ILQD
2022-03-28T14:30:51.794Z;ISIN;EZBFRNQPT644;123.78;360T;MONE;JPY;N/A;1.1E10;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515063542L2;false;TPAC,FULJ,ILQD
2022-03-28T14:30:51.794Z;ISIN;EZ6SR4V7BDG4;123.7814;360T;MONE;JPY;N/A;1.1E10;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515063542L1;false;TPAC,FULJ,ILQD
2022-03-28T14:30:39.016Z;ISIN;EZ6SR4V7BDG4;123.7936;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515063500L1;false;TPAC,FULJ,ILQD
2022-03-28T14:30:39.016Z;ISIN;EZBFRNQPT644;123.79193;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515063500L2;false;TPAC,FULJ,ILQD
2022-03-28T14:30:00.106Z;ISIN;EZ9WPNRRLBX6;20.14155;360T;MONE;MXN;N/A;1.2E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515063284L2;false;TPAC,FULJ,ILQD
2022-03-28T14:30:00.106Z;ISIN;EZ14LKW16423;20.13815;360T;MONE;MXN;N/A;1.2E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281515063284L1;false;TPAC,FULJ,ILQD
2022-03-28T14:27:59.449Z;ISIN;EZ23NRLM2FW4;123.75765;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281515062624L2;false;TPAC,FULJ,ILQD
2022-03-28T14:27:59.449Z;ISIN;EZBFRNQPT644;123.76;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281515062624L1;false;TPAC,FULJ,ILQD
2022-03-28T14:27:05.496Z;ISIN;EZBWJTPYSY49;0.8387764;360T;MONE;GBP;N/A;1.3E8;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515062202L1;false;TPAC,FULJ,ILQD
