Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-10T21:47:10.026Z;ISIN;EZZZ6F0J7448;0.97202;360T;MONE;USD;N/A;4500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563198535L2;false;TPAC,FULJ,ILQD
2022-10-10T21:47:10.026Z;ISIN;EZS2BWS1XXB0;0.970052;360T;MONE;USD;N/A;4500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563198535L1;false;TPAC,FULJ,ILQD
2022-10-10T20:58:44.635Z;ISIN;EZ1DHY7NHHL3;1.7447709;360T;MONE;NZD;N/A;40000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563180743;false;FULJ,ILQD
2022-10-10T20:51:49.945Z;ISIN;EZJV2MLHZMN7;1.746434;360T;MONE;NZD;N/A;349000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563180573;false;FULJ,ILQD
2022-10-10T16:27:21.323Z;ISIN;EZBX8ND1XX75;0.9691437;360T;MONE;USD;N/A;951000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563180336;false;FULJ,ILQD
2022-10-10T16:24:54.697Z;ISIN;EZ43KLS6TKF3;1.00033;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563173777L2;false;TPAC,FULJ,ILQD
2022-10-10T16:24:54.697Z;ISIN;EZRT0NPN3BY6;1.0004169;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563173777L1;false;TPAC,FULJ,ILQD
2022-10-10T16:24:44.007Z;ISIN;EZM0WT852XR8;0.97008;360T;MONE;CHF;N/A;4.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563172435L2;false;TPAC,FULJ,ILQD
2022-10-10T16:24:44.007Z;ISIN;EZFPDX99LS57;0.9700985;360T;MONE;CHF;N/A;4.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563172435L1;false;TPAC,FULJ,ILQD
2022-10-10T16:16:07.384Z;ISIN;EZF2DDGJYLB6;1.10331;360T;MONE;USD;N/A;1499000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563178578;false;FULJ,ILQD
2022-10-10T16:12:10.108Z;ISIN;EZ39HG8Z1DF5;18.421081;360T;MONE;TRY;N/A;2600000.0;TRY;2022-11-07T00:00:00.000Z;360T;1010000281563175651;false;FULJ,ILQD
2022-10-10T15:56:24.271Z;ISIN;EZM0WT852XR8;0.96993;360T;MONE;CHF;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563170390L1;false;TPAC,FULJ,ILQD
2022-10-10T15:56:24.271Z;ISIN;EZDPBST4WNW1;0.9698302;360T;MONE;CHF;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563170390L2;false;TPAC,FULJ,ILQD
2022-10-10T15:52:36.100Z;ISIN;EZRZGPS8STY4;1.104604;360T;MONE;USD;N/A;611100.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563173644;false;FULJ,ILQD
2022-10-10T15:44:37.668Z;ISIN;EZ8LKRBK0HY5;1.1034283;360T;MONE;CHF;N/A;9000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563167584L2;false;TPAC,FULJ,ILQD
2022-10-10T15:44:37.668Z;ISIN;EZMWRFFDZCL3;1.10388;360T;MONE;CHF;N/A;9000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563167584L1;false;TPAC,FULJ,ILQD
2022-10-10T15:44:04.066Z;ISIN;EZFQB0T9C5T7;0.72737;360T;MONE;CHF;N/A;1000000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563166062L1;false;TPAC,FULJ,ILQD
2022-10-10T15:44:04.066Z;ISIN;EZGWVDQPJVN3;0.726937;360T;MONE;CHF;N/A;1000000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563166062L2;false;TPAC,FULJ,ILQD
2022-10-10T15:43:42.525Z;ISIN;EZQ4BK27J078;0.62807;360T;MONE;CHF;N/A;2000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563165713L1;false;TPAC,FULJ,ILQD
2022-10-10T15:43:42.525Z;ISIN;EZ86G9W4KM69;0.6277681;360T;MONE;CHF;N/A;2000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563165713L2;false;TPAC,FULJ,ILQD
2022-10-10T15:41:38.830Z;ISIN;EZBX8ND1XX75;0.9690862;360T;MONE;USD;N/A;1500000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563173393;false;FULJ,ILQD
2022-10-10T15:40:27.619Z;ISIN;EZ3ZQ2818SM6;0.9733895;360T;MONE;USD;N/A;185000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563149763L1;false;TPAC,FULJ,ILQD
2022-10-10T15:40:27.619Z;ISIN;EZ3ZQ2818SM6;0.9733895;360T;MONE;USD;N/A;80000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563149763L3;false;TPAC,FULJ,ILQD
2022-10-10T15:40:27.619Z;ISIN;EZ3ZQ2818SM6;0.9733895;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563149763L2;false;TPAC,FULJ,ILQD
2022-10-10T15:39:58.966Z;ISIN;EZ5FWVBS84K8;0.996845;360T;MONE;CHF;N/A;7.5E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563165364L2;false;TPAC,FULJ,ILQD
2022-10-10T15:39:58.966Z;ISIN;EZ43KLS6TKF3;0.99985;360T;MONE;CHF;N/A;7.5E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563165364L1;false;TPAC,FULJ,ILQD
2022-10-10T15:35:29.935Z;ISIN;EZYSXMDPDKY2;0.55528;360T;MONE;CHF;N/A;6000000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563165050L2;false;TPAC,FULJ,ILQD
2022-10-10T15:35:29.935Z;ISIN;EZQ0Y4Z30148;0.555324;360T;MONE;CHF;N/A;6000000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563165050L1;false;TPAC,FULJ,ILQD
2022-10-10T15:35:06.753Z;ISIN;EZT5GVPC74G3;0.27218;360T;MONE;CHF;N/A;5000000.0;AED;2022-11-07T00:00:00.000Z;360T;1010000281563165011L1;false;TPAC,FULJ,ILQD
2022-10-10T15:35:06.753Z;ISIN;EZT80DSXGYQ3;0.271384;360T;MONE;CHF;N/A;5000000.0;AED;2022-11-07T00:00:00.000Z;360T;1010000281563165011L2;false;TPAC,FULJ,ILQD
2022-10-10T15:34:37.701Z;ISIN;EZQ4BK27J078;0.6282;360T;MONE;CHF;N/A;1.4E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563164856L2;false;TPAC,FULJ,ILQD
2022-10-10T15:34:37.701Z;ISIN;EZWHH4YJ6760;0.628241;360T;MONE;CHF;N/A;1.4E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563164856L1;false;TPAC,FULJ,ILQD
2022-10-10T15:28:00.323Z;ISIN;EZFPDX99LS57;0.9687279;360T;MONE;CHF;N/A;7228.9;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563167972;false;FULJ,ILQD
2022-10-10T15:26:27.589Z;ISIN;EZ1V59VXVR70;0.977537;360T;MONE;USD;N/A;600000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563164190;false;FULJ,ILQD
2022-10-10T15:26:00.011Z;ISIN;EZCVKT80MY02;1.393593;360T;MONE;SGD;N/A;2600000.0;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563169727L1;false;TPAC,FULJ,ILQD
2022-10-10T15:26:00.011Z;ISIN;EZL16RHM0111;1.3937;360T;MONE;SGD;N/A;2600000.0;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563169727L2;false;TPAC,FULJ,ILQD
2022-10-10T15:24:55.208Z;ISIN;EZC9385MFHN6;1.74527;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563169278L2;false;TPAC,FULJ,ILQD
2022-10-10T15:24:55.208Z;ISIN;EZK7SVF3J8M1;1.745164;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563169278L1;false;TPAC,FULJ,ILQD
2022-10-10T15:24:16.918Z;ISIN;EZZ9V8532FP7;141.254;360T;MONE;JPY;N/A;5.9E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563169085L2;false;TPAC,FULJ,ILQD
2022-10-10T15:24:16.918Z;ISIN;EZVWH263DYP2;141.2575;360T;MONE;JPY;N/A;5.9E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563169085L1;false;TPAC,FULJ,ILQD
2022-10-10T15:23:19.326Z;ISIN;EZKTX1PDCHS5;1.54235;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563168897L2;false;TPAC,FULJ,ILQD
2022-10-10T15:23:19.326Z;ISIN;EZ0YLQKVXD15;1.542278;360T;MONE;AUD;N/A;1.0E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563168897L1;false;TPAC,FULJ,ILQD
2022-10-10T15:19:15.836Z;ISIN;EZS2BWS1XXB0;0.9691;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563010058L2;false;TPAC,FULJ,ILQD
2022-10-10T15:19:15.836Z;ISIN;EZBX8ND1XX75;0.9690335;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563010058L1;false;TPAC,FULJ,ILQD
2022-10-10T15:19:11.705Z;ISIN;EZBX8ND1XX75;0.9690435;360T;MONE;USD;N/A;2.5E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563010046L1;false;TPAC,FULJ,ILQD
2022-10-10T15:19:11.705Z;ISIN;EZS2BWS1XXB0;0.96911;360T;MONE;USD;N/A;2.5E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563010046L2;false;TPAC,FULJ,ILQD
2022-10-10T15:17:30.081Z;ISIN;EZB2HH7Z6RD9;0.969599;360T;MONE;USD;N/A;786707.67;USD;2022-11-07T00:00:00.000Z;360T;1010000281563166918;false;FULJ,ILQD
2022-10-10T15:11:15.266Z;ISIN;EZ84KZC2WZV3;0.8811509;360T;MONE;GBP;N/A;1300000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563166391;false;FULJ,ILQD
2022-10-10T15:09:02.688Z;ISIN;EZ8ZVTC3RQS7;0.980337;360T;MONE;USD;N/A;798540.02;USD;2022-11-07T00:00:00.000Z;360T;1010000281563162552;false;FULJ,ILQD
2022-10-10T15:08:35.485Z;ISIN;EZVQWPJJ5MZ6;0.972608;360T;MONE;USD;N/A;3010534.8;USD;2022-11-07T00:00:00.000Z;360T;1010000281563162307;false;FULJ,ILQD
2022-10-10T14:58:30.108Z;ISIN;EZ11W20MWMM0;7.850112;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563164206L1;false;TPAC,FULJ,ILQD
2022-10-10T14:58:30.108Z;ISIN;EZPBS91J66T1;7.8499;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563164206L2;false;TPAC,FULJ,ILQD
2022-10-10T14:55:21.020Z;ISIN;EZFPDX99LS57;0.9706931;360T;MONE;CHF;N/A;1040000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563163257;false;FULJ,ILQD
2022-10-10T14:54:16.640Z;ISIN;EZWRHQ1HQFJ0;7.4390072;360T;MONE;DKK;N/A;100000.0;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563162020;false;FULJ,ILQD
2022-10-10T14:53:47.172Z;ISIN;EZNW232H54T7;17.599013;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-07T00:00:00.000Z;360T;1010000281563162477;false;FULJ,ILQD
2022-10-10T14:53:31.125Z;ISIN;EZB2HH7Z6RD9;0.970156;360T;MONE;USD;N/A;430000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563162092L1;false;TPAC,FULJ,ILQD
2022-10-10T14:53:31.004Z;ISIN;EZ6M9R7L4NL7;0.970038;360T;MONE;CHF;N/A;90000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563162046L1;false;TPAC,FULJ,ILQD
2022-10-10T14:53:30.908Z;ISIN;EZQDLYKC9ZX3;0.87929;360T;MONE;GBP;N/A;75000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563162036L1;false;TPAC,FULJ,ILQD
2022-10-10T14:53:30.811Z;ISIN;EZ90XXLM8K81;1.542015;360T;MONE;AUD;N/A;575000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563161951L1;false;TPAC,FULJ,ILQD
2022-10-10T14:53:30.581Z;ISIN;EZ9JLSY6TWB6;10.3691153;360T;MONE;NOK;N/A;1450000.0;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563161947L1;false;TPAC,FULJ,ILQD
2022-10-10T14:53:19.621Z;ISIN;EZG15SL1FN78;10.3672144;360T;MONE;NOK;N/A;1.324E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563161923;false;FULJ,ILQD
2022-10-10T14:52:19.305Z;ISIN;EZ16R9XLWV32;3.9715;360T;MONE;PEN;N/A;1700000.0;PEN;2022-11-07T00:00:00.000Z;360T;1010000281563164237;false;FULJ,ILQD
2022-10-10T14:51:39.789Z;ISIN;EZ9J35D1KSZ4;6.949265;360T;MONE;CNY;N/A;3.5298E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563156607;false;FULJ,ILQD
2022-10-10T14:45:47.025Z;ISIN;EZX5ZMY0N9X7;1.5864312;360T;MONE;SGD;N/A;45000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563159453;false;FULJ,ILQD
2022-10-10T14:45:24.605Z;ISIN;EZXD899VR6S5;0.1272;360T;MONE;CHF;N/A;273000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563159115;false;FULJ,ILQD
2022-10-10T14:44:56.691Z;ISIN;EZDM1C5MDNK5;0.6289857;360T;MONE;CHF;N/A;275000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563158678;false;FULJ,ILQD
2022-10-10T14:42:07.146Z;ISIN;EZT6Z8ZPMTK6;10.66617;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563160111L2;false;TPAC,FULJ,ILQD
2022-10-10T14:42:07.146Z;ISIN;EZJB3C61ZGV7;10.6661754;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563160111L1;false;TPAC,FULJ,ILQD
2022-10-10T14:41:23.771Z;ISIN;EZB4TS3DF133;11.3066;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563160085L2;false;TPAC,FULJ,ILQD
2022-10-10T14:41:23.771Z;ISIN;EZ6630MVX4W1;11.307076;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563160085L1;false;TPAC,FULJ,ILQD
2022-10-10T14:40:43.614Z;ISIN;EZRT0MVCD6Q9;7.65657;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563159952L2;false;TPAC,FULJ,ILQD
2022-10-10T14:40:43.614Z;ISIN;EZWVB8NV0NC7;7.6571252;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563159952L1;false;TPAC,FULJ,ILQD
2022-10-10T14:39:31.491Z;ISIN;EZBPGZ9K4G74;0.5576993;360T;MONE;USD;N/A;5.4E7;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563159923L1;false;TPAC,FULJ,ILQD
2022-10-10T14:39:31.491Z;ISIN;EZYGK33WXJ12;0.5577;360T;MONE;USD;N/A;5.4E7;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563159923L2;false;TPAC,FULJ,ILQD
2022-10-10T14:39:01.055Z;ISIN;EZ61VTRYH6P3;7.15604;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563159751L2;false;TPAC,FULJ,ILQD
2022-10-10T14:39:01.055Z;ISIN;EZRTJ0RWCFM1;7.156509;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563159751L1;false;TPAC,FULJ,ILQD
2022-10-10T14:38:35.901Z;ISIN;EZVM9YMHQL23;1426.12;360T;MONE;KRW;N/A;1.0E8;KRW;2022-11-07T00:00:00.000Z;360T;1010000281563158088;false;FULJ,ILQD
2022-10-10T14:37:06.137Z;ISIN;EZHRSZD2RVR2;0.63147;360T;MONE;USD;N/A;1.04E8;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563159226L2;false;TPAC,FULJ,ILQD
2022-10-10T14:37:06.137Z;ISIN;EZ9SLRQ9QXZ3;0.6314578;360T;MONE;USD;N/A;1.04E8;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563159226L1;false;TPAC,FULJ,ILQD
2022-10-10T14:36:39.199Z;ISIN;EZH6N2S4Q9Z8;145.607;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563158861L2;false;TPAC,FULJ,ILQD
2022-10-10T14:36:39.199Z;ISIN;EZYQ1QN30VS1;145.62012;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563158861L1;false;TPAC,FULJ,ILQD
2022-10-10T14:36:18.717Z;ISIN;EZM3H2M0K039;1.43615;360T;MONE;SGD;N/A;8.0E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563158787L2;false;TPAC,FULJ,ILQD
2022-10-10T14:36:18.717Z;ISIN;EZ265MRBYJL1;1.4361355;360T;MONE;SGD;N/A;8.0E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563158787L1;false;TPAC,FULJ,ILQD
2022-10-10T14:35:53.967Z;ISIN;EZGXXKH66008;25.2035;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563158728L2;false;TPAC,FULJ,ILQD
2022-10-10T14:35:53.967Z;ISIN;EZDKGQDLDL55;25.2011;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563158728L1;false;TPAC,FULJ,ILQD
2022-10-10T14:35:44.282Z;ISIN;EZB71T488354;4615.29;360T;MONE;COP;N/A;1.0E9;COP;2022-11-07T00:00:00.000Z;360T;1010000281563157237;false;FULJ,ILQD
2022-10-10T14:35:17.094Z;ISIN;EZ4VHFNTG3F4;4.9961;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563158604L2;false;TPAC,FULJ,ILQD
2022-10-10T14:35:17.094Z;ISIN;EZZHMC3PLB06;4.995486;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563158604L1;false;TPAC,FULJ,ILQD
2022-10-10T14:34:03.608Z;ISIN;EZBX8ND1XX75;0.9734536;360T;MONE;USD;N/A;233271.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563153953;false;FULJ,ILQD
2022-10-10T14:33:03.791Z;ISIN;EZ7MJTLKMH63;0.974609;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563156984L2;false;TPAC,FULJ,ILQD
2022-10-10T14:33:03.791Z;ISIN;EZS2BWS1XXB0;0.97318;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563156984L1;false;TPAC,FULJ,ILQD
2022-10-10T14:32:36.654Z;ISIN;EZDNF4C7KL13;0.8802483;360T;MONE;GBP;N/A;233200.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563153638;false;FULJ,ILQD
2022-10-10T14:31:28.574Z;ISIN;EZBX8ND1XX75;0.9740936;360T;MONE;USD;N/A;233271.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563152961;false;FULJ,ILQD
2022-10-10T14:29:38.713Z;ISIN;EZS2BWS1XXB0;0.9698;360T;MONE;USD;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563157770L1;false;TPAC,FULJ,ILQD
2022-10-10T14:29:38.713Z;ISIN;EZ8V1NY4V190;0.9773275;360T;MONE;USD;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563157770L2;false;TPAC,FULJ,ILQD
2022-10-10T14:28:49.768Z;ISIN;EZ8D4QLX9J81;0.9931475;360T;MONE;CHF;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563143791L2;false;TPAC,FULJ,ILQD
2022-10-10T14:28:49.768Z;ISIN;EZ43KLS6TKF3;0.99981;360T;MONE;CHF;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563143791L1;false;TPAC,FULJ,ILQD
2022-10-10T14:28:38.215Z;ISIN;EZ1CHTGFF746;0.969754;360T;MONE;CHF;N/A;450000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563157038;false;FULJ,ILQD
2022-10-10T14:28:05.347Z;ISIN;EZ8V1NY4V190;0.977515;360T;MONE;USD;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563156553L2;false;TPAC,FULJ,ILQD
2022-10-10T14:28:05.347Z;ISIN;EZS2BWS1XXB0;0.96999;360T;MONE;USD;N/A;5.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563156553L1;false;TPAC,FULJ,ILQD
2022-10-10T14:24:18.183Z;ISIN;EZBX8ND1XX75;0.96979;360T;MONE;USD;N/A;350000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563155718L1;false;TPAC,FULJ,ILQD
2022-10-10T14:24:18.183Z;ISIN;EZ224C668VM6;0.9740514;360T;MONE;USD;N/A;380000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563155718L2;false;TPAC,FULJ,ILQD
2022-10-10T14:20:55.042Z;ISIN;EZ00FDY17T58;10.66032;360T;MONE;NOK;N/A;2500000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563148967L1;false;TPAC,FULJ,ILQD
2022-10-10T14:20:55.042Z;ISIN;EZBJYDL25XK8;10.67552;360T;MONE;NOK;N/A;2500000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563148967L2;false;TPAC,FULJ,ILQD
2022-10-10T14:20:50.113Z;ISIN;EZD5K92TKMQ8;4.93454;360T;MONE;RON;N/A;103888.0;RON;2022-11-07T00:00:00.000Z;360T;1010000281563154905;false;FULJ,ILQD
2022-10-10T14:06:59.318Z;ISIN;EZ67WTDMKL28;0.9712054;360T;MONE;USD;N/A;100000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563150218;false;FULJ,ILQD
2022-10-10T14:06:58.826Z;ISIN;EZT97FSV9VX5;6.940427;360T;MONE;CNY;N/A;1.1115E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563150932L1;false;TPAC,FULJ,ILQD
2022-10-10T14:06:58.826Z;ISIN;EZM8JLMBJKW8;6.94042;360T;MONE;CNY;N/A;1.1115E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563150932L2;false;TPAC,FULJ,ILQD
2022-10-10T14:04:42.466Z;ISIN;EZ6MP5NM0284;0.9700529;360T;MONE;USD;N/A;5000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563146751L2;false;TPAC,FULJ,ILQD
2022-10-10T14:04:42.466Z;ISIN;EZS2BWS1XXB0;0.96992;360T;MONE;USD;N/A;3000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563146751L1;false;TPAC,FULJ,ILQD
2022-10-10T14:03:49.832Z;ISIN;EZ0PYC10FS94;0.87779;360T;MONE;GBP;N/A;1100000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563146745L1;false;TPAC,FULJ,ILQD
2022-10-10T14:03:49.832Z;ISIN;EZ7DY2W2W7D2;0.878509;360T;MONE;GBP;N/A;1100000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563146745L2;false;TPAC,FULJ,ILQD
2022-10-10T14:02:24.336Z;ISIN;EZH20N7F2P88;10.9793496;360T;MONE;SEK;N/A;9940000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563146731L1;false;TPAC,FULJ,ILQD
2022-10-10T13:59:59.427Z;ISIN;EZRTJ0RWCFM1;7.15737;360T;MONE;CNY;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563151048L1;false;TPAC,FULJ,ILQD
2022-10-10T13:59:59.427Z;ISIN;EZ61VTRYH6P3;7.15685;360T;MONE;CNY;N/A;200000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563151048L2;false;TPAC,FULJ,ILQD
2022-10-10T13:59:11.433Z;ISIN;EZZ9WY0NW431;4.93565;360T;MONE;RON;N/A;300000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563151022L2;false;TPAC,FULJ,ILQD
2022-10-10T13:59:11.433Z;ISIN;EZD5K92TKMQ8;4.9348349;360T;MONE;RON;N/A;300000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563151022L1;false;TPAC,FULJ,ILQD
2022-10-10T13:58:19.077Z;ISIN;EZQCYH9CJ6X4;17.53063;360T;MONE;ZAR;N/A;400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563151005L2;false;TPAC,FULJ,ILQD
2022-10-10T13:58:19.077Z;ISIN;EZBBN109S2B4;17.5280993;360T;MONE;ZAR;N/A;400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563151005L1;false;TPAC,FULJ,ILQD
2022-10-10T13:57:06.017Z;ISIN;EZCVKT80MY02;1.393667;360T;MONE;SGD;N/A;700000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150645L1;false;TPAC,FULJ,ILQD
2022-10-10T13:57:06.017Z;ISIN;EZL16RHM0111;1.39376;360T;MONE;SGD;N/A;700000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150645L2;false;TPAC,FULJ,ILQD
2022-10-10T13:56:16.209Z;ISIN;EZK7SVF3J8M1;1.7376737;360T;MONE;NZD;N/A;800000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150487L1;false;TPAC,FULJ,ILQD
2022-10-10T13:56:16.209Z;ISIN;EZC9385MFHN6;1.73778;360T;MONE;NZD;N/A;800000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150487L2;false;TPAC,FULJ,ILQD
2022-10-10T13:55:22.541Z;ISIN;EZ30PY7ZQFF0;19.35906;360T;MONE;MXN;N/A;3200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150112L2;false;TPAC,FULJ,ILQD
2022-10-10T13:55:22.541Z;ISIN;EZN4BRP8JFZ9;19.354124;360T;MONE;MXN;N/A;3200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563150112L1;false;TPAC,FULJ,ILQD
2022-10-10T13:54:48.650Z;ISIN;EZLX3QYK4X02;18.0216;360T;MONE;TRY;N/A;1.0E7;TRY;2022-11-07T00:00:00.000Z;360T;1010000281563147371;false;FULJ,ILQD
2022-10-10T13:53:46.048Z;ISIN;EZW7RBPKD636;18.5468;360T;MONE;JPY;N/A;7000000.0;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563149565L2;false;TPAC,FULJ,ILQD
