Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-23T18:39:19.048Z;ISIN;EZ6BMQVFMVF6;24.652015;360T;MONE;MXN;N/A;4.934075492E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369076082;false;FULJ,ILQD
2020-04-23T17:59:19.154Z;ISIN;EZ8QCG7309Y9;1.077136;360T;MONE;USD;N/A;7000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369068273L2;false;TPAC,FULJ,ILQD
2020-04-23T17:59:19.154Z;ISIN;EZ35RK45M375;1.07676;360T;MONE;USD;N/A;7000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369068273L1;false;TPAC,FULJ,ILQD
2020-04-23T17:28:27.501Z;ISIN;EZ3C9CZ813L0;1.23417;360T;MONE;USD;N/A;9000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369067990L1;false;TPAC,FULJ,ILQD
2020-04-23T17:28:27.501Z;ISIN;EZ1218G810G9;1.234246;360T;MONE;USD;N/A;9000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369067990L2;false;TPAC,FULJ,ILQD
2020-04-23T17:10:31.783Z;ISIN;EZ81PJCWJLJ8;1.4065;360T;MONE;CAD;N/A;2800000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369062902L2;false;TPAC,FULJ,ILQD
2020-04-23T17:10:31.783Z;ISIN;EZ6YP4PF3N09;1.4065045;360T;MONE;CAD;N/A;2800000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369062902L1;false;TPAC,FULJ,ILQD
2020-04-23T17:10:09.248Z;ISIN;EZ5X9M8S1H77;107.622;360T;MONE;JPY;N/A;1500000.0;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369062854L2;false;TPAC,FULJ,ILQD
2020-04-23T17:10:09.248Z;ISIN;EZV6C2CZZYC9;107.62375;360T;MONE;JPY;N/A;1500000.0;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369062854L1;false;TPAC,FULJ,ILQD
2020-04-23T17:09:51.010Z;ISIN;EZ8RSDHM4313;0.9745394;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369062842L1;false;TPAC,FULJ,ILQD
2020-04-23T17:09:51.010Z;ISIN;EZ4H8WQQV3Y9;0.97447;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369062842L2;false;TPAC,FULJ,ILQD
2020-04-23T17:09:31.558Z;ISIN;EZ4YMK2D13H9;0.6378;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369062837L2;false;TPAC,FULJ,ILQD
2020-04-23T17:09:31.558Z;ISIN;EZ3NDWW2M0D3;0.63781;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369062837L1;false;TPAC,FULJ,ILQD
2020-04-23T16:37:11.109Z;ISIN;EZ2XQ6FFWYB8;4.201435;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369066761L1;false;TPAC,FULJ,ILQD
2020-04-23T16:37:11.109Z;ISIN;EZBKD8PC2Z11;4.202053;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369066761L2;false;TPAC,FULJ,ILQD
2020-04-23T16:33:39.207Z;ISIN;EZ9HXS76DC73;4.2005742;360T;MONE;PLN;N/A;3.5E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369065661L2;false;TPAC,FULJ,ILQD
2020-04-23T16:33:39.207Z;ISIN;EZT4XP8W97J6;4.1995238;360T;MONE;PLN;N/A;3.5E7;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369065661L1;false;TPAC,FULJ,ILQD
2020-04-23T16:08:25.111Z;ISIN;EZ8NHLKT8KP9;1.0524548;360T;MONE;CHF;N/A;999999.9;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369065347;false;FULJ,ILQD
2020-04-23T16:06:38.686Z;ISIN;EZ35RK45M375;1.08128;360T;MONE;USD;N/A;1.15E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369062122L1;false;TPAC,FULJ,ILQD
2020-04-23T16:06:38.686Z;ISIN;EZ2BV0TGCNL3;1.083595;360T;MONE;USD;N/A;1.15E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369062122L2;false;TPAC,FULJ,ILQD
2020-04-23T15:59:17.273Z;ISIN;EZ1TDFXXCGM8;1.081375;360T;MONE;USD;N/A;12000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369063780;false;FULJ,ILQD
2020-04-23T15:58:08.386Z;ISIN;EZ3NSPCJC5V1;10.865692;360T;MONE;SEK;N/A;1450000.0;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369063732;false;FULJ,ILQD
2020-04-23T15:57:39.948Z;ISIN;EZ8NHLKT8KP9;1.05244;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369063651;false;FULJ,ILQD
2020-04-23T15:57:06.223Z;ISIN;EZ89Z2D0HKS2;0.8744555;360T;MONE;GBP;N/A;73000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369063637;false;FULJ,ILQD
2020-04-23T15:46:39.975Z;ISIN;EZ6PFTYNTX29;0.8749374;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369060023L1;false;TPAC,FULJ,ILQD
2020-04-23T15:46:39.975Z;ISIN;EZLF0RRS8M87;0.8751882;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369060023L2;false;TPAC,FULJ,ILQD
2020-04-23T15:46:25.921Z;ISIN;EZ8DZ403W2B3;1.23646;360T;MONE;USD;N/A;1.5E8;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369061698L1;false;TPAC,FULJ,ILQD
2020-04-23T15:46:25.921Z;ISIN;EZ3C9CZ813L0;1.23646;360T;MONE;USD;N/A;1.5E8;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369061698L2;false;TPAC,FULJ,ILQD
2020-04-23T15:45:55.597Z;ISIN;EZ476MCBW6Z4;0.8753512;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369060014L2;false;TPAC,FULJ,ILQD
2020-04-23T15:45:55.597Z;ISIN;EZ21WJ8VKQ07;0.8751225;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369060014L1;false;TPAC,FULJ,ILQD
2020-04-23T15:45:19.842Z;ISIN;EZB16B6X0DQ0;0.8749452;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369059854L2;false;TPAC,FULJ,ILQD
2020-04-23T15:45:19.842Z;ISIN;EZV5MBVHJ3J5;0.8747295;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369059854L1;false;TPAC,FULJ,ILQD
2020-04-23T15:44:43.641Z;ISIN;EZ450NJH20Z0;24.623625;360T;MONE;MXN;N/A;5.0E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369059843L1;false;TPAC,FULJ,ILQD
2020-04-23T15:44:43.641Z;ISIN;EZ6BMQVFMVF6;24.6296;360T;MONE;MXN;N/A;5.0E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369059843L2;false;TPAC,FULJ,ILQD
2020-04-23T15:44:40.577Z;ISIN;EZ3VJRHFMPQ3;1.0819356;360T;MONE;USD;N/A;140000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368995334;false;FULJ,ILQD
2020-04-23T15:41:12.532Z;ISIN;EZ3VJRHFMPQ3;1.08252;360T;MONE;USD;N/A;65000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368995317;false;FULJ,ILQD
2020-04-23T15:40:55.360Z;ISIN;EZ3VJRHFMPQ3;1.0825055;360T;MONE;USD;N/A;1550000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281368995291;false;FULJ,ILQD
2020-04-23T15:37:35.188Z;ISIN;EZ1TDFXXCGM8;1.0822384;360T;MONE;USD;N/A;64000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995265;false;FULJ,ILQD
2020-04-23T15:37:10.951Z;ISIN;EZ71D3GG16C9;7.51519;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369057111L1;false;TPAC,FULJ,ILQD
2020-04-23T15:37:10.951Z;ISIN;EZVTVD6HPQ96;7.51619;360T;MONE;TRY;N/A;8000000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369057111L2;false;TPAC,FULJ,ILQD
2020-04-23T15:34:08.799Z;ISIN;EZ8DZ403W2B3;1.237699;360T;MONE;USD;N/A;10500.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369050340;false;FULJ,ILQD
2020-04-23T15:32:28.820Z;ISIN;EZ8NHLKT8KP9;1.0523097;360T;MONE;CHF;N/A;109000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368995240;false;FULJ,ILQD
2020-04-23T15:30:01.944Z;ISIN;EZ12DS0KWQL4;858.41056;360T;MONE;CLP;N/A;4.1E7;CLP;2020-05-21T00:00:00.000Z;360T;1010000281369058510;false;FULJ,ILQD
2020-04-23T15:28:29.047Z;ISIN;EZ4F6JJN2CB6;1.7952634;360T;MONE;NZD;N/A;3.58E7;NZD;2020-05-21T00:00:00.000Z;360T;1010000281369056864L1;false;TPAC,FULJ,ILQD
2020-04-23T15:28:29.047Z;ISIN;EZ94JG8ZBPT3;1.7954;360T;MONE;NZD;N/A;3.58E7;NZD;2020-05-21T00:00:00.000Z;360T;1010000281369056864L2;false;TPAC,FULJ,ILQD
2020-04-23T15:27:59.435Z;ISIN;EZ1TDFXXCGM8;1.08324;360T;MONE;USD;N/A;158000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281368995222;false;FULJ,ILQD
2020-04-23T15:27:59.127Z;ISIN;EZ89Z2D0HKS2;0.874036;360T;MONE;GBP;N/A;28000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368995208;false;FULJ,ILQD
2020-04-23T15:27:58.828Z;ISIN;EZ8NHLKT8KP9;1.0525556;360T;MONE;CHF;N/A;400000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368995184;false;FULJ,ILQD
2020-04-23T15:25:31.046Z;ISIN;EZ3QS1VZDSQ0;116.628;360T;MONE;JPY;N/A;7.6E9;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369056584L2;false;TPAC,FULJ,ILQD
2020-04-23T15:25:31.046Z;ISIN;EZ7S15QT9N88;116.6246;360T;MONE;JPY;N/A;7.6E9;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369056584L1;false;TPAC,FULJ,ILQD
2020-04-23T15:23:30.381Z;ISIN;EZ5DZPYFJGG7;8.39312;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369055566L2;false;TPAC,FULJ,ILQD
2020-04-23T15:23:30.381Z;ISIN;EZ1MHZN3DMH8;8.3921006;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369055566L1;false;TPAC,FULJ,ILQD
2020-04-23T15:18:17.655Z;ISIN;EZV8V72YP702;1.692323;360T;MONE;AUD;N/A;8500000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369054847L1;false;TPAC,FULJ,ILQD
2020-04-23T15:18:17.655Z;ISIN;EZ90NYP9L591;1.6924;360T;MONE;AUD;N/A;8500000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369054847L2;false;TPAC,FULJ,ILQD
2020-04-23T15:17:01.259Z;ISIN;EZ81PJCWJLJ8;1.40178;360T;MONE;CAD;N/A;4000000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369057384L2;false;TPAC,FULJ,ILQD
2020-04-23T15:17:01.259Z;ISIN;EZ6YP4PF3N09;1.4017802;360T;MONE;CAD;N/A;4000000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369057384L1;false;TPAC,FULJ,ILQD
2020-04-23T15:15:06.584Z;ISIN;EZ450NJH20Z0;24.550075;360T;MONE;MXN;N/A;2.64E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369054170L1;false;TPAC,FULJ,ILQD
2020-04-23T15:15:06.584Z;ISIN;EZ6BMQVFMVF6;24.5549;360T;MONE;MXN;N/A;2.64E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369054170L2;false;TPAC,FULJ,ILQD
2020-04-23T15:11:54.942Z;ISIN;EZ81PJCWJLJ8;1.40177;360T;MONE;CAD;N/A;1.29E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369053387L2;false;TPAC,FULJ,ILQD
2020-04-23T15:11:54.942Z;ISIN;EZ6YP4PF3N09;1.4017767;360T;MONE;CAD;N/A;1.29E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369053387L1;false;TPAC,FULJ,ILQD
2020-04-23T14:56:05.248Z;ISIN;EZV8V72YP702;1.692307;360T;MONE;AUD;N/A;20000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369052753;false;FULJ,ILQD
2020-04-23T14:54:29.882Z;ISIN;EZ874HMQF671;1.0831071;360T;MONE;USD;N/A;45188.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369054391L2;false;TPAC,FULJ,ILQD
2020-04-23T14:54:29.882Z;ISIN;EZ35RK45M375;1.08294;360T;MONE;USD;N/A;69782.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369054391L1;false;TPAC,FULJ,ILQD
2020-04-23T14:51:28.065Z;ISIN;EZ35RK45M375;1.08279;360T;MONE;USD;N/A;1150000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048413L1;false;TPAC,FULJ,ILQD
2020-04-23T14:51:28.065Z;ISIN;EZ2BV0TGCNL3;1.08507;360T;MONE;USD;N/A;1150000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048413L2;false;TPAC,FULJ,ILQD
2020-04-23T14:48:16.131Z;ISIN;EZ9YCP9856X2;18.9627082;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369049848L1;false;TPAC,FULJ,ILQD
2020-04-23T14:48:16.131Z;ISIN;EZ32L6K4XC99;18.968;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369049848L2;false;TPAC,FULJ,ILQD
2020-04-23T14:47:09.567Z;ISIN;EZZPDZYJ1WZ3;1522.16348;360T;MONE;KRW;N/A;1.047E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369048985;false;FULJ,ILQD
2020-04-23T14:46:31.884Z;ISIN;EZ34WKP1T2P3;1521.596;360T;MONE;KRW;N/A;9.254E7;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369048944;false;FULJ,ILQD
2020-04-23T14:44:59.156Z;ISIN;EZ64J3FYW3X0;0.60373;360T;MONE;USD;N/A;1.7E7;NZD;2020-05-21T00:00:00.000Z;360T;1010000281369049050L2;false;TPAC,FULJ,ILQD
2020-04-23T14:44:59.156Z;ISIN;EZV26N4R7RN4;0.60374;360T;MONE;USD;N/A;1.7E7;NZD;2020-05-21T00:00:00.000Z;360T;1010000281369049050L1;false;TPAC,FULJ,ILQD
2020-04-23T14:44:33.299Z;ISIN;EZ4SHKKBGZM9;74.32808;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369048960L1;false;TPAC,FULJ,ILQD
2020-04-23T14:44:33.299Z;ISIN;EZLKZHCC7X05;74.3660064;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369048960L2;false;TPAC,FULJ,ILQD
2020-04-23T14:44:17.785Z;ISIN;EZV6C2CZZYC9;107.69367;360T;MONE;JPY;N/A;1.1E10;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369048711L1;false;TPAC,FULJ,ILQD
2020-04-23T14:44:17.785Z;ISIN;EZ5X9M8S1H77;107.692;360T;MONE;JPY;N/A;1.1E10;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369048711L2;false;TPAC,FULJ,ILQD
2020-04-23T14:40:59.081Z;ISIN;EZ3S1Z1K4K46;1.4215;360T;MONE;SGD;N/A;2.5E7;SGD;2020-05-21T00:00:00.000Z;360T;1010000281369048093L2;false;TPAC,FULJ,ILQD
2020-04-23T14:40:59.081Z;ISIN;EZ1FG0526140;1.42147;360T;MONE;SGD;N/A;2.5E7;SGD;2020-05-21T00:00:00.000Z;360T;1010000281369048093L1;false;TPAC,FULJ,ILQD
2020-04-23T14:39:50.507Z;ISIN;EZ450NJH20Z0;24.458125;360T;MONE;MXN;N/A;3.0E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369047552L1;false;TPAC,FULJ,ILQD
2020-04-23T14:39:50.507Z;ISIN;EZ6BMQVFMVF6;24.4651;360T;MONE;MXN;N/A;3.0E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369047552L2;false;TPAC,FULJ,ILQD
2020-04-23T14:39:36.900Z;ISIN;EZ3R2FSZNZF0;1.08329;360T;MONE;USD;N/A;1.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048315L1;false;TPAC,FULJ,ILQD
2020-04-23T14:39:36.900Z;ISIN;EZ1TDFXXCGM8;1.0833126;360T;MONE;USD;N/A;1.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048315L2;false;TPAC,FULJ,ILQD
2020-04-23T14:39:29.462Z;ISIN;EZ35RK45M375;1.08352;360T;MONE;USD;N/A;100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048251L1;false;TPAC,FULJ,ILQD
2020-04-23T14:39:29.462Z;ISIN;EZ7WCDC9XK93;1.083921;360T;MONE;USD;N/A;500000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369048251L2;false;TPAC,FULJ,ILQD
2020-04-23T14:38:40.752Z;ISIN;EZ1H1P3NK5Z3;3.528718;360T;MONE;ILS;N/A;1.0E7;ILS;2020-05-21T00:00:00.000Z;360T;1010000281369047505L2;false;TPAC,FULJ,ILQD
2020-04-23T14:38:40.752Z;ISIN;EZ6Z6GDS2RQ9;3.52896;360T;MONE;ILS;N/A;1.0E7;ILS;2020-05-21T00:00:00.000Z;360T;1010000281369047505L1;false;TPAC,FULJ,ILQD
2020-04-23T14:38:39.322Z;ISIN;EZB2HQG1W7Z3;6.8819;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369047487L2;false;TPAC,FULJ,ILQD
2020-04-23T14:38:39.322Z;ISIN;EZ1KJ9KLG978;6.882231;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369047487L1;false;TPAC,FULJ,ILQD
2020-04-23T14:38:18.063Z;ISIN;EZ96YYJTJ5W5;3.529168;360T;MONE;ILS;N/A;1.0E7;ILS;2020-05-21T00:00:00.000Z;360T;1010000281369047012L1;false;TPAC,FULJ,ILQD
2020-04-23T14:38:18.063Z;ISIN;EZ6Z6GDS2RQ9;3.5291;360T;MONE;ILS;N/A;1.0E7;ILS;2020-05-21T00:00:00.000Z;360T;1010000281369047012L2;false;TPAC,FULJ,ILQD
2020-04-23T14:38:15.281Z;ISIN;EZ6WGP9PP0G5;10.0324;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369046790L2;false;TPAC,FULJ,ILQD
2020-04-23T14:38:15.281Z;ISIN;EZ6XDT9N3PQ3;10.032585;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369046790L1;false;TPAC,FULJ,ILQD
2020-04-23T14:36:49.826Z;ISIN;EZ35RK45M375;1.08337;360T;MONE;USD;N/A;100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045330L1;false;TPAC,FULJ,ILQD
2020-04-23T14:36:49.826Z;ISIN;EZ4WP7ZSRRY3;1.084555;360T;MONE;USD;N/A;500000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045330L2;false;TPAC,FULJ,ILQD
2020-04-23T14:35:22.278Z;ISIN;EZ3VJRHFMPQ3;1.084231;360T;MONE;USD;N/A;2.5E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047090L2;false;TPAC,FULJ,ILQD
2020-04-23T14:35:22.278Z;ISIN;EZ3R2FSZNZF0;1.083659;360T;MONE;USD;N/A;2.5E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047090L1;false;TPAC,FULJ,ILQD
2020-04-23T14:35:20.815Z;ISIN;EZ7WCDC9XK93;1.084194;360T;MONE;USD;N/A;500000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045194L2;false;TPAC,FULJ,ILQD
2020-04-23T14:35:20.815Z;ISIN;EZ35RK45M375;1.08378;360T;MONE;USD;N/A;100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045194L1;false;TPAC,FULJ,ILQD
2020-04-23T14:34:21.208Z;ISIN;EZ1H5J9980K8;1.2398555;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369045026L1;false;TPAC,FULJ,ILQD
2020-04-23T14:34:21.208Z;ISIN;EZ8DZ403W2B3;1.2398579;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369045026L2;false;TPAC,FULJ,ILQD
2020-04-23T14:33:08.937Z;ISIN;EZ2V5Q77SQ54;1.083576;360T;MONE;USD;N/A;170000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369042894;false;FULJ,ILQD
2020-04-23T14:26:47.049Z;ISIN;EZ32L6K4XC99;19.0014;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369046238L2;false;TPAC,FULJ,ILQD
2020-04-23T14:26:47.049Z;ISIN;EZ9YCP9856X2;18.996905;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369046238L1;false;TPAC,FULJ,ILQD
2020-04-23T14:26:30.838Z;ISIN;EZ3R2FSZNZF0;1.0836346;360T;MONE;USD;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047950L1;false;TPAC,FULJ,ILQD
2020-04-23T14:26:30.838Z;ISIN;EZ1TDFXXCGM8;1.0836438;360T;MONE;USD;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047950L2;false;TPAC,FULJ,ILQD
2020-04-23T14:24:50.559Z;ISIN;EZ6BMQVFMVF6;24.5055875;360T;MONE;MXN;N/A;2.5E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369045340L2;false;TPAC,FULJ,ILQD
2020-04-23T14:24:50.559Z;ISIN;EZ450NJH20Z0;24.5001771;360T;MONE;MXN;N/A;2.5E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369045340L1;false;TPAC,FULJ,ILQD
2020-04-23T14:24:45.001Z;ISIN;EZ64TCB1T3Z0;1.09366;360T;MONE;USD;N/A;54264.55;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047562L2;false;TPAC,FULJ,ILQD
2020-04-23T14:24:45.001Z;ISIN;EZ35RK45M375;1.08381;360T;MONE;USD;N/A;54264.55;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047562L1;false;TPAC,FULJ,ILQD
2020-04-23T14:24:31.643Z;ISIN;EZ6YP4PF3N09;1.4044855;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369045094L1;false;TPAC,FULJ,ILQD
2020-04-23T14:24:31.643Z;ISIN;EZ81PJCWJLJ8;1.40448;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369045094L2;false;TPAC,FULJ,ILQD
2020-04-23T14:24:13.329Z;ISIN;EZ5G5CCQLWM1;1.0891731;360T;MONE;USD;N/A;27091.25;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047327L2;false;TPAC,FULJ,ILQD
2020-04-23T14:24:13.329Z;ISIN;EZ35RK45M375;1.0845;360T;MONE;USD;N/A;27091.25;USD;2020-05-21T00:00:00.000Z;360T;1010000281369047327L1;false;TPAC,FULJ,ILQD
2020-04-23T14:23:40.736Z;ISIN;EZ35RK45M375;1.08316;360T;MONE;USD;N/A;119757.36;USD;2020-05-21T00:00:00.000Z;360T;1010000281369046708L1;false;TPAC,FULJ,ILQD
2020-04-23T14:23:40.736Z;ISIN;EZ2BV0TGCNL3;1.085414;360T;MONE;USD;N/A;119757.36;USD;2020-05-21T00:00:00.000Z;360T;1010000281369046708L2;false;TPAC,FULJ,ILQD
2020-04-23T14:23:12.039Z;ISIN;EZ1H5J9980K8;1.2383994;360T;MONE;USD;N/A;3.84E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369044643L1;false;TPAC,FULJ,ILQD
2020-04-23T14:23:12.039Z;ISIN;EZ8DZ403W2B3;1.238398;360T;MONE;USD;N/A;3.84E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369044643L2;false;TPAC,FULJ,ILQD
2020-04-23T14:23:08.758Z;ISIN;EZ35RK45M375;1.08281;360T;MONE;USD;N/A;391715.32;USD;2020-05-21T00:00:00.000Z;360T;1010000281369046514L1;false;TPAC,FULJ,ILQD
2020-04-23T14:23:08.758Z;ISIN;EZ8CK9LH84Y5;1.084322;360T;MONE;USD;N/A;391715.32;USD;2020-05-21T00:00:00.000Z;360T;1010000281369046514L2;false;TPAC,FULJ,ILQD
2020-04-23T14:22:53.264Z;ISIN;EZ3NDWW2M0D3;0.6394245;360T;MONE;USD;N/A;2600000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369044303L1;false;TPAC,FULJ,ILQD
2020-04-23T14:22:53.264Z;ISIN;EZ4YMK2D13H9;0.63943;360T;MONE;USD;N/A;2600000.0;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369044303L2;false;TPAC,FULJ,ILQD
2020-04-23T14:19:25.862Z;ISIN;EZ10Z8R8RXZ6;1.081576;360T;MONE;USD;N/A;82407.32;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045948L2;false;TPAC,FULJ,ILQD
2020-04-23T14:19:25.862Z;ISIN;EZ35RK45M375;1.08088;360T;MONE;USD;N/A;82407.32;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045948L1;false;TPAC,FULJ,ILQD
2020-04-23T14:17:21.814Z;ISIN;EZX346M8BY04;11.488596;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369039325;false;FULJ,ILQD
2020-04-23T14:17:05.335Z;ISIN;EZ3VJRHFMPQ3;1.0819209;360T;MONE;USD;N/A;3200000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045976L2;false;TPAC,FULJ,ILQD
2020-04-23T14:17:05.335Z;ISIN;EZ1TDFXXCGM8;1.0813867;360T;MONE;USD;N/A;2.58924365E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369045976L1;false;TPAC,FULJ,ILQD
2020-04-23T14:13:55.505Z;ISIN;EZ1FG0526140;1.42266;360T;MONE;SGD;N/A;1.4E7;SGD;2020-05-21T00:00:00.000Z;360T;1010000281369038337L1;false;TPAC,FULJ,ILQD
