Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T17:43:01.042Z;ISIN;EZ1L68HRB5N8;1.102919;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701494854L2;false;TPAC,FULJ,ILQD
2024-01-15T17:42:15.712Z;ISIN;EZ1L68HRB5N8;1.1029545;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701494402L2;false;TPAC,FULJ,ILQD
2024-01-15T17:41:07.169Z;ISIN;EZV4L2WBMJQ8;1.111357;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701494373L2;false;TPAC,FULJ,ILQD
2024-01-15T17:40:10.256Z;ISIN;EZV4L2WBMJQ8;1.111397;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701494361L2;false;TPAC,FULJ,ILQD
2024-01-15T17:01:45.591Z;ISIN;EZS3DV0X6N68;1.105349;360T;MONE;USD;N/A;3000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701478152;false;FULJ,ILQD
2024-01-15T17:00:58.467Z;ISIN;EZVSM9Q4WQH2;1.1089928;360T;MONE;USD;N/A;3000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701477360;false;FULJ,ILQD
2024-01-15T17:00:15.256Z;ISIN;EZ7S2T0HKBB0;1.2728983;360T;MONE;USD;N/A;8.0E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701253361L2;false;TPAC,FULJ,ILQD
2024-01-15T16:40:48.633Z;ISIN;EZ4YWDDRT5Y9;30.127426;360T;MONE;TRY;N/A;1600000.0;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701479860;false;FULJ,ILQD
2024-01-15T16:28:59.570Z;ISIN;EZDSBVXCHLD2;36.4921145;360T;MONE;TRY;N/A;2.1375E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701480004;false;FULJ,ILQD
2024-01-15T16:27:54.396Z;ISIN;EZDSBVXCHLD2;36.4907928;360T;MONE;TRY;N/A;2.1375E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701479937;false;FULJ,ILQD
2024-01-15T16:19:54.362Z;ISIN;EZTBY2SXW0X2;0.2141787;360T;MONE;CHF;N/A;5.8E7;PLN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701471037L2;false;TPAC,FULJ,ILQD
2024-01-15T16:13:32.674Z;ISIN;EZ4YWDDRT5Y9;30.12473;360T;MONE;TRY;N/A;1.295E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701470423;false;FULJ,ILQD
2024-01-15T15:59:42.166Z;ISIN;EZ3BXMVFPJN1;1.094993;360T;MONE;USD;N/A;2000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701474485L1;false;TPAC,FULJ,ILQD
2024-01-15T15:51:51.885Z;ISIN;EZ9Z4NND7V10;0.9350617;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701466870L2;false;TPAC,FULJ,ILQD
2024-01-15T15:51:03.705Z;ISIN;EZBL5QJJ5PK7;0.8479338;360T;MONE;CHF;N/A;266000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701464910L2;false;TPAC,FULJ,ILQD
2024-01-15T15:49:28.668Z;ISIN;EZ93CF9H0WK8;1.0978348;360T;MONE;USD;N/A;197000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701463312L2;false;TPAC,FULJ,ILQD
2024-01-15T15:46:51.353Z;ISIN;EZX9PW573H03;1.478078;360T;MONE;CAD;N/A;650000.0;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701463490L2;false;TPAC,FULJ,ILQD
2024-01-15T15:45:28.566Z;ISIN;EZ3VB2R17FF3;1.0947654;360T;MONE;USD;N/A;53750.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701469302L2;false;TPAC,FULJ,ILQD
2024-01-15T15:44:56.990Z;ISIN;EZ0JP8JW44V6;1.470811;360T;MONE;CAD;N/A;750000.0;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701463400L2;false;TPAC,FULJ,ILQD
2024-01-15T15:44:46.694Z;ISIN;EZ93CF9H0WK8;1.0974636;360T;MONE;USD;N/A;191000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701460971L2;false;TPAC,FULJ,ILQD
2024-01-15T15:43:06.380Z;ISIN;EZ2F97CYBLB7;1.0944686;360T;MONE;USD;N/A;25653.37;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701468996L2;false;TPAC,FULJ,ILQD
2024-01-15T15:42:27.092Z;ISIN;EZ2T4T67DMY8;0.85487;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701460466L2;false;TPAC,FULJ,ILQD
2024-01-15T15:37:06.324Z;ISIN;EZ1XY4QK3WG6;1.0960868;360T;MONE;USD;N/A;700000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701462152L2;false;TPAC,FULJ,ILQD
2024-01-15T15:35:53.968Z;ISIN;EZVJPHHCX5F2;1.113261;360T;MONE;USD;N/A;3000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701462044L2;false;TPAC,FULJ,ILQD
2024-01-15T15:35:32.152Z;ISIN;EZ2FS3G1KDR9;7.453883;360T;MONE;DKK;N/A;2.055E7;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701470722L2;false;TPAC,FULJ,ILQD
2024-01-15T15:34:53.290Z;ISIN;EZS3DV0X6N68;1.1046673;360T;MONE;USD;N/A;1200000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701461886L2;false;TPAC,FULJ,ILQD
2024-01-15T15:34:03.968Z;ISIN;EZBLQBFKSLL1;1.0948411;360T;MONE;USD;N/A;1200000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701461184L2;false;TPAC,FULJ,ILQD
2024-01-15T15:27:22.191Z;ISIN;EZV4L2WBMJQ8;1.1108872;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701467527L2;false;TPAC,FULJ,ILQD
2024-01-15T15:24:39.735Z;ISIN;EZ1PY61P0P98;158.7364;360T;MONE;JPY;N/A;1.0E8;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701463076L1;false;TPAC,FULJ,ILQD
2024-01-15T15:22:05.778Z;ISIN;EZRDQCPLD5D6;0.864916;360T;MONE;GBP;N/A;10000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701459530;false;FULJ,ILQD
2024-01-15T15:18:14.371Z;ISIN;EZV5PXCSXGB3;5.0793;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299161;false;FULJ,ILQD
2024-01-15T15:15:49.628Z;ISIN;EZV5PXCSXGB3;5.07361;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299088;false;FULJ,ILQD
2024-01-15T15:13:10.821Z;ISIN;EZR9WJM5MMG9;0.9355599;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701452540L2;false;TPAC,FULJ,ILQD
2024-01-15T15:12:12.263Z;ISIN;EZ3VB2R17FF3;1.094653;360T;MONE;USD;N/A;6591539.25;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701466013;false;FULJ,ILQD
2024-01-15T15:12:11.863Z;ISIN;EZ3ZJKNS9WL9;1.0969052;360T;MONE;USD;N/A;5424774.3;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465967;false;FULJ,ILQD
2024-01-15T15:12:05.171Z;ISIN;EZ3PK4N5LSD0;1.095988;360T;MONE;USD;N/A;5373192.6;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465941;false;FULJ,ILQD
2024-01-15T15:11:58.450Z;ISIN;EZVR2P1JJHN8;1.105159;360T;MONE;USD;N/A;8356490.28;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465927;false;FULJ,ILQD
2024-01-15T15:11:43.779Z;ISIN;EZ4K493FXLM5;1.111181;360T;MONE;USD;N/A;3515487.6;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465890;false;FULJ,ILQD
2024-01-15T15:11:43.645Z;ISIN;EZBHM15PBB78;1.0988099;360T;MONE;USD;N/A;7646730.75;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465878;false;FULJ,ILQD
2024-01-15T15:11:43.378Z;ISIN;EZ4TG06P0RL6;1.1137153;360T;MONE;USD;N/A;2169909.72;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465858;false;FULJ,ILQD
2024-01-15T15:11:43.172Z;ISIN;EZ67ZMBZZVS1;1.117629;360T;MONE;USD;N/A;3087424.5;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465813;false;FULJ,ILQD
2024-01-15T15:11:43.038Z;ISIN;EZB3VZV8K1D9;1.1065852;360T;MONE;USD;N/A;7655124.84;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465793;false;FULJ,ILQD
2024-01-15T15:11:42.951Z;ISIN;EZ45F3G04GL7;1.115045;360T;MONE;USD;N/A;2548910.25;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465771;false;FULJ,ILQD
2024-01-15T15:11:42.595Z;ISIN;EZ5V1J94NN99;1.103884;360T;MONE;USD;N/A;1.060477821E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465747;false;FULJ,ILQD
2024-01-15T15:11:42.467Z;ISIN;EZS3Q0XMQ120;1.116316;360T;MONE;USD;N/A;2485101.15;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465683;false;FULJ,ILQD
2024-01-15T15:11:42.314Z;ISIN;EZ63YJ9VG4R5;1.107935;360T;MONE;USD;N/A;4953650.1;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465661;false;FULJ,ILQD
2024-01-15T15:11:42.145Z;ISIN;EZ5CGZ1B41Z4;1.1000847;360T;MONE;USD;N/A;7455303.45;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465648;false;FULJ,ILQD
2024-01-15T15:11:37.063Z;ISIN;EZ5SV0DDPDD2;1.109403;360T;MONE;USD;N/A;5528348.28;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465626;false;FULJ,ILQD
2024-01-15T15:11:36.922Z;ISIN;EZ4LGT2CPFB0;1.102719;360T;MONE;USD;N/A;1.171690842E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465607;false;FULJ,ILQD
2024-01-15T15:11:36.705Z;ISIN;EZ92W1GYB4Z3;1.112555;360T;MONE;USD;N/A;2507489.88;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465586;false;FULJ,ILQD
2024-01-15T15:11:36.426Z;ISIN;EZ5NTR241ZX8;1.101265;360T;MONE;USD;N/A;9262273.5;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701465557;false;FULJ,ILQD
2024-01-15T15:02:03.787Z;ISIN;EZ5N4V3SG9P7;145.6053;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701460033L2;false;TPAC,FULJ,ILQD
2024-01-15T14:58:14.411Z;ISIN;EZMDTRTJ5V78;1.083975;360T;MONE;CHF;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701355497;false;FULJ,ILQD
2024-01-15T14:57:48.818Z;ISIN;EZ3014DG48F1;0.9336109;360T;MONE;CHF;N/A;1.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701355017;false;FULJ,ILQD
2024-01-15T14:52:57.463Z;ISIN;EZ4YWDDRT5Y9;30.13285;360T;MONE;TRY;N/A;1.2E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701451283L2;false;TPAC,FULJ,ILQD
2024-01-15T14:52:35.831Z;ISIN;EZRZHFVZYX57;18.555541;360T;MONE;MXN;N/A;1.7E7;MXN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701445420L2;false;TPAC,FULJ,ILQD
2024-01-15T14:51:58.731Z;ISIN;EZ8HGKPZS677;1.100059;360T;MONE;USD;N/A;142552.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701437926;false;FULJ,ILQD
2024-01-15T14:50:20.434Z;ISIN;EZ3VB2R17FF3;1.0947225;360T;MONE;USD;N/A;176000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701454014L2;false;TPAC,FULJ,ILQD
2024-01-15T14:45:22.296Z;ISIN;EZGRSCSP6129;7.840017;360T;MONE;CNY;N/A;5.3938E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701450243;false;FULJ,ILQD
2024-01-15T14:38:50.241Z;ISIN;EZ3N97H2D1B7;159.17667;360T;MONE;JPY;N/A;2.5E8;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701452044L2;false;TPAC,FULJ,ILQD
2024-01-15T14:37:42.835Z;ISIN;EZ0X54G8SSY9;18.65699;360T;MONE;JPY;N/A;5000000.0;HKD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701451142L2;false;TPAC,FULJ,ILQD
2024-01-15T14:34:22.045Z;ISIN;EZ470DYJPMC6;159.64488;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701449953L2;false;TPAC,FULJ,ILQD
2024-01-15T14:34:11.472Z;ISIN;EZZF2R3NC5M3;24.705834;360T;MONE;CZK;N/A;3.3E7;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701449610L2;false;TPAC,FULJ,ILQD
2024-01-15T14:33:51.260Z;ISIN;EZT2HQ1P38W3;7.863573;360T;MONE;CNY;N/A;9000000.0;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701448536L2;false;TPAC,FULJ,ILQD
2024-01-15T14:33:24.205Z;ISIN;EZ4Q65PKTCS3;24.71592;360T;MONE;CZK;N/A;1.1E7;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701448400L2;false;TPAC,FULJ,ILQD
2024-01-15T14:32:56.669Z;ISIN;EZMZ8WNG5JN7;33.19376;360T;MONE;TRY;N/A;1.5E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701448175L2;false;TPAC,FULJ,ILQD
2024-01-15T14:30:36.920Z;ISIN;EZLHYYDN08T2;1.4591329;360T;MONE;SGD;N/A;90000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433615;false;FULJ,ILQD
2024-01-15T14:29:19.388Z;ISIN;EZ58NMG1LXH2;1.327068;360T;MONE;SGD;N/A;100000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433475;false;FULJ,ILQD
2024-01-15T14:28:47.476Z;ISIN;EZ6GKDFZM0B7;10.192797;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299077L2;false;TPAC,FULJ,ILQD
2024-01-15T14:28:20.409Z;ISIN;EZ6GKDFZM0B7;10.1861301;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299065L2;false;TPAC,FULJ,ILQD
2024-01-15T14:28:09.080Z;ISIN;EZ1HYLFW4WK0;1.0951011;360T;MONE;USD;N/A;71940.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701445218;false;FULJ,ILQD
2024-01-15T14:26:21.380Z;ISIN;EZ6GKDFZM0B7;10.1835685;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299055L2;false;TPAC,FULJ,ILQD
2024-01-15T14:23:38.845Z;ISIN;EZB6XJ9VP4J5;4.0042351;360T;MONE;PLN;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299048L2;false;TPAC,FULJ,ILQD
2024-01-15T14:23:18.310Z;ISIN;EZB6XJ9VP4J5;4.0029;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299036L2;false;TPAC,FULJ,ILQD
2024-01-15T14:22:29.717Z;ISIN;EZ3LCRSSMW89;1.0952;360T;MONE;USD;N/A;330000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701445987L2;false;TPAC,FULJ,ILQD
2024-01-15T14:21:20.260Z;ISIN;EZ57G9WT9517;1.095248;360T;MONE;USD;N/A;330000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701445482L2;false;TPAC,FULJ,ILQD
2024-01-15T14:21:10.161Z;ISIN;EZ87F61CNLL3;1.0983196;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299025L2;false;TPAC,FULJ,ILQD
2024-01-15T14:20:47.094Z;ISIN;EZ87F61CNLL3;1.098179;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701299015L2;false;TPAC,FULJ,ILQD
2024-01-15T14:20:39.694Z;ISIN;EZ6XJT3S5BT0;0.861008;360T;MONE;GBP;N/A;385600.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433257;false;FULJ,ILQD
2024-01-15T14:19:48.379Z;ISIN;EZ4XM8VNGBP8;1.0970721;360T;MONE;USD;N/A;5000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701443610;false;FULJ,ILQD
2024-01-15T14:18:04.514Z;ISIN;EZ4D2TV23Q09;11.3020465;360T;MONE;NOK;N/A;1.342790645E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701443524L2;false;TPAC,FULJ,ILQD
2024-01-15T14:08:42.402Z;ISIN;EZ7DTCGHDW81;143.66495;360T;MONE;JPY;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701442118L2;false;TPAC,FULJ,ILQD
2024-01-15T14:05:11.515Z;ISIN;EZXLR40RDRD5;1.493467;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701434308;false;FULJ,ILQD
2024-01-15T14:03:21.011Z;ISIN;EZWFZTFL6T73;0.9315003;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701441810L1;false;TPAC,FULJ,ILQD
2024-01-15T14:03:20.999Z;ISIN;EZ0GRZBJ5S40;158.5565;360T;MONE;JPY;N/A;3.0E7;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701441803L2;false;TPAC,FULJ,ILQD
2024-01-15T14:03:20.979Z;ISIN;EZ8MQKZNN4Y5;1.0973253;360T;MONE;USD;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701441796L2;false;TPAC,FULJ,ILQD
2024-01-15T14:00:44.411Z;ISIN;EZ6XPQPW7P07;1.0951663;360T;MONE;USD;N/A;2.417777145E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433454L2;false;TPAC,FULJ,ILQD
2024-01-15T14:00:02.714Z;ISIN;EZZSHWCWQVN1;1.1061008;360T;MONE;USD;N/A;121500.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433120;false;FULJ,ILQD
2024-01-15T13:55:46.416Z;ISIN;EZ516BCHFZK6;16.89872;360T;MONE;MXN;N/A;1600000.0;MXN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701433228L2;false;TPAC,FULJ,ILQD
2024-01-15T13:54:34.770Z;ISIN;EZ1L68HRB5N8;1.1026884;360T;MONE;USD;N/A;4000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701432452L2;false;TPAC,FULJ,ILQD
2024-01-15T13:54:20.842Z;ISIN;EZ9Q1L0VRY61;6.810119;360T;MONE;DKK;N/A;800000.0;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701432355L2;false;TPAC,FULJ,ILQD
2024-01-15T13:54:17.468Z;ISIN;EZ343X123WP4;3.7498266;360T;MONE;ILS;N/A;6800000.0;ILS;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701427031;false;FULJ,ILQD
2024-01-15T13:47:37.937Z;ISIN;EZY6XDRN10X9;382.59535;360T;MONE;HUF;N/A;863388.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701418676;false;FULJ,ILQD
2024-01-15T13:46:27.285Z;ISIN;EZ8H7KMB6HV6;158.4941;360T;MONE;JPY;N/A;4.712E7;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701427097L1L2;false;FULJ,ILQD
2024-01-15T13:46:27.285Z;ISIN;EZ8H7KMB6HV6;158.4941;360T;MONE;JPY;N/A;4.335E7;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701427097L2L2;false;FULJ,ILQD
2024-01-15T13:46:26.946Z;ISIN;EZ4GHL08T086;11.333975;360T;MONE;NOK;N/A;30000.0;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701426544L2L2;false;FULJ,ILQD
2024-01-15T13:46:26.946Z;ISIN;EZ4GHL08T086;11.333975;360T;MONE;NOK;N/A;560000.0;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701426544L1L2;false;FULJ,ILQD
2024-01-15T13:46:26.863Z;ISIN;EZ2FS3G1KDR9;7.4535532;360T;MONE;DKK;N/A;2930000.0;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701427176L1L2;false;FULJ,ILQD
2024-01-15T13:46:26.863Z;ISIN;EZ2FS3G1KDR9;7.4535532;360T;MONE;DKK;N/A;3260000.0;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701427176L2L2;false;FULJ,ILQD
2024-01-15T13:45:48.426Z;ISIN;EZ57G9WT9517;1.096161;360T;MONE;USD;N/A;330000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701429153L2;false;TPAC,FULJ,ILQD
2024-01-15T13:44:20.377Z;ISIN;EZNMKQRXRNZ1;7.802384;360T;MONE;CNY;N/A;3.0E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701428813;false;FULJ,ILQD
2024-01-15T13:41:09.574Z;ISIN;EZZ4ZSJHZJK9;7.866747;360T;MONE;CNY;N/A;8.0E7;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701420085L2;false;TPAC,FULJ,ILQD
2024-01-15T13:39:57.587Z;ISIN;EZXH0JMNDS50;1.460473;360T;MONE;SGD;N/A;592000.0;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701419863L2;false;TPAC,FULJ,ILQD
2024-01-15T13:37:51.686Z;ISIN;EZM2C0QR2WV1;0.9295018;360T;MONE;CHF;N/A;5000000.0;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701418701L2;false;TPAC,FULJ,ILQD
2024-01-15T13:33:56.383Z;ISIN;EZWYB3019ZN1;7.975371;360T;MONE;DKK;N/A;6000000.0;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701426381L2;false;TPAC,FULJ,ILQD
2024-01-15T13:33:50.968Z;ISIN;EZ6XPQPW7P07;1.0951936;360T;MONE;USD;N/A;17180.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701424223L1;false;TPAC,FULJ,ILQD
2024-01-15T13:30:47.270Z;ISIN;EZRPFQGNVXH8;0.935113;360T;MONE;CHF;N/A;7600000.0;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701422905L2;false;TPAC,FULJ,ILQD
2024-01-15T13:29:31.943Z;ISIN;EZ25G7K8VH62;18.671657;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701422506L2;false;TPAC,FULJ,ILQD
2024-01-15T13:29:00.689Z;ISIN;EZ4YWDDRT5Y9;30.1315;360T;MONE;TRY;N/A;2.6E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701422112L2;false;TPAC,FULJ,ILQD
2024-01-15T13:24:16.300Z;ISIN;EZNMNFS8HP40;0.9330564;360T;MONE;CHF;N/A;2.4E7;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701421615L2;false;TPAC,FULJ,ILQD
2024-01-15T13:21:39.615Z;ISIN;EZXG2RGRQJS0;7.18041;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701407046L2;false;TPAC,FULJ,ILQD
2024-01-15T13:19:33.493Z;ISIN;EZ104GMFKHW6;34.965;360T;MONE;THB;N/A;4.0E7;THB;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701420725L2;false;TPAC,FULJ,ILQD
2024-01-15T13:19:17.593Z;ISIN;EZ8LJ9YY3650;3.67283;360T;MONE;AED;N/A;6000000.0;AED;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701420525L2;false;TPAC,FULJ,ILQD
2024-01-15T13:15:50.159Z;ISIN;EZ0ZJDJY6BK1;7.186361;360T;MONE;CNY;N/A;4.0E8;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701419253L2;false;TPAC,FULJ,ILQD
2024-01-15T13:10:02.555Z;ISIN;EZ79PTP9HYT1;1446.86;360T;MONE;KRW;N/A;9.45E9;KRW;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701417116;false;FULJ,ILQD
2024-01-15T13:08:24.512Z;ISIN;EZ913D1KVZ98;1.2720623;360T;MONE;USD;N/A;2.025E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701419156L2;false;TPAC,FULJ,ILQD
2024-01-15T13:08:24.512Z;ISIN;EZ913D1KVZ98;1.2720613;360T;MONE;USD;N/A;2.025E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701419165L2;false;TPAC,FULJ,ILQD
