Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-03T17:57:30.261Z;ISIN;EZ8NCM2YBK32;1.332609;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341046460L1;false;TPAC,FULJ,ILQD
2019-10-03T17:57:30.261Z;ISIN;EZ2XBJ8GDYC8;1.3326;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341046460L2;false;TPAC,FULJ,ILQD
2019-10-03T17:35:17.108Z;ISIN;EZ4M76DVFB61;1.09805;360T;MONE;USD;N/A;1.2E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341046288L2;false;TPAC,FULJ,ILQD
2019-10-03T17:35:17.108Z;ISIN;EZ8X0L92WNW1;1.097769;360T;MONE;USD;N/A;1.2E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341046288L1;false;TPAC,FULJ,ILQD
2019-10-03T17:31:53.563Z;ISIN;EZ5G625W0YV9;0.99838;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341046176L1;false;TPAC,FULJ,ILQD
2019-10-03T17:31:53.563Z;ISIN;EZ5X55HFZBP9;0.997722;360T;MONE;CHF;N/A;1600000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341046176L2;false;TPAC,FULJ,ILQD
2019-10-03T17:29:53.704Z;ISIN;EZVK98XKFF73;1.237;360T;MONE;USD;N/A;1.7E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341046105L1;false;TPAC,FULJ,ILQD
2019-10-03T17:29:53.704Z;ISIN;EZ9YG95XSQD9;1.237042;360T;MONE;USD;N/A;1.7E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341046105L2;false;TPAC,FULJ,ILQD
2019-10-03T16:21:07.148Z;ISIN;EZ2BJKBTD227;19.6992446;360T;MONE;MXN;N/A;4.0E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341045103L1;false;TPAC,FULJ,ILQD
2019-10-03T16:21:07.148Z;ISIN;EZ6183B2NC74;19.7019285;360T;MONE;MXN;N/A;4.0E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341045103L2;false;TPAC,FULJ,ILQD
2019-10-03T16:14:38.218Z;ISIN;EZ9LK4F8JJZ6;10.0149;360T;MONE;NOK;N/A;9500000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341044984L2;false;TPAC,FULJ,ILQD
2019-10-03T16:14:38.218Z;ISIN;EZ8QMCRH3WH0;10.013215;360T;MONE;NOK;N/A;9500000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341044984L1;false;TPAC,FULJ,ILQD
2019-10-03T15:37:43.369Z;ISIN;EZ1CPNWFKL10;1.1104824;360T;MONE;USD;N/A;200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341037531L2;false;TPAC,FULJ,ILQD
2019-10-03T15:37:43.369Z;ISIN;EZVXK5HC4PK0;1.1012221;360T;MONE;USD;N/A;200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341037531L1;false;TPAC,FULJ,ILQD
2019-10-03T15:33:41.127Z;ISIN;EZ7KB5T31634;1.095233;360T;MONE;CHF;N/A;100000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341041841L2;false;TPAC,FULJ,ILQD
2019-10-03T15:33:41.127Z;ISIN;EZ22N3DLHGB0;1.09597;360T;MONE;CHF;N/A;100000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341041841L1;false;TPAC,FULJ,ILQD
2019-10-03T15:28:16.293Z;ISIN;EZVZ07NMN8G7;1.516897;360T;MONE;SGD;N/A;1.0E7;SGD;2019-10-31T00:00:00.000Z;360T;1010000281341042807L1;false;TPAC,FULJ,ILQD
2019-10-03T15:28:16.293Z;ISIN;EZVSP99TH1Y2;1.5172;360T;MONE;SGD;N/A;1.0E7;SGD;2019-10-31T00:00:00.000Z;360T;1010000281341042807L2;false;TPAC,FULJ,ILQD
2019-10-03T15:25:09.600Z;ISIN;EZ8BJ5VK9R64;1.6285;360T;MONE;AUD;N/A;1.0E8;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341042798L2;false;TPAC,FULJ,ILQD
2019-10-03T15:25:09.600Z;ISIN;EZ7DQJPD5363;1.6281922;360T;MONE;AUD;N/A;1.0E8;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341042798L1;false;TPAC,FULJ,ILQD
2019-10-03T15:22:51.197Z;ISIN;EZ7DQJPD5363;1.6278922;360T;MONE;AUD;N/A;7.45E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341042646L1;false;TPAC,FULJ,ILQD
2019-10-03T15:22:51.197Z;ISIN;EZ8BJ5VK9R64;1.6282;360T;MONE;AUD;N/A;7.45E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341042646L2;false;TPAC,FULJ,ILQD
2019-10-03T15:20:43.589Z;ISIN;EZ9PHT7HPB22;1.742022;360T;MONE;NZD;N/A;4700000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281341042525L1;false;TPAC,FULJ,ILQD
2019-10-03T15:20:43.589Z;ISIN;EZ1P9NJDQN33;1.74227;360T;MONE;NZD;N/A;4700000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281341042525L2;false;TPAC,FULJ,ILQD
2019-10-03T15:19:59.846Z;ISIN;EZ6F0F4MVZ87;117.4;360T;MONE;JPY;N/A;3.2E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341042277L2;false;TPAC,FULJ,ILQD
2019-10-03T15:19:59.846Z;ISIN;EZ2M443B5CV4;117.3962;360T;MONE;JPY;N/A;3.2E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341042277L1;false;TPAC,FULJ,ILQD
2019-10-03T15:19:51.262Z;ISIN;EZ3NHN51PB15;9.84773;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341041148L1;false;TPAC,FULJ,ILQD
2019-10-03T15:19:51.262Z;ISIN;EZ7KXL2HJ7T5;9.8099068;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341041148L2;false;TPAC,FULJ,ILQD
2019-10-03T15:19:41.675Z;ISIN;EZ9Z23ZL3222;1.2392099;360T;MONE;USD;N/A;3996391.69;USD;2019-10-31T00:00:00.000Z;360T;1010000281341030198;false;FULJ,ILQD
2019-10-03T15:19:04.651Z;ISIN;EZ6183B2NC74;19.708997;360T;MONE;MXN;N/A;2.684E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341041921L2;false;TPAC,FULJ,ILQD
2019-10-03T15:19:04.651Z;ISIN;EZ2BJKBTD227;19.705912;360T;MONE;MXN;N/A;2.684E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341041921L1;false;TPAC,FULJ,ILQD
2019-10-03T15:18:58.687Z;ISIN;EZ22N3DLHGB0;1.09592;360T;MONE;CHF;N/A;140000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341039691L1;false;TPAC,FULJ,ILQD
2019-10-03T15:18:58.687Z;ISIN;EZ7KB5T31634;1.095202;360T;MONE;CHF;N/A;140000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341039691L2;false;TPAC,FULJ,ILQD
2019-10-03T15:17:11.873Z;ISIN;EZ8NCM2YBK32;1.331702;360T;MONE;CAD;N/A;1.27E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341041833L1;false;TPAC,FULJ,ILQD
2019-10-03T15:17:11.873Z;ISIN;EZ2XBJ8GDYC8;1.3317;360T;MONE;CAD;N/A;1.27E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341041833L2;false;TPAC,FULJ,ILQD
2019-10-03T15:15:32.510Z;ISIN;EZVK98XKFF73;1.24037;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341038081L1;false;TPAC,FULJ,ILQD
2019-10-03T15:15:32.510Z;ISIN;EZ2VDPLN9BM4;1.241745;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341038081L2;false;TPAC,FULJ,ILQD
2019-10-03T15:09:59.572Z;ISIN;EZ22N3DLHGB0;1.09576;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341041245L2;false;TPAC,FULJ,ILQD
2019-10-03T15:09:59.572Z;ISIN;EZ1TRQ06PPB6;1.0957829;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341041245L1;false;TPAC,FULJ,ILQD
2019-10-03T15:09:31.423Z;ISIN;EZ9Z23ZL3222;1.240971;360T;MONE;USD;N/A;3767.02;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341026221;false;FULJ,ILQD
2019-10-03T15:08:16.311Z;ISIN;EZ1TRQ06PPB6;1.0955229;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341040984L1;false;TPAC,FULJ,ILQD
2019-10-03T15:08:16.311Z;ISIN;EZ22N3DLHGB0;1.0955;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341040984L2;false;TPAC,FULJ,ILQD
2019-10-03T15:07:58.911Z;ISIN;EZ1TRQ06PPB6;1.095402;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341040654L1;false;TPAC,FULJ,ILQD
2019-10-03T15:07:58.911Z;ISIN;EZ22N3DLHGB0;1.09538;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341040654L2;false;TPAC,FULJ,ILQD
2019-10-03T15:01:03.712Z;ISIN;EZ4NYDX47YT9;1.112277;360T;MONE;USD;N/A;100000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341034542;false;FULJ,ILQD
2019-10-03T14:59:14.846Z;ISIN;EZ22N3DLHGB0;1.09497;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341038858L2;false;TPAC,FULJ,ILQD
2019-10-03T14:59:14.846Z;ISIN;EZ1TRQ06PPB6;1.0949953;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341038858L1;false;TPAC,FULJ,ILQD
2019-10-03T14:53:23.525Z;ISIN;EZ7P5YQVHYJ2;1.464689;360T;MONE;CAD;N/A;15000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341031727;false;FULJ,ILQD
2019-10-03T14:52:08.785Z;ISIN;EZ1TRQ06PPB6;1.0944348;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341036981L1;false;TPAC,FULJ,ILQD
2019-10-03T14:52:08.785Z;ISIN;EZ22N3DLHGB0;1.09441;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341036981L2;false;TPAC,FULJ,ILQD
2019-10-03T14:50:38.469Z;ISIN;EZ8YP4T9MJT9;1.0992958;360T;MONE;USD;N/A;9937.5;USD;2019-10-31T00:00:00.000Z;360T;1010000281341038876;false;FULJ,ILQD
2019-10-03T14:46:18.705Z;ISIN;EZ22N3DLHGB0;1.09513;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341034576L2;false;TPAC,FULJ,ILQD
2019-10-03T14:46:18.705Z;ISIN;EZ1TRQ06PPB6;1.095155;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341034576L1;false;TPAC,FULJ,ILQD
2019-10-03T14:43:33.523Z;ISIN;EZ22N3DLHGB0;1.09503;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341034234L2;false;TPAC,FULJ,ILQD
2019-10-03T14:43:33.523Z;ISIN;EZ1TRQ06PPB6;1.0950543;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341034234L1;false;TPAC,FULJ,ILQD
2019-10-03T14:43:19.850Z;ISIN;EZ8X0L92WNW1;1.0977915;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341031637L1;false;TPAC,FULJ,ILQD
2019-10-03T14:43:19.850Z;ISIN;EZ5GPMKL9PS9;1.098189;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341031637L2;false;TPAC,FULJ,ILQD
2019-10-03T14:42:48.087Z;ISIN;EZVK98XKFF73;1.24;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341031296L2;false;TPAC,FULJ,ILQD
2019-10-03T14:42:48.087Z;ISIN;EZ9Z23ZL3222;1.2398545;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341031296L1;false;TPAC,FULJ,ILQD
2019-10-03T14:42:39.532Z;ISIN;EZ4M76DVFB61;1.09831;360T;MONE;USD;N/A;1.0E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281341034127L2;false;TPAC,FULJ,ILQD
2019-10-03T14:42:39.532Z;ISIN;EZ8X0L92WNW1;1.098072;360T;MONE;USD;N/A;1.0E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281341034127L1;false;TPAC,FULJ,ILQD
2019-10-03T14:42:07.654Z;ISIN;EZ77MC7FH7J6;0.996123;360T;MONE;CHF;N/A;6.6E7;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341031173L2;false;TPAC,FULJ,ILQD
2019-10-03T14:42:07.654Z;ISIN;EZBHTNVSG2J0;0.997243;360T;MONE;CHF;N/A;6.6E7;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341031173L1;false;TPAC,FULJ,ILQD
2019-10-03T14:39:45.959Z;ISIN;EZ9Z23ZL3222;1.2396687;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341033990L2;false;TPAC,FULJ,ILQD
2019-10-03T14:39:45.959Z;ISIN;EZ2M6ZX16R08;1.2396364;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341033990L1;false;TPAC,FULJ,ILQD
2019-10-03T14:37:38.816Z;ISIN;EZ8NCM2YBK32;1.3334655;360T;MONE;CAD;N/A;1.5E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341030968L1;false;TPAC,FULJ,ILQD
2019-10-03T14:37:38.816Z;ISIN;EZ2XBJ8GDYC8;1.33346;360T;MONE;CAD;N/A;1.5E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341030968L2;false;TPAC,FULJ,ILQD
2019-10-03T14:37:08.183Z;ISIN;EZ3CLTC3ZW91;0.673798;360T;MONE;USD;N/A;1.16E8;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341030706L1;false;TPAC,FULJ,ILQD
2019-10-03T14:37:08.183Z;ISIN;EZ1GX0WGH8K4;0.67387;360T;MONE;USD;N/A;1.16E8;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341030706L2;false;TPAC,FULJ,ILQD
2019-10-03T14:34:48.312Z;ISIN;EZ68B6Y6J7J3;1.1067497;360T;MONE;USD;N/A;21918.25;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036535L2;false;TPAC,FULJ,ILQD
2019-10-03T14:34:48.312Z;ISIN;EZ4M76DVFB61;1.09851;360T;MONE;USD;N/A;21918.25;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036535L1;false;TPAC,FULJ,ILQD
2019-10-03T14:34:30.059Z;ISIN;EZ43CGYB4Q83;1.106204;360T;MONE;USD;N/A;1679760.85;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036522L2;false;TPAC,FULJ,ILQD
2019-10-03T14:34:30.059Z;ISIN;EZ4M76DVFB61;1.09854;360T;MONE;USD;N/A;1679760.85;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036522L1;false;TPAC,FULJ,ILQD
2019-10-03T14:34:12.359Z;ISIN;EZ8JP7VJ36G9;1.10387;360T;MONE;USD;N/A;109518.78;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036393L2;false;TPAC,FULJ,ILQD
2019-10-03T14:34:12.359Z;ISIN;EZ4M76DVFB61;1.0985;360T;MONE;USD;N/A;109518.78;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036393L1;false;TPAC,FULJ,ILQD
2019-10-03T14:33:45.923Z;ISIN;EZVS1RJGKQH8;1.103475;360T;MONE;USD;N/A;257460.1;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036334L2;false;TPAC,FULJ,ILQD
2019-10-03T14:33:45.923Z;ISIN;EZ4M76DVFB61;1.0986;360T;MONE;USD;N/A;257460.1;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036334L1;false;TPAC,FULJ,ILQD
2019-10-03T14:33:27.077Z;ISIN;EZ994LKXM8Q9;1.101086;360T;MONE;USD;N/A;548442.92;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036208L2;false;TPAC,FULJ,ILQD
2019-10-03T14:33:27.077Z;ISIN;EZ4M76DVFB61;1.09861;360T;MONE;USD;N/A;548442.92;USD;2019-10-31T00:00:00.000Z;360T;1010000281341036208L1;false;TPAC,FULJ,ILQD
2019-10-03T14:33:07.623Z;ISIN;EZVXK5HC4PK0;1.100551;360T;MONE;USD;N/A;384249.01;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035977L2;false;TPAC,FULJ,ILQD
2019-10-03T14:33:07.623Z;ISIN;EZ4M76DVFB61;1.09861;360T;MONE;USD;N/A;384249.01;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035977L1;false;TPAC,FULJ,ILQD
2019-10-03T14:32:45.678Z;ISIN;EZ4M76DVFB61;1.09874;360T;MONE;USD;N/A;109756.05;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035962L1;false;TPAC,FULJ,ILQD
2019-10-03T14:32:45.678Z;ISIN;EZ7XV3NBKS70;1.1006;360T;MONE;USD;N/A;109756.05;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035962L2;false;TPAC,FULJ,ILQD
2019-10-03T14:32:30.625Z;ISIN;EZ4M76DVFB61;1.09872;360T;MONE;USD;N/A;3423530.67;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035794L1;false;TPAC,FULJ,ILQD
2019-10-03T14:32:30.625Z;ISIN;EZVP5G71G6X0;1.09935;360T;MONE;USD;N/A;3423530.67;USD;2019-10-31T00:00:00.000Z;360T;1010000281341035794L2;false;TPAC,FULJ,ILQD
2019-10-03T14:31:16.086Z;ISIN;EZ419FN1W4L4;9300.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341035124;false;FULJ,ILQD
2019-10-03T14:29:06.159Z;ISIN;EZ5G625W0YV9;0.99718;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341029920L1;false;TPAC,FULJ,ILQD
2019-10-03T14:29:06.159Z;ISIN;EZ59Y0H3T6D1;0.997101;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341029920L2;false;TPAC,FULJ,ILQD
2019-10-03T14:27:43.131Z;ISIN;EZ16CL8NT8V4;7.84328;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-31T00:00:00.000Z;360T;1010000281341029872L2;false;TPAC,FULJ,ILQD
2019-10-03T14:27:43.131Z;ISIN;EZ2WGHHNVGW2;7.843787;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-31T00:00:00.000Z;360T;1010000281341029872L1;false;TPAC,FULJ,ILQD
2019-10-03T14:25:33.888Z;ISIN;EZ4M76DVFB61;1.0989;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341029455L1;false;TPAC,FULJ,ILQD
2019-10-03T14:25:33.888Z;ISIN;EZ2S562SZF00;1.1005778;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341029455L2;false;TPAC,FULJ,ILQD
2019-10-03T14:24:33.372Z;ISIN;EZ8X0L92WNW1;1.098566;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341029701L2;false;TPAC,FULJ,ILQD
2019-10-03T14:24:33.372Z;ISIN;EZ6H5161ZYZ0;1.0984832;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341029701L1;false;TPAC,FULJ,ILQD
2019-10-03T14:19:25.491Z;ISIN;EZ3NHN51PB15;9.8508;360T;MONE;SEK;N/A;9700000.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341029217L2;false;TPAC,FULJ,ILQD
2019-10-03T14:19:25.491Z;ISIN;EZP4V9NRZRN0;9.8525513;360T;MONE;SEK;N/A;9700000.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341029217L1;false;TPAC,FULJ,ILQD
2019-10-03T14:19:06.588Z;ISIN;EZ3YX2JDJ7Z9;3.95;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-31T00:00:00.000Z;360T;1010000281341028106L2;false;TPAC,FULJ,ILQD
2019-10-03T14:19:06.588Z;ISIN;EZ946JRQLPB5;3.950106;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-31T00:00:00.000Z;360T;1010000281341028106L1;false;TPAC,FULJ,ILQD
2019-10-03T14:18:43.302Z;ISIN;EZDYZJTNQ0H0;0.6305324;360T;MONE;USD;N/A;900000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281341027943L1;false;TPAC,FULJ,ILQD
2019-10-03T14:18:43.302Z;ISIN;EZBDSZY145D8;0.63058;360T;MONE;USD;N/A;900000.0;NZD;2019-10-31T00:00:00.000Z;360T;1010000281341027943L2;false;TPAC,FULJ,ILQD
2019-10-03T14:18:24.588Z;ISIN;EZ8DHYXC4HY7;9.1284201;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341027918L1;false;TPAC,FULJ,ILQD
2019-10-03T14:18:24.588Z;ISIN;EZ4SS5TC40M2;9.12806;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341027918L2;false;TPAC,FULJ,ILQD
2019-10-03T14:18:05.039Z;ISIN;EZBVTL3D5GF9;106.616;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341027765L2;false;TPAC,FULJ,ILQD
2019-10-03T14:18:05.039Z;ISIN;EZ25Q2BL8TH5;106.63532;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341027765L1;false;TPAC,FULJ,ILQD
2019-10-03T14:17:36.297Z;ISIN;EZ5G625W0YV9;0.99789;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341027702L2;false;TPAC,FULJ,ILQD
2019-10-03T14:17:36.297Z;ISIN;EZBHTNVSG2J0;0.9981276;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341027702L1;false;TPAC,FULJ,ILQD
2019-10-03T14:17:16.083Z;ISIN;EZ1GX0WGH8K4;0.67347;360T;MONE;USD;N/A;4600000.0;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341027652L2;false;TPAC,FULJ,ILQD
2019-10-03T14:17:16.083Z;ISIN;EZ3CLTC3ZW91;0.673399;360T;MONE;USD;N/A;4600000.0;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341027652L1;false;TPAC,FULJ,ILQD
2019-10-03T14:17:04.542Z;ISIN;EZ2M6ZX16R08;1.2398195;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341027647L1;false;TPAC,FULJ,ILQD
2019-10-03T14:17:04.542Z;ISIN;EZ9Z23ZL3222;1.239865;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341027647L2;false;TPAC,FULJ,ILQD
2019-10-03T14:11:50.598Z;ISIN;EZBHTNVSG2J0;0.9967008;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341028885L2;false;TPAC,FULJ,ILQD
2019-10-03T14:11:50.598Z;ISIN;EZBGSYFS7XB4;0.9967704;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341028885L1;false;TPAC,FULJ,ILQD
2019-10-03T14:11:48.784Z;ISIN;EZ8KPNQ7STV9;0.8864094;360T;MONE;GBP;N/A;2.18E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341028744L2;false;TPAC,FULJ,ILQD
2019-10-03T14:11:48.784Z;ISIN;EZ9Y1JT3KWB0;0.8863748;360T;MONE;GBP;N/A;2.18E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341028744L1;false;TPAC,FULJ,ILQD
2019-10-03T14:11:32.259Z;ISIN;EZ6ZW8PB7KB9;5.7046711;360T;MONE;TRY;N/A;4500000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281341029421L2;false;TPAC,FULJ,ILQD
2019-10-03T14:11:32.259Z;ISIN;EZ122125YVW2;5.6989;360T;MONE;TRY;N/A;4500000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281341029421L1;false;TPAC,FULJ,ILQD
2019-10-03T14:10:33.566Z;ISIN;EZ4M76DVFB61;1.09951;360T;MONE;USD;N/A;5200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341028352L1;false;TPAC,FULJ,ILQD
2019-10-03T14:10:33.566Z;ISIN;EZ43CGYB4Q83;1.107187;360T;MONE;USD;N/A;5200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341028352L2;false;TPAC,FULJ,ILQD
2019-10-03T14:05:43.504Z;ISIN;EZVG3CSHMFS5;117.13716;360T;MONE;JPY;N/A;1.4E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341027798L2;false;TPAC,FULJ,ILQD
2019-10-03T14:05:43.504Z;ISIN;EZ2M443B5CV4;117.11878;360T;MONE;JPY;N/A;1.4E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341027798L1;false;TPAC,FULJ,ILQD
2019-10-03T14:05:14.270Z;ISIN;EZBVTL3D5GF9;106.561;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341028534L2;false;TPAC,FULJ,ILQD
2019-10-03T14:05:14.270Z;ISIN;EZ25Q2BL8TH5;106.5799;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341028534L1;false;TPAC,FULJ,ILQD
2019-10-03T14:04:48.859Z;ISIN;EZ6XSMSZV1P9;0.886935;360T;MONE;GBP;N/A;250000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341027661L2;false;TPAC,FULJ,ILQD
2019-10-03T14:04:48.859Z;ISIN;EZ9Y1JT3KWB0;0.886291;360T;MONE;GBP;N/A;250000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341027661L1;false;TPAC,FULJ,ILQD
2019-10-03T14:03:28.545Z;ISIN;EZ6H5161ZYZ0;1.09877;360T;MONE;USD;N/A;4.76E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027410L1;false;TPAC,FULJ,ILQD
