Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-18T23:59:18.467Z;ISIN;EZCHKQ6BM3P5;1.616074;360T;MONE;AUD;N/A;553368.71;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330990182;false;FULJ,ILQD
2019-07-18T23:30:29.180Z;ISIN;EZ5X65TMZN24;1.5936906;360T;MONE;AUD;N/A;550000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330989976;false;FULJ,ILQD
2019-07-18T22:14:57.221Z;ISIN;EZ2DLG6P8W70;1.112824;360T;MONE;EUR;N/A;24927.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330986046;false;FULJ,ILQD
2019-07-18T22:00:20.275Z;ISIN;EZ9J4B399N57;1.127294;360T;MONE;USD;N/A;150000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330985998;false;FULJ,ILQD
2019-07-18T19:02:57.131Z;ISIN;EZ8NX6LL2Y34;0.70675;360T;MONE;USD;N/A;500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974000L1;false;TPAC,FULJ,ILQD
2019-07-18T19:02:57.131Z;ISIN;EZB0HXQMB9F6;0.711895;360T;MONE;USD;N/A;500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974000L2;false;TPAC,FULJ,ILQD
2019-07-18T18:57:57.170Z;ISIN;EZ2DMH3347V7;1.300548;360T;MONE;CAD;N/A;2000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330973978L2;false;TPAC,FULJ,ILQD
2019-07-18T18:57:57.170Z;ISIN;EZ11K2R4Y3Y4;1.3045;360T;MONE;CAD;N/A;2000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330973978L1;false;TPAC,FULJ,ILQD
2019-07-18T17:29:29.860Z;ISIN;EZ8WHX4XTM10;19.0047;360T;MONE;MXN;N/A;6.5E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330977505L2;false;TPAC,FULJ,ILQD
2019-07-18T17:29:29.860Z;ISIN;EZ509KV0FTY8;19.001327;360T;MONE;MXN;N/A;6.5E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330977505L1;false;TPAC,FULJ,ILQD
2019-07-18T17:09:57.976Z;ISIN;EZ993F6VYT92;5.633126;360T;MONE;TRY;N/A;2000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330984197;false;FULJ,ILQD
2019-07-18T16:20:50.998Z;ISIN;EZ18TDXNC1K1;1.1269526;360T;MONE;USD;N/A;1.076E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330972102L2;false;TPAC,FULJ,ILQD
2019-07-18T16:20:50.998Z;ISIN;EZ1LZP6LY748;1.12224;360T;MONE;USD;N/A;1.076E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330972102L1;false;TPAC,FULJ,ILQD
2019-07-18T15:59:36.038Z;ISIN;EZ2DLG6P8W70;0.89815;360T;MONE;GBP;N/A;139046.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330974845L3;false;TPAC,FULJ,ILQD
2019-07-18T15:59:36.038Z;ISIN;EZ2DLG6P8W70;0.89815;360T;MONE;GBP;N/A;652038.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330974845L1;false;TPAC,FULJ,ILQD
2019-07-18T15:59:36.038Z;ISIN;EZ2DLG6P8W70;0.89815;360T;MONE;GBP;N/A;2247681.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330974845L5;false;TPAC,FULJ,ILQD
2019-07-18T15:59:36.038Z;ISIN;EZ2DLG6P8W70;0.89815;360T;MONE;GBP;N/A;1747968.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330974845L4;false;TPAC,FULJ,ILQD
2019-07-18T15:59:36.038Z;ISIN;EZ2DLG6P8W70;0.89815;360T;MONE;GBP;N/A;257833.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330974845L2;false;TPAC,FULJ,ILQD
2019-07-18T15:57:36.846Z;ISIN;EZ5YMWY8ZWY9;1.122843;360T;MONE;USD;N/A;2.1E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330973468L2;false;TPAC,FULJ,ILQD
2019-07-18T15:57:36.846Z;ISIN;EZ9J4B399N57;1.122471;360T;MONE;USD;N/A;2.1E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330973468L1;false;TPAC,FULJ,ILQD
2019-07-18T15:56:37.845Z;ISIN;EZVPPP4868B6;0.6756;360T;MONE;USD;N/A;3400000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330973362L2;false;TPAC,FULJ,ILQD
2019-07-18T15:56:37.845Z;ISIN;EZ5JDNN0LQV8;0.675559;360T;MONE;USD;N/A;3400000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330973362L1;false;TPAC,FULJ,ILQD
2019-07-18T15:55:27.262Z;ISIN;EZ509KV0FTY8;18.9898357;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972924L1;false;TPAC,FULJ,ILQD
2019-07-18T15:55:27.262Z;ISIN;EZ8WHX4XTM10;18.992858;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972924L2;false;TPAC,FULJ,ILQD
2019-07-18T15:52:22.817Z;ISIN;EZV8GJ9CYQK3;19.0008;360T;MONE;MXN;N/A;3.5E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972818L2;false;TPAC,FULJ,ILQD
2019-07-18T15:52:22.817Z;ISIN;EZ8WHX4XTM10;18.99155;360T;MONE;MXN;N/A;3.5E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972818L1;false;TPAC,FULJ,ILQD
2019-07-18T15:50:25.541Z;ISIN;EZ9ZC4RPG8K4;0.986128;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330972364L2;false;TPAC,FULJ,ILQD
2019-07-18T15:50:25.541Z;ISIN;EZ36JMYPSFB7;0.986494;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330972364L1;false;TPAC,FULJ,ILQD
2019-07-18T15:19:35.718Z;ISIN;EZ8BK2MMZLX9;107.5805;360T;MONE;JPY;N/A;2.5E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330975443L2;false;TPAC,FULJ,ILQD
2019-07-18T15:19:35.718Z;ISIN;EZ76WJLRL1P7;107.82;360T;MONE;JPY;N/A;2.5E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330975443L1;false;TPAC,FULJ,ILQD
2019-07-18T15:18:14.111Z;ISIN;EZVRMNNWLP60;1.141206;360T;MONE;USD;N/A;1000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330975336L2;false;TPAC,FULJ,ILQD
2019-07-18T15:18:14.111Z;ISIN;EZ6N0N2ZF6R6;1.135359;360T;MONE;USD;N/A;1000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330975336L1;false;TPAC,FULJ,ILQD
2019-07-18T15:17:28.956Z;ISIN;EZ5DVSR9HJW5;1.128253;360T;MONE;USD;N/A;1500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330975085L2;false;TPAC,FULJ,ILQD
2019-07-18T15:17:28.956Z;ISIN;EZV3SN74DK02;1.124712;360T;MONE;USD;N/A;1500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330975085L1;false;TPAC,FULJ,ILQD
2019-07-18T15:14:54.088Z;ISIN;EZ8QSXDSP350;1.6629483;360T;MONE;NZD;N/A;3400000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330968745L2;false;TPAC,FULJ,ILQD
2019-07-18T15:14:54.088Z;ISIN;EZ6WN2CG49J0;1.66222;360T;MONE;NZD;N/A;3400000.0;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330968745L1;false;TPAC,FULJ,ILQD
2019-07-18T15:14:02.077Z;ISIN;EZ9J4B399N57;1.122089;360T;MONE;USD;N/A;2000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974165L1;false;TPAC,FULJ,ILQD
2019-07-18T15:14:02.077Z;ISIN;EZV3SN74DK02;1.124979;360T;MONE;USD;N/A;2000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974165L2;false;TPAC,FULJ,ILQD
2019-07-18T15:13:23.526Z;ISIN;EZ9J4B399N57;1.12203;360T;MONE;USD;N/A;3000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974075L1;false;TPAC,FULJ,ILQD
2019-07-18T15:13:23.526Z;ISIN;EZ1LZP6LY748;1.12231;360T;MONE;USD;N/A;3000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330974075L2;false;TPAC,FULJ,ILQD
2019-07-18T15:13:02.553Z;ISIN;EZ4XHHGSLX93;120.9944;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330967998L1;false;TPAC,FULJ,ILQD
2019-07-18T15:13:02.553Z;ISIN;EZ9W95M6X7M5;120.999;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330967998L2;false;TPAC,FULJ,ILQD
2019-07-18T15:12:20.273Z;ISIN;EZVLC9Z0ZH04;1.46838;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330973910L1;false;TPAC,FULJ,ILQD
2019-07-18T15:12:20.273Z;ISIN;EZ2J7TS39KQ0;1.468648;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330973910L2;false;TPAC,FULJ,ILQD
2019-07-18T15:11:34.704Z;ISIN;EZ5X65TMZN24;1.59377;360T;MONE;AUD;N/A;1.95E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330967772L2;false;TPAC,FULJ,ILQD
2019-07-18T15:11:34.704Z;ISIN;EZ1VR78LBLX5;1.593557;360T;MONE;AUD;N/A;1.95E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330967772L1;false;TPAC,FULJ,ILQD
2019-07-18T15:10:55.279Z;ISIN;EZ8WHX4XTM10;18.9941025;360T;MONE;MXN;N/A;2.56E8;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330967616L2;false;TPAC,FULJ,ILQD
2019-07-18T15:10:55.279Z;ISIN;EZ509KV0FTY8;18.991155;360T;MONE;MXN;N/A;2.56E8;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330967616L1;false;TPAC,FULJ,ILQD
2019-07-18T15:08:51.285Z;ISIN;EZ9J4B399N57;1.12174;360T;MONE;USD;N/A;289000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330972625;false;FULJ,ILQD
2019-07-18T15:07:12.132Z;ISIN;EZ8LQGFD3RZ7;13.887905;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330972097L1;false;TPAC,FULJ,ILQD
2019-07-18T15:07:12.132Z;ISIN;EZ6RN9KHYX04;13.8932;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330972097L2;false;TPAC,FULJ,ILQD
2019-07-18T15:06:48.774Z;ISIN;EZ70L2KFNBR7;1.308631;360T;MONE;CAD;N/A;3400000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330967554L1;false;TPAC,FULJ,ILQD
2019-07-18T15:06:48.774Z;ISIN;EZ11K2R4Y3Y4;1.3086;360T;MONE;CAD;N/A;3400000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330967554L2;false;TPAC,FULJ,ILQD
2019-07-18T15:06:17.634Z;ISIN;EZBB0N75YZQ1;8.6005;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330972076L2;false;TPAC,FULJ,ILQD
2019-07-18T15:06:17.634Z;ISIN;EZ2CMF742RJ8;8.60154;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330972076L1;false;TPAC,FULJ,ILQD
2019-07-18T15:05:58.112Z;ISIN;EZV8GJ9CYQK3;19.0051;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972005L2;false;TPAC,FULJ,ILQD
2019-07-18T15:05:58.112Z;ISIN;EZ8WHX4XTM10;18.9957516;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-15T00:00:00.000Z;360T;1010000281330972005L1;false;TPAC,FULJ,ILQD
2019-07-18T15:05:37.442Z;ISIN;EZ6Q3NQL80K8;107.8634;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330971955L1;false;TPAC,FULJ,ILQD
2019-07-18T15:05:37.442Z;ISIN;EZ76WJLRL1P7;107.84;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330971955L2;false;TPAC,FULJ,ILQD
2019-07-18T15:05:16.043Z;ISIN;EZ2R4MVWPH58;6.6548;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330971918L2;false;TPAC,FULJ,ILQD
2019-07-18T15:05:16.043Z;ISIN;EZ7D3Z29DJ32;6.656612;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330971918L1;false;TPAC,FULJ,ILQD
2019-07-18T15:04:58.850Z;ISIN;EZ7RHD8FTTP1;0.98703;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330971908L2;false;TPAC,FULJ,ILQD
2019-07-18T15:04:58.850Z;ISIN;EZ36JMYPSFB7;0.987303;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330971908L1;false;TPAC,FULJ,ILQD
2019-07-18T15:04:41.629Z;ISIN;EZ8NX6LL2Y34;0.70413;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330971893L2;false;TPAC,FULJ,ILQD
2019-07-18T15:04:41.629Z;ISIN;EZV6C2QTZFH0;0.7040538;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330971893L1;false;TPAC,FULJ,ILQD
2019-07-18T14:57:45.673Z;ISIN;EZ1MG6GHDKQ5;1.1238165;360T;MONE;USD;N/A;910000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330971128;false;FULJ,ILQD
2019-07-18T14:54:36.859Z;ISIN;EZX5PP3CSZR4;1.1258448;360T;MONE;USD;N/A;1.48E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330970471L2;false;TPAC,FULJ,ILQD
2019-07-18T14:54:36.859Z;ISIN;EZ1LZP6LY748;1.12149;360T;MONE;USD;N/A;1.48E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330970471L1;false;TPAC,FULJ,ILQD
2019-07-18T14:53:47.222Z;ISIN;EZV1DVYC9W17;1.13805;360T;MONE;USD;N/A;1100000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330969714L2;false;TPAC,FULJ,ILQD
2019-07-18T14:53:47.222Z;ISIN;EZ1LZP6LY748;1.12165;360T;MONE;USD;N/A;1100000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330969714L1;false;TPAC,FULJ,ILQD
2019-07-18T14:47:34.829Z;ISIN;EZ2DLG6P8W70;0.898701;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330965664;false;FULJ,ILQD
2019-07-18T14:46:51.969Z;ISIN;EZ11K2R4Y3Y4;1.30835;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330971556L2;false;TPAC,FULJ,ILQD
2019-07-18T14:46:51.969Z;ISIN;EZ70L2KFNBR7;1.308383;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330971556L1;false;TPAC,FULJ,ILQD
2019-07-18T14:41:36.881Z;ISIN;EZ3SL9X72J24;1.248002;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330971103L1;false;TPAC,FULJ,ILQD
2019-07-18T14:41:36.881Z;ISIN;EZ89JG3W7V76;1.2489408;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330971103L2;false;TPAC,FULJ,ILQD
2019-07-18T14:41:33.474Z;ISIN;EZVFPZLLYXR8;1.466991;360T;MONE;CAD;N/A;900000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330971026;false;FULJ,ILQD
2019-07-18T14:41:15.960Z;ISIN;EZ2ZSN3X4Z47;6.8835513;360T;MONE;CNY;N/A;1.72E8;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330970730L2;false;TPAC,FULJ,ILQD
2019-07-18T14:41:15.960Z;ISIN;EZVQK2RYZYN7;6.8819;360T;MONE;CNY;N/A;1.72E8;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330970730L1;false;TPAC,FULJ,ILQD
2019-07-18T14:31:30.122Z;ISIN;EZ76WJLRL1P7;107.89;360T;MONE;JPY;N/A;9.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330969037L2;false;TPAC,FULJ,ILQD
2019-07-18T14:31:30.122Z;ISIN;EZ6Q3NQL80K8;107.9133;360T;MONE;JPY;N/A;9.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330969037L1;false;TPAC,FULJ,ILQD
2019-07-18T14:28:41.589Z;ISIN;EZ9GSFMV1WD2;3.543325;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-15T00:00:00.000Z;360T;1010000281330968282L1;false;TPAC,FULJ,ILQD
2019-07-18T14:28:41.589Z;ISIN;EZ2B7RZ9CCQ3;3.5427;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-15T00:00:00.000Z;360T;1010000281330968282L2;false;TPAC,FULJ,ILQD
2019-07-18T14:28:23.572Z;ISIN;EZ9V50W3CN29;1.36118;360T;MONE;SGD;N/A;1.7E7;SGD;2019-08-15T00:00:00.000Z;360T;1010000281330968201L1;false;TPAC,FULJ,ILQD
2019-07-18T14:28:23.572Z;ISIN;EZSTVB42YNK0;1.36113;360T;MONE;SGD;N/A;1.7E7;SGD;2019-08-15T00:00:00.000Z;360T;1010000281330968201L2;false;TPAC,FULJ,ILQD
2019-07-18T14:28:20.672Z;ISIN;EZ38TYBFVVG6;290.8195;360T;MONE;HUF;N/A;4.0E9;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330968107L1;false;TPAC,FULJ,ILQD
2019-07-18T14:28:20.672Z;ISIN;EZVMNCK4HPN0;290.761;360T;MONE;HUF;N/A;4.0E9;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330968107L2;false;TPAC,FULJ,ILQD
2019-07-18T14:28:01.094Z;ISIN;EZ8WHX4XTM10;18.9933549;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330967980L2;false;TPAC,FULJ,ILQD
2019-07-18T14:28:01.094Z;ISIN;EZ509KV0FTY8;18.990148;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330967980L1;false;TPAC,FULJ,ILQD
2019-07-18T14:27:56.907Z;ISIN;EZ7RHD8FTTP1;0.98672;360T;MONE;CHF;N/A;5.9E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330967944L2;false;TPAC,FULJ,ILQD
2019-07-18T14:27:56.907Z;ISIN;EZ36JMYPSFB7;0.9869917;360T;MONE;CHF;N/A;5.9E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330967944L1;false;TPAC,FULJ,ILQD
2019-07-18T14:24:02.997Z;ISIN;EZHNBJDKHF08;1.2473432;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330966717L1;false;TPAC,FULJ,ILQD
2019-07-18T14:24:02.997Z;ISIN;EZ3SL9X72J24;1.2474045;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330966717L2;false;TPAC,FULJ,ILQD
2019-07-18T14:22:20.028Z;ISIN;EZV1DVYC9W17;1.138277;360T;MONE;USD;N/A;1790777.75;USD;2019-08-15T00:00:00.000Z;360T;1010000281330961061L2;false;TPAC,FULJ,ILQD
2019-07-18T14:22:20.028Z;ISIN;EZ1LZP6LY748;1.12187;360T;MONE;USD;N/A;1790777.75;USD;2019-08-15T00:00:00.000Z;360T;1010000281330961061L1;false;TPAC,FULJ,ILQD
2019-07-18T14:21:42.050Z;ISIN;EZ1LZP6LY748;1.12183;360T;MONE;USD;N/A;1043938.23;USD;2019-08-15T00:00:00.000Z;360T;1010000281330960903L1;false;TPAC,FULJ,ILQD
2019-07-18T14:21:42.050Z;ISIN;EZGKFKY1RG14;1.127135;360T;MONE;USD;N/A;1043938.23;USD;2019-08-15T00:00:00.000Z;360T;1010000281330960903L2;false;TPAC,FULJ,ILQD
2019-07-18T14:20:59.314Z;ISIN;EZ5C30X2TW51;1.124881;360T;MONE;USD;N/A;228052.03;USD;2019-08-15T00:00:00.000Z;360T;1010000281330960555L2;false;TPAC,FULJ,ILQD
2019-07-18T14:20:59.314Z;ISIN;EZ1LZP6LY748;1.1221;360T;MONE;USD;N/A;228052.03;USD;2019-08-15T00:00:00.000Z;360T;1010000281330960555L1;false;TPAC,FULJ,ILQD
2019-07-18T14:19:14.968Z;ISIN;EZ66RL4RPTK7;1.1217365;360T;MONE;USD;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330965978;false;FULJ,ILQD
2019-07-18T14:19:01.376Z;ISIN;EZ19SVV8HG45;4.281199;360T;MONE;PLN;N/A;2500000.0;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330962284L1;false;TPAC,FULJ,ILQD
2019-07-18T14:19:01.376Z;ISIN;EZBVK5SPFFG8;4.308011;360T;MONE;PLN;N/A;2500000.0;PLN;2019-08-15T00:00:00.000Z;360T;1010000281330962284L2;false;TPAC,FULJ,ILQD
2019-07-18T14:17:51.443Z;ISIN;EZ2DLG6P8W70;0.899207;360T;MONE;GBP;N/A;1300000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330962121L1;false;TPAC,FULJ,ILQD
2019-07-18T14:17:51.443Z;ISIN;EZ51VW700TB7;0.899548;360T;MONE;GBP;N/A;1300000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330962121L2;false;TPAC,FULJ,ILQD
2019-07-18T14:16:30.140Z;ISIN;EZ2MCTYS77T4;1.5030639;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330961587L2;false;TPAC,FULJ,ILQD
2019-07-18T14:16:30.140Z;ISIN;EZVLC9Z0ZH04;1.46801;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330961587L1;false;TPAC,FULJ,ILQD
2019-07-18T14:15:54.226Z;ISIN;EZ3SL9X72J24;1.2477045;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330964812L2;false;TPAC,FULJ,ILQD
2019-07-18T14:15:54.226Z;ISIN;EZHNBJDKHF08;1.2476432;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330964812L1;false;TPAC,FULJ,ILQD
2019-07-18T14:15:40.556Z;ISIN;EZ78YW8V88L1;1.594889;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330961436L2;false;TPAC,FULJ,ILQD
2019-07-18T14:15:40.556Z;ISIN;EZ5X65TMZN24;1.59466;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330961436L1;false;TPAC,FULJ,ILQD
2019-07-18T14:14:41.198Z;ISIN;EZ66RL4RPTK7;1.1219819;360T;MONE;USD;N/A;2.02E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330964402L1;false;TPAC,FULJ,ILQD
2019-07-18T14:14:41.198Z;ISIN;EZ9J4B399N57;1.1220702;360T;MONE;USD;N/A;2.02E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330964402L2;false;TPAC,FULJ,ILQD
2019-07-18T14:11:47.687Z;ISIN;EZNH0SM9MTF7;0.8991896;360T;MONE;GBP;N/A;4.01E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330960376L1;false;TPAC,FULJ,ILQD
2019-07-18T14:11:47.687Z;ISIN;EZ2DLG6P8W70;0.8992165;360T;MONE;GBP;N/A;4.01E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330960376L2;false;TPAC,FULJ,ILQD
2019-07-18T14:03:53.862Z;ISIN;EZBK249VFRT4;7.81326;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330962626L2;false;TPAC,FULJ,ILQD
2019-07-18T14:03:53.862Z;ISIN;EZ47FX81YRL5;7.81585;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330962626L1;false;TPAC,FULJ,ILQD
2019-07-18T14:02:08.522Z;ISIN;EZ4VJG5SSF34;1.307673;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330961607L2;false;TPAC,FULJ,ILQD
2019-07-18T14:02:08.522Z;ISIN;EZ11K2R4Y3Y4;1.30809;360T;MONE;CAD;N/A;800000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330961607L1;false;TPAC,FULJ,ILQD
2019-07-18T14:01:32.908Z;ISIN;EZV6C2QTZFH0;0.703484;360T;MONE;USD;N/A;2000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330961377L1;false;TPAC,FULJ,ILQD
2019-07-18T14:01:32.908Z;ISIN;EZ4HFKLF0JS2;0.7038317;360T;MONE;USD;N/A;2000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330961377L2;false;TPAC,FULJ,ILQD
2019-07-18T13:58:59.423Z;ISIN;EZ5M6G2TPJF2;1.1075119;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330957378L2;false;TPAC,FULJ,ILQD
2019-07-18T13:58:59.423Z;ISIN;EZBKDGWYFM44;1.1075267;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330957378L1;false;TPAC,FULJ,ILQD
2019-07-18T13:57:49.805Z;ISIN;EZ9J4B399N57;1.1213891;360T;MONE;USD;N/A;2.41E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330959121L2;false;TPAC,FULJ,ILQD
2019-07-18T13:57:49.805Z;ISIN;EZ66RL4RPTK7;1.1212986;360T;MONE;USD;N/A;2.41E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330959121L1;false;TPAC,FULJ,ILQD
2019-07-18T13:53:23.946Z;ISIN;EZHNBJDKHF08;1.2470258;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330955777L1;false;TPAC,FULJ,ILQD
2019-07-18T13:53:23.946Z;ISIN;EZ3SL9X72J24;1.2470857;360T;MONE;USD;N/A;9000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330955777L2;false;TPAC,FULJ,ILQD
