Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-26T19:34:30.634Z;ISIN;EZ7Z6MN2H1V4;0.69877;360T;MONE;USD;N/A;1.65E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328287518L2;false;TPAC,FULJ,ILQD
2019-06-26T19:34:30.634Z;ISIN;EZ5DZTVZ7NB9;0.6987505;360T;MONE;USD;N/A;1.65E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328287518L1;false;TPAC,FULJ,ILQD
2019-06-26T19:27:00.099Z;ISIN;EZ59VVKJ9KG9;1.311549;360T;MONE;CAD;N/A;3.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328287103L2;false;TPAC,FULJ,ILQD
2019-06-26T19:27:00.099Z;ISIN;EZNZXY7QYX74;1.311774;360T;MONE;CAD;N/A;3.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328287103L1;false;TPAC,FULJ,ILQD
2019-06-26T19:16:45.133Z;ISIN;EZ5Y9HGDD6Y1;1.3119;360T;MONE;CAD;N/A;7.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328286618L1;false;TPAC,FULJ,ILQD
2019-06-26T19:16:45.133Z;ISIN;EZ73GK0SZW15;1.310799;360T;MONE;CAD;N/A;7.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328286618L2;false;TPAC,FULJ,ILQD
2019-06-26T18:59:12.627Z;ISIN;EZ73GK0SZW15;1.31048;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328283822L2;false;TPAC,FULJ,ILQD
2019-06-26T18:59:12.627Z;ISIN;EZ5Y9HGDD6Y1;1.31158;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328283822L1;false;TPAC,FULJ,ILQD
2019-06-26T18:31:34.463Z;ISIN;EZ5Y9HGDD6Y1;1.31205;360T;MONE;CAD;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328281647L1;false;TPAC,FULJ,ILQD
2019-06-26T18:31:34.463Z;ISIN;EZ73GK0SZW15;1.310953;360T;MONE;CAD;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328281647L2;false;TPAC,FULJ,ILQD
2019-06-26T18:28:30.097Z;ISIN;EZ364NTFJ9Y9;1.138972;360T;MONE;USD;N/A;90000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328267133;false;FULJ,ILQD
2019-06-26T17:55:23.216Z;ISIN;EZVY7XK2S503;107.738;360T;MONE;JPY;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328280298L1;false;TPAC,FULJ,ILQD
2019-06-26T17:55:23.216Z;ISIN;EZV4KM7BQBT1;107.44971;360T;MONE;JPY;N/A;5.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328280298L2;false;TPAC,FULJ,ILQD
2019-06-26T17:31:02.373Z;ISIN;EZV4KM7BQBT1;107.40943;360T;MONE;JPY;N/A;3.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278790L2;false;TPAC,FULJ,ILQD
2019-06-26T17:31:02.373Z;ISIN;EZVY7XK2S503;107.697;360T;MONE;JPY;N/A;3.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278790L1;false;TPAC,FULJ,ILQD
2019-06-26T17:29:20.264Z;ISIN;EZ44F55GFB18;107.56772;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278672L2;false;TPAC,FULJ,ILQD
2019-06-26T17:29:20.264Z;ISIN;EZVY7XK2S503;107.701;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278672L1;false;TPAC,FULJ,ILQD
2019-06-26T17:28:44.313Z;ISIN;EZVY7XK2S503;107.684;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278600L1;false;TPAC,FULJ,ILQD
2019-06-26T17:28:44.313Z;ISIN;EZ44F55GFB18;107.55119;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328278600L2;false;TPAC,FULJ,ILQD
2019-06-26T17:03:26.394Z;ISIN;EZ4Z5Z3R14L9;1.141233;360T;MONE;USD;N/A;2.2E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269307L2;false;TPAC,FULJ,ILQD
2019-06-26T17:03:26.394Z;ISIN;EZ50T5ZGX2H8;1.13805;360T;MONE;USD;N/A;2.2E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269307L1;false;TPAC,FULJ,ILQD
2019-06-26T17:02:34.243Z;ISIN;EZ3DSY7L8FK7;1.270592;360T;MONE;USD;N/A;2700000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269228L2;false;TPAC,FULJ,ILQD
2019-06-26T17:02:34.243Z;ISIN;EZ66ZG8QVRS2;1.2696;360T;MONE;USD;N/A;2700000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269228L1;false;TPAC,FULJ,ILQD
2019-06-26T17:02:07.365Z;ISIN;EZ66ZG8QVRS2;1.2696;360T;MONE;USD;N/A;2000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269081L1;false;TPAC,FULJ,ILQD
2019-06-26T17:02:07.365Z;ISIN;EZ9QM541P9M5;1.270467;360T;MONE;USD;N/A;2000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328269081L2;false;TPAC,FULJ,ILQD
2019-06-26T17:01:45.400Z;ISIN;EZ7H944QCVH9;1.270716;360T;MONE;USD;N/A;2200000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328268966L2;false;TPAC,FULJ,ILQD
2019-06-26T17:01:45.400Z;ISIN;EZ66ZG8QVRS2;1.2698;360T;MONE;USD;N/A;2200000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328268966L1;false;TPAC,FULJ,ILQD
2019-06-26T17:00:56.872Z;ISIN;EZ8WQ3L3T116;1.111958;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328268744L2;false;TPAC,FULJ,ILQD
2019-06-26T17:00:56.872Z;ISIN;EZ8HG7XT7564;1.11242;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328268744L1;false;TPAC,FULJ,ILQD
2019-06-26T16:59:21.058Z;ISIN;EZVMTX23TWP7;0.97713;360T;MONE;CHF;N/A;3.76E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328268687L1;false;TPAC,FULJ,ILQD
2019-06-26T16:59:21.058Z;ISIN;EZ7GG1G7MY70;0.976764;360T;MONE;CHF;N/A;3.76E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328268687L2;false;TPAC,FULJ,ILQD
2019-06-26T16:29:58.598Z;ISIN;EZ55QTF4BPQ8;21.80191;360T;MONE;MXN;N/A;8.05E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328273674L1;false;TPAC,FULJ,ILQD
2019-06-26T16:29:58.598Z;ISIN;EZ69WH36H4N7;21.978025;360T;MONE;MXN;N/A;8.05E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328273674L2;false;TPAC,FULJ,ILQD
2019-06-26T16:29:37.904Z;ISIN;EZVNYZY2T0K1;278.1865;360T;MONE;HUF;N/A;5000000.0;HUF;2019-07-24T00:00:00.000Z;360T;1010000281328273591;false;FULJ,ILQD
2019-06-26T16:04:07.948Z;ISIN;EZ1H67L2L2Z5;3.8491;360T;MONE;BRL;N/A;1000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328267736;false;FULJ,ILQD
2019-06-26T15:52:20.978Z;ISIN;EZ8S95VYKV62;1.2733;360T;MONE;USD;N/A;5260000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328258767L2;false;TPAC,FULJ,ILQD
2019-06-26T15:52:20.978Z;ISIN;EZ66ZG8QVRS2;1.2696;360T;MONE;USD;N/A;5260000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328258767L1;false;TPAC,FULJ,ILQD
2019-06-26T15:24:30.383Z;ISIN;EZ4BX8WJ9SB5;1.7023207;360T;MONE;NZD;N/A;3400000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328258055L1;false;TPAC,FULJ,ILQD
2019-06-26T15:24:30.383Z;ISIN;EZ4V38XYTRZ8;1.7024;360T;MONE;NZD;N/A;3400000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328258055L2;false;TPAC,FULJ,ILQD
2019-06-26T15:23:20.550Z;ISIN;EZ90P3XPM3N4;1.109388;360T;MONE;CHF;N/A;9000000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328263158;false;FULJ,ILQD
2019-06-26T15:22:08.725Z;ISIN;EZ3XHBB954K6;122.458;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328257995L2;false;TPAC,FULJ,ILQD
2019-06-26T15:22:08.725Z;ISIN;EZ4H71QNV7X0;122.4566;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328257995L1;false;TPAC,FULJ,ILQD
2019-06-26T15:21:41.021Z;ISIN;EZ5Y9HGDD6Y1;1.31251;360T;MONE;CAD;N/A;2600000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328258137L1;false;TPAC,FULJ,ILQD
2019-06-26T15:21:41.021Z;ISIN;EZ2VHCRTQFT7;1.3082034;360T;MONE;CAD;N/A;2600000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328258137L2;false;TPAC,FULJ,ILQD
2019-06-26T15:21:11.677Z;ISIN;EZBG9XKM1026;8.8838;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328257867L2;false;TPAC,FULJ,ILQD
2019-06-26T15:21:11.677Z;ISIN;EZ2SSXFDNYM8;8.88303;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328257867L1;false;TPAC,FULJ,ILQD
2019-06-26T15:20:25.704Z;ISIN;EZHGDYWL9PZ2;1.62869;360T;MONE;AUD;N/A;1.4E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328257677L2;false;TPAC,FULJ,ILQD
2019-06-26T15:20:25.704Z;ISIN;EZ38GNTWJWP7;1.62861;360T;MONE;AUD;N/A;1.4E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328257677L1;false;TPAC,FULJ,ILQD
2019-06-26T15:19:54.096Z;ISIN;EZ9M9PPWML77;19.1545;360T;MONE;MXN;N/A;1.19E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328257007L2;false;TPAC,FULJ,ILQD
2019-06-26T15:19:54.096Z;ISIN;EZ1MX9K6XGB4;19.1514;360T;MONE;MXN;N/A;1.19E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328257007L1;false;TPAC,FULJ,ILQD
2019-06-26T15:18:28.050Z;ISIN;EZ5Y9HGDD6Y1;1.3126;360T;MONE;CAD;N/A;2.18E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328256146L2;false;TPAC,FULJ,ILQD
2019-06-26T15:18:28.050Z;ISIN;EZ3MPDGB1T67;1.312628;360T;MONE;CAD;N/A;2.18E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328256146L1;false;TPAC,FULJ,ILQD
2019-06-26T15:06:48.486Z;ISIN;EZ4Z5Z3R14L9;1.1407793;360T;MONE;USD;N/A;1.5474054E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328250448L2;false;TPAC,FULJ,ILQD
2019-06-26T15:06:48.486Z;ISIN;EZ50T5ZGX2H8;1.13761;360T;MONE;USD;N/A;1.5474054E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328250448L1;false;TPAC,FULJ,ILQD
2019-06-26T15:00:05.197Z;ISIN;EZ1H7Y2YYP91;1.137396;360T;MONE;USD;N/A;6000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328248540;false;FULJ,ILQD
2019-06-26T14:52:48.261Z;ISIN;EZ1MG6GHDKQ5;1.1412805;360T;MONE;USD;N/A;22000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328253528;false;FULJ,ILQD
2019-06-26T14:51:22.238Z;ISIN;EZ1MG6GHDKQ5;1.1409274;360T;MONE;USD;N/A;1700000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328253193;false;FULJ,ILQD
2019-06-26T14:49:12.474Z;ISIN;EZ7TJXRVFHW1;0.89582;360T;MONE;GBP;N/A;1.1E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328252347L1;false;TPAC,FULJ,ILQD
2019-06-26T14:49:12.474Z;ISIN;EZ9ZVZBTPKS3;0.896302;360T;MONE;GBP;N/A;1.1E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328252347L2;false;TPAC,FULJ,ILQD
2019-06-26T14:48:41.602Z;ISIN;EZ4JSGR1V459;1.268317;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328250274L1;false;TPAC,FULJ,ILQD
2019-06-26T14:48:41.602Z;ISIN;EZ8LWBVKFWS7;1.26838;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328250274L2;false;TPAC,FULJ,ILQD
2019-06-26T14:42:56.026Z;ISIN;EZM2MPKLDKS0;284.3822;360T;MONE;HUF;N/A;1.36E8;HUF;2019-07-24T00:00:00.000Z;360T;1010000281328251543L2;false;TPAC,FULJ,ILQD
2019-06-26T14:42:56.026Z;ISIN;EZ7P9FG8PL20;284.625;360T;MONE;HUF;N/A;1.36E8;HUF;2019-07-24T00:00:00.000Z;360T;1010000281328251543L1;false;TPAC,FULJ,ILQD
2019-06-26T14:42:02.301Z;ISIN;EZ3GFD09WH16;3.744884;360T;MONE;PLN;N/A;1.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249604L2;false;TPAC,FULJ,ILQD
2019-06-26T14:42:02.301Z;ISIN;EZ1T0S1SF5S4;3.74861;360T;MONE;PLN;N/A;1.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249604L1;false;TPAC,FULJ,ILQD
2019-06-26T14:40:07.264Z;ISIN;EZ197ZJXD7J9;7.810277;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328250475L2;false;TPAC,FULJ,ILQD
2019-06-26T14:40:07.264Z;ISIN;EZ7RBPZXTP62;7.809523;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328250475L1;false;TPAC,FULJ,ILQD
2019-06-26T14:38:59.771Z;ISIN;EZ50T5ZGX2H8;1.13675;360T;MONE;USD;N/A;78425.18;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249390L1;false;TPAC,FULJ,ILQD
2019-06-26T14:38:59.771Z;ISIN;EZ8X6VWVGJC1;1.142505;360T;MONE;USD;N/A;78425.18;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249390L2;false;TPAC,FULJ,ILQD
2019-06-26T14:38:52.271Z;ISIN;EZ9M9PPWML77;19.153607;360T;MONE;MXN;N/A;1.0E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328249978L2;false;TPAC,FULJ,ILQD
2019-06-26T14:38:52.271Z;ISIN;EZ1MX9K6XGB4;19.150374;360T;MONE;MXN;N/A;1.0E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328249978L1;false;TPAC,FULJ,ILQD
2019-06-26T14:38:27.085Z;ISIN;EZ50T5ZGX2H8;1.13685;360T;MONE;USD;N/A;535760.92;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249376L1;false;TPAC,FULJ,ILQD
2019-06-26T14:38:27.085Z;ISIN;EZ5DVSR9HJW5;1.145212;360T;MONE;USD;N/A;535760.92;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249376L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:57.609Z;ISIN;EZ7HBB3L5WX1;1.35351;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328249180L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:57.609Z;ISIN;EZ15VZGWPTC6;1.353548;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328249180L1;false;TPAC,FULJ,ILQD
2019-06-26T14:37:52.472Z;ISIN;EZ50T5ZGX2H8;1.1368;360T;MONE;USD;N/A;3766119.31;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249313L1;false;TPAC,FULJ,ILQD
2019-06-26T14:37:52.472Z;ISIN;EZ3444G2FRK8;1.14492;360T;MONE;USD;N/A;3766119.31;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249313L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:34.476Z;ISIN;EZ78XKZZ4P84;3.591095;360T;MONE;ILS;N/A;3.5E7;ILS;2019-07-24T00:00:00.000Z;360T;1010000281328248990L1;false;TPAC,FULJ,ILQD
2019-06-26T14:37:34.476Z;ISIN;EZV1YDKMHD44;3.5909;360T;MONE;ILS;N/A;3.5E7;ILS;2019-07-24T00:00:00.000Z;360T;1010000281328248990L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:26.613Z;ISIN;EZB8JB8MLDV3;107.61238;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328248911L1;false;TPAC,FULJ,ILQD
2019-06-26T14:37:26.613Z;ISIN;EZVY7XK2S503;107.605;360T;MONE;JPY;N/A;1.5E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328248911L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:09.497Z;ISIN;EZ50T5ZGX2H8;1.13693;360T;MONE;USD;N/A;91440.22;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249215L1;false;TPAC,FULJ,ILQD
2019-06-26T14:37:09.497Z;ISIN;EZV4Q35F7HN1;1.140534;360T;MONE;USD;N/A;91440.22;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249215L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:01.495Z;ISIN;EZ7Z6MN2H1V4;0.6983;360T;MONE;USD;N/A;2.4E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328247958L2;false;TPAC,FULJ,ILQD
2019-06-26T14:37:01.495Z;ISIN;EZ5DZTVZ7NB9;0.6982779;360T;MONE;USD;N/A;2.4E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328247958L1;false;TPAC,FULJ,ILQD
2019-06-26T14:36:56.738Z;ISIN;EZ5H71520Q99;6.884526;360T;MONE;CNY;N/A;7000000.0;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328247650L1;false;TPAC,FULJ,ILQD
2019-06-26T14:36:56.738Z;ISIN;EZ8J9CFK3F18;6.884212;360T;MONE;CNY;N/A;7000000.0;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328247650L2;false;TPAC,FULJ,ILQD
2019-06-26T14:36:32.551Z;ISIN;EZ50T5ZGX2H8;1.13677;360T;MONE;USD;N/A;1.456060888E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249174L1;false;TPAC,FULJ,ILQD
2019-06-26T14:36:32.551Z;ISIN;EZ4Z5Z3R14L9;1.139932;360T;MONE;USD;N/A;1.456060888E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249174L2;false;TPAC,FULJ,ILQD
2019-06-26T14:35:51.355Z;ISIN;EZ50T5ZGX2H8;1.13693;360T;MONE;USD;N/A;1.352552816E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249166L1;false;TPAC,FULJ,ILQD
2019-06-26T14:35:51.355Z;ISIN;EZ3606097KK7;1.139905;360T;MONE;USD;N/A;1.352552816E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249166L2;false;TPAC,FULJ,ILQD
2019-06-26T14:35:11.994Z;ISIN;EZVY0701NTC0;1.13942;360T;MONE;USD;N/A;284696.51;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249076L2;false;TPAC,FULJ,ILQD
2019-06-26T14:35:11.994Z;ISIN;EZ50T5ZGX2H8;1.13682;360T;MONE;USD;N/A;284696.51;USD;2019-07-24T00:00:00.000Z;360T;1010000281328249076L1;false;TPAC,FULJ,ILQD
2019-06-26T14:30:04.042Z;ISIN;EZB21S0K6RG3;1.138151;360T;MONE;USD;N/A;193427.92;USD;2019-07-24T00:00:00.000Z;360T;1010000281328248440L2;false;TPAC,FULJ,ILQD
2019-06-26T14:30:04.042Z;ISIN;EZ50T5ZGX2H8;1.13677;360T;MONE;USD;N/A;193427.92;USD;2019-07-24T00:00:00.000Z;360T;1010000281328248440L1;false;TPAC,FULJ,ILQD
2019-06-26T14:29:39.712Z;ISIN;EZ4Z5Z3R14L9;1.139966;360T;MONE;USD;N/A;3.3002E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328243130L2;false;TPAC,FULJ,ILQD
2019-06-26T14:29:39.712Z;ISIN;EZ50T5ZGX2H8;1.1368;360T;MONE;USD;N/A;3.3002E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328243130L1;false;TPAC,FULJ,ILQD
2019-06-26T14:28:28.270Z;ISIN;EZ1GBZS01HV8;1.1370698;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328246075L2;false;TPAC,FULJ,ILQD
2019-06-26T14:28:28.270Z;ISIN;EZ23KWWQZC01;1.1365116;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328246075L1;false;TPAC,FULJ,ILQD
2019-06-26T14:28:15.979Z;ISIN;EZGYHY4F1G72;3.6733021;360T;MONE;AED;N/A;5000000.0;AED;2019-07-24T00:00:00.000Z;360T;1010000281328242294L1;false;TPAC,FULJ,ILQD
2019-06-26T14:28:15.979Z;ISIN;EZ6ND4SR6GH5;3.6735;360T;MONE;AED;N/A;5000000.0;AED;2019-07-24T00:00:00.000Z;360T;1010000281328242294L2;false;TPAC,FULJ,ILQD
2019-06-26T14:26:56.417Z;ISIN;EZ8Z1X3VJXC7;3.75042;360T;MONE;SAR;N/A;1.05E7;SAR;2019-07-24T00:00:00.000Z;360T;1010000281328241865L2;false;TPAC,FULJ,ILQD
2019-06-26T14:26:56.417Z;ISIN;EZ3MY0NQC0S0;3.750732;360T;MONE;SAR;N/A;1.05E7;SAR;2019-07-24T00:00:00.000Z;360T;1010000281328241865L1;false;TPAC,FULJ,ILQD
2019-06-26T14:26:37.257Z;ISIN;EZVMTX23TWP7;0.97612;360T;MONE;CHF;N/A;150000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328246028L1;false;TPAC,FULJ,ILQD
2019-06-26T14:26:37.257Z;ISIN;EZ29T32BSB01;0.947017;360T;MONE;CHF;N/A;150000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328246028L2;false;TPAC,FULJ,ILQD
2019-06-26T14:26:35.944Z;ISIN;EZ50T5ZGX2H8;1.13662;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328245676L2;false;TPAC,FULJ,ILQD
2019-06-26T14:26:35.944Z;ISIN;EZ23KWWQZC01;1.1364292;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328245676L1;false;TPAC,FULJ,ILQD
2019-06-26T14:25:22.650Z;ISIN;EZVMTX23TWP7;0.97614;360T;MONE;CHF;N/A;150000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328243516L1;false;TPAC,FULJ,ILQD
2019-06-26T14:25:22.650Z;ISIN;EZ6FZMFF9Z38;0.97052;360T;MONE;CHF;N/A;150000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328243516L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:59.253Z;ISIN;EZ2HWK6DKBX0;14.2535;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328245530L1;false;TPAC,FULJ,ILQD
2019-06-26T14:23:59.253Z;ISIN;EZQTBQVS2582;14.2554;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-24T00:00:00.000Z;360T;1010000281328245530L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:28.401Z;ISIN;EZ65NDFRVL86;9.27268;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328245481L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:28.401Z;ISIN;EZ230DQ5TS87;9.27336;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328245481L1;false;TPAC,FULJ,ILQD
2019-06-26T14:23:04.684Z;ISIN;EZ9M9PPWML77;19.1538005;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328245394L1;false;TPAC,FULJ,ILQD
2019-06-26T14:23:04.684Z;ISIN;EZV8XKW4N1C3;19.1571;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328245394L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:03.642Z;ISIN;EZ1H7Y2YYP91;1.1365074;360T;MONE;USD;N/A;1000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328242747L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:03.642Z;ISIN;EZ23KWWQZC01;1.1364141;360T;MONE;USD;N/A;1000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328242747L1;false;TPAC,FULJ,ILQD
2019-06-26T14:23:03.427Z;ISIN;EZ6TW28LNTK8;1.72101;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328239747L2;false;TPAC,FULJ,ILQD
2019-06-26T14:23:03.427Z;ISIN;EZ71HCL128H2;1.721133;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328239747L1;false;TPAC,FULJ,ILQD
2019-06-26T14:22:14.157Z;ISIN;EZB8JB8MLDV3;107.64055;360T;MONE;JPY;N/A;6210000.0;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328245310L1;false;TPAC,FULJ,ILQD
2019-06-26T14:22:14.157Z;ISIN;EZVY7XK2S503;107.633;360T;MONE;JPY;N/A;6210000.0;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328245310L2;false;TPAC,FULJ,ILQD
2019-06-26T14:21:14.719Z;ISIN;EZTZ17ZD2QT4;0.9763;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328245028L1;false;TPAC,FULJ,ILQD
2019-06-26T14:21:14.719Z;ISIN;EZVMTX23TWP7;0.97621;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328245028L2;false;TPAC,FULJ,ILQD
2019-06-26T14:20:35.137Z;ISIN;EZ7Z6MN2H1V4;0.69815;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328244986L2;false;TPAC,FULJ,ILQD
2019-06-26T14:20:35.137Z;ISIN;EZ5DZTVZ7NB9;0.698129;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328244986L1;false;TPAC,FULJ,ILQD
