Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-02T21:35:32.683Z;ISIN;EZFQL86DLWM1;1.6885287;360T;MONE;NZD;N/A;160000.0;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569361082;false;FULJ,ILQD
2022-11-02T19:02:53.666Z;ISIN;EZ8ZT9RTW159;0.988076;360T;MONE;USD;N/A;103689.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569359627;false;FULJ,ILQD
2022-11-02T18:52:49.250Z;ISIN;EZ2D1H1F9G35;19.902644;360T;MONE;MXN;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569359544;false;FULJ,ILQD
2022-11-02T18:46:49.771Z;ISIN;EZ1DYLP9FK63;0.9980602;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569358353;false;FULJ,ILQD
2022-11-02T18:26:27.328Z;ISIN;EZ22XBY0DRZ7;4.234277;360T;MONE;AED;N/A;112500.0;AED;2022-11-30T00:00:00.000Z;360T;1010000281569352120;false;FULJ,ILQD
2022-11-02T18:23:14.925Z;ISIN;EZBKD9T5KCF3;1.025324;360T;MONE;USD;N/A;6128001.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569355133;false;FULJ,ILQD
2022-11-02T18:16:22.219Z;ISIN;EZ80C8ZV8NX4;0.6471799;360T;MONE;USD;N/A;2000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569348128L1;false;TPAC,FULJ,ILQD
2022-11-02T18:16:22.219Z;ISIN;EZ80C8ZV8NX4;0.6471799;360T;MONE;USD;N/A;3750000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569348128L3;false;TPAC,FULJ,ILQD
2022-11-02T18:16:22.219Z;ISIN;EZ80C8ZV8NX4;0.6471799;360T;MONE;USD;N/A;4000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569348128L2;false;TPAC,FULJ,ILQD
2022-11-02T18:11:35.686Z;ISIN;EZ80C8ZV8NX4;0.6470699;360T;MONE;USD;N/A;3750000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569347344L2;false;TPAC,FULJ,ILQD
2022-11-02T18:11:35.686Z;ISIN;EZ80C8ZV8NX4;0.6470699;360T;MONE;USD;N/A;2000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569347344L1;false;TPAC,FULJ,ILQD
2022-11-02T18:11:35.686Z;ISIN;EZ80C8ZV8NX4;0.6470699;360T;MONE;USD;N/A;4000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569347344L3;false;TPAC,FULJ,ILQD
2022-11-02T17:45:46.741Z;ISIN;EZV5J0QK4H48;0.987698;360T;MONE;USD;N/A;500000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569344627;false;FULJ,ILQD
2022-11-02T17:32:08.165Z;ISIN;EZV5J0QK4H48;0.9864156;360T;MONE;USD;N/A;990000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569343060;false;FULJ,ILQD
2022-11-02T17:28:03.640Z;ISIN;EZ8ZT9RTW159;0.986868;360T;MONE;USD;N/A;2000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344896L2;false;TPAC,FULJ,ILQD
2022-11-02T17:28:03.640Z;ISIN;EZDGJP930Z80;0.98666;360T;MONE;USD;N/A;2000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344896L1;false;TPAC,FULJ,ILQD
2022-11-02T17:26:56.467Z;ISIN;EZDGJP930Z80;0.98666;360T;MONE;USD;N/A;6000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344813L2;false;TPAC,FULJ,ILQD
2022-11-02T17:26:56.467Z;ISIN;EZV5J0QK4H48;0.986593;360T;MONE;USD;N/A;6000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344813L1;false;TPAC,FULJ,ILQD
2022-11-02T17:25:57.785Z;ISIN;EZ5LRK9ZBPD6;0.990542;360T;MONE;USD;N/A;121000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344326L2;false;TPAC,FULJ,ILQD
2022-11-02T17:25:57.785Z;ISIN;EZV5J0QK4H48;0.986473;360T;MONE;USD;N/A;121000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569344326L1;false;TPAC,FULJ,ILQD
2022-11-02T17:21:32.177Z;ISIN;EZV3SF0TQWQ2;1.147248;360T;MONE;USD;N/A;118000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343988L2;false;TPAC,FULJ,ILQD
2022-11-02T17:21:32.177Z;ISIN;EZ42TFG9VCQ1;1.14543;360T;MONE;USD;N/A;118000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343988L1;false;TPAC,FULJ,ILQD
2022-11-02T17:20:32.340Z;ISIN;EZ8F3JHQ55N1;1.149347;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343777L2;false;TPAC,FULJ,ILQD
2022-11-02T17:20:32.340Z;ISIN;EZ42TFG9VCQ1;1.14581;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343777L1;false;TPAC,FULJ,ILQD
2022-11-02T17:18:13.584Z;ISIN;EZ8F3JHQ55N1;1.149172;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343000L2;false;TPAC,FULJ,ILQD
2022-11-02T17:18:13.584Z;ISIN;EZ42TFG9VCQ1;1.14557;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569343000L1;false;TPAC,FULJ,ILQD
2022-11-02T17:17:13.659Z;ISIN;EZ9RJHV863F9;1.146331;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342983L2;false;TPAC,FULJ,ILQD
2022-11-02T17:17:13.659Z;ISIN;EZ42TFG9VCQ1;1.14548;360T;MONE;USD;N/A;120000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342983L1;false;TPAC,FULJ,ILQD
2022-11-02T17:16:00.841Z;ISIN;EZL0M3V6F1B8;1.145441;360T;MONE;USD;N/A;3.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342896L1;false;TPAC,FULJ,ILQD
2022-11-02T17:16:00.841Z;ISIN;EZ42TFG9VCQ1;1.14547;360T;MONE;USD;N/A;3.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342896L2;false;TPAC,FULJ,ILQD
2022-11-02T17:07:58.518Z;ISIN;EZ7VTJX4YC88;0.8608806;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569347918L1;false;TPAC,FULJ,ILQD
2022-11-02T17:07:58.518Z;ISIN;EZHKHP0FFTP4;0.86092;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569347918L2;false;TPAC,FULJ,ILQD
2022-11-02T16:53:21.943Z;ISIN;EZV5J0QK4H48;0.986041;360T;MONE;USD;N/A;1850452.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569338671;false;FULJ,ILQD
2022-11-02T16:45:11.582Z;ISIN;EZG9V8PY1WT4;1.539981;360T;MONE;AUD;N/A;15000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569343104;false;FULJ,ILQD
2022-11-02T16:42:48.551Z;ISIN;EZ79DGDY8Y95;0.992189;360T;MONE;USD;N/A;1168000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342998L2;false;TPAC,FULJ,ILQD
2022-11-02T16:42:48.551Z;ISIN;EZDGJP930Z80;0.98624;360T;MONE;USD;N/A;1168000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342998L1;false;TPAC,FULJ,ILQD
2022-11-02T16:40:05.609Z;ISIN;EZ9Z2CN3XMQ1;0.98675;360T;MONE;USD;N/A;30500.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342404L2;false;TPAC,FULJ,ILQD
2022-11-02T16:40:05.609Z;ISIN;EZDGJP930Z80;0.98599;360T;MONE;USD;N/A;30500.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569342404L1;false;TPAC,FULJ,ILQD
2022-11-02T16:38:53.661Z;ISIN;EZ9Z2CN3XMQ1;0.98666;360T;MONE;USD;N/A;584000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569341457L2;false;TPAC,FULJ,ILQD
2022-11-02T16:38:53.661Z;ISIN;EZDGJP930Z80;0.9859;360T;MONE;USD;N/A;584000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569341457L1;false;TPAC,FULJ,ILQD
2022-11-02T16:36:43.426Z;ISIN;EZV5J0QK4H48;0.9856458;360T;MONE;USD;N/A;18383.56;USD;2022-11-30T00:00:00.000Z;360T;1010000281569337355;false;FULJ,ILQD
2022-11-02T16:34:13.484Z;ISIN;EZV5J0QK4H48;0.9862998;360T;MONE;USD;N/A;2.5E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340955L1;false;TPAC,FULJ,ILQD
2022-11-02T16:34:13.484Z;ISIN;EZDGJP930Z80;0.98637;360T;MONE;USD;N/A;2.5E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340955L2;false;TPAC,FULJ,ILQD
2022-11-02T16:29:40.228Z;ISIN;EZ2X9383RSB2;0.9873942;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569340492;false;FULJ,ILQD
2022-11-02T16:28:52.671Z;ISIN;EZDGJP930Z80;0.98646;360T;MONE;USD;N/A;1.8E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340811L1;false;TPAC,FULJ,ILQD
2022-11-02T16:28:52.671Z;ISIN;EZKNTN59XYC9;1.023888;360T;MONE;USD;N/A;1.8E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340811L2;false;TPAC,FULJ,ILQD
2022-11-02T16:27:34.506Z;ISIN;EZNGX0S2KH13;1.032766;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340246L2;false;TPAC,FULJ,ILQD
2022-11-02T16:27:34.506Z;ISIN;EZDGJP930Z80;0.98662;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569340246L1;false;TPAC,FULJ,ILQD
2022-11-02T16:26:54.977Z;ISIN;EZK9MWSLZ2S1;0.9578728;360T;MONE;CHF;N/A;200000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569340596L2;false;TPAC,FULJ,ILQD
2022-11-02T16:26:54.977Z;ISIN;EZBNV0K3QGN4;0.9995;360T;MONE;CHF;N/A;200000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569340596L1;false;TPAC,FULJ,ILQD
2022-11-02T16:20:11.096Z;ISIN;EZB3PG4RPX53;3.5931291;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-30T00:00:00.000Z;360T;1010000281569336051L1;false;TPAC,FULJ,ILQD
2022-11-02T16:20:11.096Z;ISIN;EZ74DMNSYYR3;3.5928;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-30T00:00:00.000Z;360T;1010000281569336051L2;false;TPAC,FULJ,ILQD
2022-11-02T16:18:26.632Z;ISIN;EZ14T0N94SY9;1.3939;360T;MONE;SGD;N/A;4500000.0;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569335880L2;false;TPAC,FULJ,ILQD
2022-11-02T16:18:26.632Z;ISIN;EZRQ1V299S60;1.393829;360T;MONE;SGD;N/A;4500000.0;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569335880L1;false;TPAC,FULJ,ILQD
2022-11-02T16:17:50.511Z;ISIN;EZJV2MLHZMN7;1.68344;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569335115L2;false;TPAC,FULJ,ILQD
2022-11-02T16:17:50.511Z;ISIN;EZZ3P9CW2RG7;1.683355;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569335115L1;false;TPAC,FULJ,ILQD
2022-11-02T16:16:38.707Z;ISIN;EZG9V8PY1WT4;1.539759;360T;MONE;AUD;N/A;7500000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569334844L1;false;TPAC,FULJ,ILQD
2022-11-02T16:16:38.707Z;ISIN;EZ7GR6GFTYL6;1.53981;360T;MONE;AUD;N/A;7500000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569334844L2;false;TPAC,FULJ,ILQD
2022-11-02T16:15:54.778Z;ISIN;EZ3VVCF6BG52;1.36349;360T;MONE;CAD;N/A;4.9E7;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569334525L2;false;TPAC,FULJ,ILQD
2022-11-02T16:15:54.778Z;ISIN;EZ7MN6H6YJ76;1.363473;360T;MONE;CAD;N/A;4.9E7;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569334525L1;false;TPAC,FULJ,ILQD
2022-11-02T16:07:40.121Z;ISIN;EZV5J0QK4H48;0.9872805;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569335101;false;FULJ,ILQD
2022-11-02T16:06:41.851Z;ISIN;EZ5T6QHP19V7;20.279782;360T;MONE;MXN;N/A;4600000.0;MXN;2022-11-30T00:00:00.000Z;360T;1010000281569334442L2;false;TPAC,FULJ,ILQD
2022-11-02T16:06:41.851Z;ISIN;EZ6TDFYLCHB1;19.41735;360T;MONE;MXN;N/A;4600000.0;MXN;2022-11-30T00:00:00.000Z;360T;1010000281569334442L1;false;TPAC,FULJ,ILQD
2022-11-02T15:56:35.524Z;ISIN;EZWR2YR33HR0;1.56052;360T;MONE;AUD;N/A;1.1E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569333223L2;false;TPAC,FULJ,ILQD
2022-11-02T15:56:35.524Z;ISIN;EZ2812TYQ7G5;1.5605736;360T;MONE;AUD;N/A;1.1E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569333223L1;false;TPAC,FULJ,ILQD
2022-11-02T15:56:04.688Z;ISIN;EZ7V8C46JN74;0.9931806;360T;MONE;USD;N/A;800000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569332103L2;false;TPAC,FULJ,ILQD
2022-11-02T15:56:04.688Z;ISIN;EZV5J0QK4H48;0.9873;360T;MONE;USD;N/A;800000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569332103L1;false;TPAC,FULJ,ILQD
2022-11-02T15:55:52.560Z;ISIN;EZ16R9XLWV32;3.97421;360T;MONE;PEN;N/A;750000.0;PEN;2022-11-30T00:00:00.000Z;360T;1010000281569331444;false;FULJ,ILQD
2022-11-02T15:53:57.677Z;ISIN;EZV5J0QK4H48;0.9874366;360T;MONE;USD;N/A;500000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569331925L1;false;TPAC,FULJ,ILQD
2022-11-02T15:53:57.677Z;ISIN;EZGD5Q3PCJ07;1.0034147;360T;MONE;USD;N/A;500000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569331925L2;false;TPAC,FULJ,ILQD
2022-11-02T15:49:44.373Z;ISIN;EZDXG7CF1LV8;11.0313;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569331998L2;false;TPAC,FULJ,ILQD
2022-11-02T15:49:44.373Z;ISIN;EZSS3955NGZ5;11.0320221;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569331998L1;false;TPAC,FULJ,ILQD
2022-11-02T15:49:36.465Z;ISIN;EZC4YHZRYZ97;10.3694422;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569331985L1;false;TPAC,FULJ,ILQD
2022-11-02T15:49:36.465Z;ISIN;EZYW1TB16S69;10.369;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569331985L2;false;TPAC,FULJ,ILQD
2022-11-02T15:48:12.199Z;ISIN;EZ9K1JLCY0T0;7.5344;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569331364L2;false;TPAC,FULJ,ILQD
2022-11-02T15:48:12.199Z;ISIN;EZVM8M3F6YW6;7.5349711;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569331364L1;false;TPAC,FULJ,ILQD
2022-11-02T15:46:08.629Z;ISIN;EZ0BLGY8RQ69;0.9986793;360T;MONE;CHF;N/A;4.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569323808L1;false;TPAC,FULJ,ILQD
2022-11-02T15:46:08.629Z;ISIN;EZBNV0K3QGN4;0.99857;360T;MONE;CHF;N/A;4.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569323808L2;false;TPAC,FULJ,ILQD
2022-11-02T15:38:48.635Z;ISIN;EZMSDKCQ6TK6;7.2525989;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569315544L2;false;TPAC,FULJ,ILQD
2022-11-02T15:38:48.635Z;ISIN;EZXZSC0ZMG21;7.31433;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569315544L1;false;TPAC,FULJ,ILQD
2022-11-02T15:38:44.691Z;ISIN;EZNBZRZ7PWX6;0.98688;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569321225L1;false;TPAC,FULJ,ILQD
2022-11-02T15:38:44.691Z;ISIN;EZQQKVW0G6B9;0.9796228;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569321225L2;false;TPAC,FULJ,ILQD
2022-11-02T15:36:31.016Z;ISIN;EZ5V37VZ7XQ5;0.9949815;360T;MONE;USD;N/A;410875.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569327881;false;FULJ,ILQD
2022-11-02T15:36:28.649Z;ISIN;EZC4YHZRYZ97;10.3672462;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569328923L1;false;TPAC,FULJ,ILQD
2022-11-02T15:36:28.649Z;ISIN;EZYW1TB16S69;10.3668;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569328923L2;false;TPAC,FULJ,ILQD
2022-11-02T15:35:58.497Z;ISIN;EZPGXWCZWJP5;7.257105;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569314804L2;false;TPAC,FULJ,ILQD
2022-11-02T15:35:58.497Z;ISIN;EZ4FX01WKMJ7;7.30356;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569314804L1;false;TPAC,FULJ,ILQD
2022-11-02T15:34:53.586Z;ISIN;EZDGJP930Z80;0.98763;360T;MONE;USD;N/A;5.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569327794L2;false;TPAC,FULJ,ILQD
2022-11-02T15:34:53.586Z;ISIN;EZV5J0QK4H48;0.9875606;360T;MONE;USD;N/A;5.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569327794L1;false;TPAC,FULJ,ILQD
2022-11-02T15:34:51.636Z;ISIN;EZXZSC0ZMG21;7.3149;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569314544L1;false;TPAC,FULJ,ILQD
2022-11-02T15:34:51.636Z;ISIN;EZMSDKCQ6TK6;7.253465;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569314544L2;false;TPAC,FULJ,ILQD
2022-11-02T15:34:19.001Z;ISIN;EZXZSC0ZMG21;7.31416;360T;MONE;CNY;N/A;4.0E7;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569327315L2;false;TPAC,FULJ,ILQD
2022-11-02T15:34:19.001Z;ISIN;EZZ1158L9758;7.314813;360T;MONE;CNY;N/A;4.0E7;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569327315L1;false;TPAC,FULJ,ILQD
2022-11-02T15:33:53.242Z;ISIN;EZ0BLGY8RQ69;0.99915;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569327146L1;false;TPAC,FULJ,ILQD
2022-11-02T15:33:53.242Z;ISIN;EZBNV0K3QGN4;0.99904;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569327146L2;false;TPAC,FULJ,ILQD
2022-11-02T15:33:06.556Z;ISIN;EZ9NT2QX98H8;147.12;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569327050L2;false;TPAC,FULJ,ILQD
2022-11-02T15:33:06.556Z;ISIN;EZWJ6599BZB5;147.1682;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569327050L1;false;TPAC,FULJ,ILQD
2022-11-02T15:32:51.702Z;ISIN;EZLPTHRWJNC6;1.413429;360T;MONE;SGD;N/A;6.7E7;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569326990L1;false;TPAC,FULJ,ILQD
2022-11-02T15:32:51.702Z;ISIN;EZMDCDYLJW58;1.4134;360T;MONE;SGD;N/A;6.7E7;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569326990L2;false;TPAC,FULJ,ILQD
2022-11-02T15:30:59.759Z;ISIN;EZV7WPRSN866;5.14614;360T;MONE;BRL;N/A;330000.0;BRL;2022-11-30T00:00:00.000Z;360T;1010000281569326863L1;false;TPAC,FULJ,ILQD
2022-11-02T15:30:59.759Z;ISIN;EZV8NSNSMLT4;5.17982;360T;MONE;BRL;N/A;800000.0;BRL;2022-11-30T00:00:00.000Z;360T;1010000281569326863L2;false;TPAC,FULJ,ILQD
2022-11-02T15:30:59.455Z;ISIN;EZWJ6599BZB5;147.15564;360T;MONE;JPY;N/A;9.0E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569325276L1;false;TPAC,FULJ,ILQD
2022-11-02T15:30:59.455Z;ISIN;EZ9NT2QX98H8;147.107;360T;MONE;JPY;N/A;9.0E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569325276L2;false;TPAC,FULJ,ILQD
2022-11-02T15:30:05.107Z;ISIN;EZM0CRBL7KK9;24.8063;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569325017L2;false;TPAC,FULJ,ILQD
2022-11-02T15:30:05.107Z;ISIN;EZYWCN69C6F3;24.7933;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569325017L1;false;TPAC,FULJ,ILQD
2022-11-02T15:28:43.065Z;ISIN;EZWJ6599BZB5;147.1434;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569325163L1;false;TPAC,FULJ,ILQD
2022-11-02T15:28:43.065Z;ISIN;EZ9NT2QX98H8;147.095;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569325163L2;false;TPAC,FULJ,ILQD
2022-11-02T15:24:29.800Z;ISIN;EZ25HL83MMC3;4.717362;360T;MONE;PLN;N/A;4.1E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569322828L2;false;TPAC,FULJ,ILQD
2022-11-02T15:24:29.800Z;ISIN;EZFFGQ6CW014;4.70366;360T;MONE;PLN;N/A;6.6E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569322828L1;false;TPAC,FULJ,ILQD
2022-11-02T15:24:16.294Z;ISIN;EZ7VTJX4YC88;0.8603289;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569323712L2;false;TPAC,FULJ,ILQD
2022-11-02T15:24:16.294Z;ISIN;EZQM3CMTNW96;0.8603177;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569323712L1;false;TPAC,FULJ,ILQD
2022-11-02T15:22:41.274Z;ISIN;EZ3MPZ2PBN45;0.9809652;360T;MONE;CHF;N/A;519000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569325960L2;false;TPAC,FULJ,ILQD
2022-11-02T15:22:41.274Z;ISIN;EZ24R11YZ9M5;0.9822048;360T;MONE;CHF;N/A;519000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569325960L1;false;TPAC,FULJ,ILQD
2022-11-02T15:22:41.274Z;ISIN;EZ9ZMKY61FJ1;0.9794755;360T;MONE;CHF;N/A;519000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569325960L3;false;TPAC,FULJ,ILQD
2022-11-02T15:22:05.318Z;ISIN;EZ7MJTLKMH63;0.98698;360T;MONE;USD;N/A;30.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569325862;false;FULJ,ILQD
2022-11-02T15:21:09.014Z;ISIN;EZFFGQ6CW014;4.70049;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569321066L1;false;TPAC,FULJ,ILQD
2022-11-02T15:21:09.014Z;ISIN;EZ25HL83MMC3;4.714334;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569321066L2;false;TPAC,FULJ,ILQD
2022-11-02T15:19:13.784Z;ISIN;EZFFGQ6CW014;4.70379;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569320816L1;false;TPAC,FULJ,ILQD
2022-11-02T15:19:13.784Z;ISIN;EZ25HL83MMC3;4.7176524;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569320816L2;false;TPAC,FULJ,ILQD
2022-11-02T15:19:06.469Z;ISIN;EZV5J0QK4H48;0.9872502;360T;MONE;USD;N/A;2073165.7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569320210;false;FULJ,ILQD
2022-11-02T15:17:54.434Z;ISIN;EZFFGQ6CW014;4.70321;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569319448L1;false;TPAC,FULJ,ILQD
2022-11-02T15:17:54.434Z;ISIN;EZ25HL83MMC3;4.717113;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569319448L2;false;TPAC,FULJ,ILQD
2022-11-02T15:17:00.131Z;ISIN;EZ695569CDP6;18.21914;360T;MONE;ZAR;N/A;2.84E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569322353L2;false;TPAC,FULJ,ILQD
2022-11-02T15:17:00.131Z;ISIN;EZVBP4GL4P47;18.2177526;360T;MONE;ZAR;N/A;2.84E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569322353L1;false;TPAC,FULJ,ILQD
2022-11-02T15:15:02.927Z;ISIN;EZL0M3V6F1B8;1.1471782;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569321623L2;false;TPAC,FULJ,ILQD
2022-11-02T15:15:02.927Z;ISIN;EZSCVKLQSSW2;1.1471461;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569321623L1;false;TPAC,FULJ,ILQD
