Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T19:00:04.955Z;ISIN;EZQPZ1R8DRV7;4.581481;360T;MONE;RON;N/A;150000.0;RON;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716158611;false;FULJ,ILQD
2024-03-04T18:44:25.930Z;ISIN;EZ3V7PND4139;365.55102;360T;MONE;HUF;N/A;1.9E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157806L2;false;TPAC,FULJ,ILQD
2024-03-04T18:43:45.877Z;ISIN;EZ3V7PND4139;365.57133;360T;MONE;HUF;N/A;2.0E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157738L2;false;TPAC,FULJ,ILQD
2024-03-04T18:41:00.019Z;ISIN;EZ6BTG0Z1SB7;367.1536;360T;MONE;HUF;N/A;2.8E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157692L2;false;TPAC,FULJ,ILQD
2024-03-04T18:40:05.255Z;ISIN;EZ18CJ45SVR8;368.1539;360T;MONE;HUF;N/A;1.0E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157676L2;false;TPAC,FULJ,ILQD
2024-03-04T18:39:12.713Z;ISIN;EZB5FRXRYYX3;370.62926;360T;MONE;HUF;N/A;5.0E8;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157500L2;false;TPAC,FULJ,ILQD
2024-03-04T18:37:55.954Z;ISIN;EZ6K0LHPLH84;368.26149;360T;MONE;HUF;N/A;1.4E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716157187L2;false;TPAC,FULJ,ILQD
2024-03-04T18:35:48.501Z;ISIN;EZ35YZ84Z4X2;367.9459;360T;MONE;HUF;N/A;1.0E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716156858L2;false;TPAC,FULJ,ILQD
2024-03-04T18:35:00.848Z;ISIN;EZG7PMPW4P32;370.13054;360T;MONE;HUF;N/A;1.0E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716156566L2;false;TPAC,FULJ,ILQD
2024-03-04T18:32:56.908Z;ISIN;EZHPMZS7TKH2;367.74895;360T;MONE;HUF;N/A;3.3E9;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716156506L2;false;TPAC,FULJ,ILQD
2024-03-04T17:25:14.500Z;ISIN;EZ97FRZZWPM0;1.0886674;360T;MONE;USD;N/A;2.47E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716015538;false;FULJ,ILQD
2024-03-04T17:17:51.680Z;ISIN;EZQTWJ8ZGKH8;1.6667784;360T;MONE;AUD;N/A;1500000.0;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716144938L2;false;TPAC,FULJ,ILQD
2024-03-04T17:16:05.518Z;ISIN;EZ5CS4WNLWS3;1.0950333;360T;MONE;USD;N/A;900000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716143752L2;false;TPAC,FULJ,ILQD
2024-03-04T17:16:05.518Z;ISIN;EZTYWZQDWXK4;1.0887699;360T;MONE;USD;N/A;900000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716143752L1;false;TPAC,FULJ,ILQD
2024-03-04T16:57:38.178Z;ISIN;EZ45CD75PP86;1.0902719;360T;MONE;USD;N/A;8.1E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716014481;false;FULJ,ILQD
2024-03-04T16:50:57.350Z;ISIN;EZ2F4PSBZJZ7;1.0902689;360T;MONE;USD;N/A;110000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716125850;false;FULJ,ILQD
2024-03-04T16:50:57.196Z;ISIN;EZ2F4PSBZJZ7;1.0902689;360T;MONE;USD;N/A;420000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716124158;false;FULJ,ILQD
2024-03-04T16:50:56.437Z;ISIN;EZ2F4PSBZJZ7;1.0902784;360T;MONE;USD;N/A;3500000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716124124;false;FULJ,ILQD
2024-03-04T16:49:45.446Z;ISIN;EZ8MQKZNN4Y5;1.0863317;360T;MONE;USD;N/A;7000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716139776L2;false;TPAC,FULJ,ILQD
2024-03-04T16:43:35.408Z;ISIN;EZVCMZR72PM0;9.9866;360T;MONE;MAD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716028118L2;false;TPAC,FULJ,ILQD
2024-03-04T16:21:50.376Z;ISIN;EZ6VVJXFC5Q0;1.087916;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716133825;false;FULJ,ILQD
2024-03-04T16:19:36.155Z;ISIN;EZ3ZMWWCDFH3;1.086604;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716124075L2;false;TPAC,FULJ,ILQD
2024-03-04T16:17:26.865Z;ISIN;EZ6LRBVBVQK6;1.0867252;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716132181L2;false;TPAC,FULJ,ILQD
2024-03-04T16:17:26.865Z;ISIN;EZJ6Y1ZYXMY8;1.086472;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716132181L1;false;TPAC,FULJ,ILQD
2024-03-04T15:59:29.698Z;ISIN;EZ2Q74B98NZ8;163.45438;360T;MONE;JPY;N/A;3500000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716132535;false;FULJ,ILQD
2024-03-04T15:59:17.328Z;ISIN;EZ2Q74B98NZ8;163.45785;360T;MONE;JPY;N/A;1.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716132438;false;FULJ,ILQD
2024-03-04T15:59:09.007Z;ISIN;EZ2Q74B98NZ8;163.45125;360T;MONE;JPY;N/A;1.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716132230;false;FULJ,ILQD
2024-03-04T15:47:45.376Z;ISIN;EZ7XLKS8JSG0;4.956597;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716027216;false;FULJ,ILQD
2024-03-04T15:47:17.944Z;ISIN;EZ7XLKS8JSG0;4.95713;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716026704;false;FULJ,ILQD
2024-03-04T15:45:55.433Z;ISIN;EZ7XLKS8JSG0;4.956822;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716026597;false;FULJ,ILQD
2024-03-04T15:44:49.437Z;ISIN;EZ7XLKS8JSG0;4.95713;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020486;false;FULJ,ILQD
2024-03-04T15:42:28.898Z;ISIN;EZKNTN59XYC9;1.0886038;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716124841L2;false;TPAC,FULJ,ILQD
2024-03-04T15:38:24.753Z;ISIN;EZ4DFH3FFVW0;1.087361;360T;MONE;USD;N/A;200000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716124617L2;false;TPAC,FULJ,ILQD
2024-03-04T15:34:18.476Z;ISIN;EZ0Y0W193031;0.873903;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020328L2;false;TPAC,FULJ,ILQD
2024-03-04T15:33:35.871Z;ISIN;EZ15NYJ3XCH2;1.087686;360T;MONE;USD;N/A;41564.13;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716123077L2;false;TPAC,FULJ,ILQD
2024-03-04T15:33:04.193Z;ISIN;EZBHM15PBB78;1.0883814;360T;MONE;USD;N/A;123750.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716122195L2;false;TPAC,FULJ,ILQD
2024-03-04T15:29:35.370Z;ISIN;EZ22DR9SG8L7;0.9618773;360T;MONE;CHF;N/A;8.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716113634L2;false;TPAC,FULJ,ILQD
2024-03-04T15:26:26.478Z;ISIN;EZ73GJ4J3FK5;1.270173;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897840L2;false;TPAC,FULJ,ILQD
2024-03-04T15:22:21.622Z;ISIN;EZ5NTR241ZX8;1.091367;360T;MONE;USD;N/A;28952.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716118058;false;FULJ,ILQD
2024-03-04T15:22:20.099Z;ISIN;EZ121RPCDYM8;0.23139;360T;MONE;EUR;N/A;1.7E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716121982L2;false;TPAC,FULJ,ILQD
2024-03-04T15:22:20.099Z;ISIN;EZ121RPCDYM8;0.231391;360T;MONE;EUR;N/A;1.7E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716122013L2;false;TPAC,FULJ,ILQD
2024-03-04T15:15:35.490Z;ISIN;EZ45CD75PP86;1.0897795;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716117103L2;false;TPAC,FULJ,ILQD
2024-03-04T15:11:22.006Z;ISIN;EZ451QTGGDP4;1.0861924;360T;MONE;USD;N/A;17900.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716114445L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:44.035Z;ISIN;EZ529KBQY8N7;7.7580512;360T;MONE;CNY;N/A;3883733.0;CNY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716112702;false;FULJ,ILQD
2024-03-04T15:06:13.984Z;ISIN;EZGV0CBDHMZ7;7.452715;360T;MONE;DKK;N/A;9495000.0;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716111048L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.855Z;ISIN;EZ9L6K9RFX28;11.2377246;360T;MONE;SEK;N/A;1.2085E7;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716111037L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.833Z;ISIN;EZ6CSQ4CHF31;0.960231;360T;MONE;CHF;N/A;2950000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110971L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.699Z;ISIN;EZ0820X8ZBM2;1.6661988;360T;MONE;AUD;N/A;3885000.0;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716111027L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.694Z;ISIN;EZMGWFXKF5B0;0.8561207;360T;MONE;GBP;N/A;4260000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716111017L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.636Z;ISIN;EZXDFQHQRD56;163.0705;360T;MONE;JPY;N/A;1.28E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110857L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.181Z;ISIN;EZYJ57NND342;1.474128;360T;MONE;CAD;N/A;4042000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110821L1;false;TPAC,FULJ,ILQD
2024-03-04T15:06:13.068Z;ISIN;EZJPL829KTQ2;8.498791;360T;MONE;HKD;N/A;6265000.0;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110306L1;false;TPAC,FULJ,ILQD
2024-03-04T15:05:48.570Z;ISIN;EZ451QTGGDP4;1.0865924;360T;MONE;USD;N/A;1395000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110278L1;false;TPAC,FULJ,ILQD
2024-03-04T15:05:48.301Z;ISIN;EZYJ57NND342;1.474083;360T;MONE;CAD;N/A;285000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110254L1;false;TPAC,FULJ,ILQD
2024-03-04T15:02:31.690Z;ISIN;EZ16NGJBN513;1.2692009;360T;MONE;USD;N/A;2.65E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716115110L2;false;TPAC,FULJ,ILQD
2024-03-04T15:02:31.690Z;ISIN;EZ16NGJBN513;1.2692019;360T;MONE;USD;N/A;2.65E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716115086L2;false;TPAC,FULJ,ILQD
2024-03-04T15:01:36.866Z;ISIN;EZ63YFMWDYL7;1.0865574;360T;MONE;USD;N/A;600000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110166L1;false;TPAC,FULJ,ILQD
2024-03-04T15:01:08.771Z;ISIN;EZ6LRBVBVQK6;0.9206228;360T;MONE;EUR;N/A;1.15E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716114794L2;false;TPAC,FULJ,ILQD
2024-03-04T15:01:08.771Z;ISIN;EZ6LRBVBVQK6;0.9206218;360T;MONE;EUR;N/A;1.15E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716114753L2;false;TPAC,FULJ,ILQD
2024-03-04T14:57:24.644Z;ISIN;EZ6LPW4HQWH7;19.024621;360T;MONE;ZAR;N/A;8.0E7;ZAR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716112363L2;false;TPAC,FULJ,ILQD
2024-03-04T14:56:23.676Z;ISIN;EZ7P0L497QS4;10.3304346;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716111351L2;false;TPAC,FULJ,ILQD
2024-03-04T14:55:12.503Z;ISIN;EZKTWRBGRX30;7.827971;360T;MONE;CNY;N/A;2000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716108706L2;false;TPAC,FULJ,ILQD
2024-03-04T14:55:00.584Z;ISIN;EZ8HJKKDGKB0;150.1278;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110876L2;false;TPAC,FULJ,ILQD
2024-03-04T14:53:59.924Z;ISIN;EZ1RLHMV6JF3;364.6778;360T;MONE;HUF;N/A;5.0E7;HUF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716110463L2;false;TPAC,FULJ,ILQD
2024-03-04T14:53:24.356Z;ISIN;EZ0H7NL6S9M8;0.955376;360T;MONE;CHF;N/A;62380.18;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716101491;false;FULJ,ILQD
2024-03-04T14:46:16.357Z;ISIN;EZ34B09B9SP7;0.856241;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716101036L1;false;TPAC,FULJ,ILQD
2024-03-04T14:44:24.194Z;ISIN;EZHT3896WM81;1.092486;360T;MONE;USD;N/A;15000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716107853;false;FULJ,ILQD
2024-03-04T14:43:34.986Z;ISIN;EZBKD637N6L2;3.98256;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716107362L2;false;TPAC,FULJ,ILQD
2024-03-04T14:43:04.890Z;ISIN;EZ5NTR241ZX8;1.0902964;360T;MONE;USD;N/A;136000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716107148;false;FULJ,ILQD
2024-03-04T14:41:18.840Z;ISIN;EZ7F9JZ9VHG1;1.3566909;360T;MONE;CAD;N/A;1.3E8;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716106905L2;false;TPAC,FULJ,ILQD
2024-03-04T14:40:14.599Z;ISIN;EZ3R5KSJZ6S5;1.3563055;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716101272L2;false;TPAC,FULJ,ILQD
2024-03-04T14:39:26.702Z;ISIN;EZM9BNT1P1J4;0.87495;360T;MONE;SGD;N/A;200000.0;SGD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716100507L2;false;TPAC,FULJ,ILQD
2024-03-04T14:38:51.922Z;ISIN;EZH3HT27H7H5;5.097537;360T;MONE;HKD;N/A;8000000.0;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716100444L2;false;TPAC,FULJ,ILQD
2024-03-04T14:36:57.895Z;ISIN;EZ2YPF5F54H7;4.0002564;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716096301L2;false;TPAC,FULJ,ILQD
2024-03-04T14:32:04.383Z;ISIN;EZ616FFD88J0;7.4472789;360T;MONE;DKK;N/A;1.35E8;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716101358L2;false;TPAC,FULJ,ILQD
2024-03-04T14:29:58.539Z;ISIN;EZV9XHZTS9T9;23.37748;360T;MONE;CZK;N/A;1.0E8;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716094496L2;false;TPAC,FULJ,ILQD
2024-03-04T14:27:24.918Z;ISIN;EZVCMZR72PM0;10.0460773;360T;MONE;MAD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716014004L2;false;TPAC,FULJ,ILQD
2024-03-04T14:26:54.686Z;ISIN;EZ18VVYJHS98;10.3469498;360T;MONE;SEK;N/A;63000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716093395;false;FULJ,ILQD
2024-03-04T14:26:06.311Z;ISIN;EZ2YPF5F54H7;3.9993985;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716091052L2;false;TPAC,FULJ,ILQD
2024-03-04T14:24:24.301Z;ISIN;EZ3ZJKNS9WL9;1.0855783;360T;MONE;USD;N/A;21800.9;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716096867L2;false;TPAC,FULJ,ILQD
2024-03-04T14:23:04.194Z;ISIN;EZLVSHYQXRC6;1.0951549;360T;MONE;USD;N/A;300000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716096366;false;FULJ,ILQD
2024-03-04T14:20:54.181Z;ISIN;EZ2J7V8VMZN5;1.0863955;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716096378L2;false;TPAC,FULJ,ILQD
2024-03-04T14:19:52.062Z;ISIN;EZFPZDGT3Q60;0.8605555;360T;MONE;GBP;N/A;3500.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716094437L3;false;TPAC,FULJ,ILQD
2024-03-04T14:19:52.062Z;ISIN;EZ1171XLJ2F3;0.8556983;360T;MONE;GBP;N/A;189500.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716094437L1;false;TPAC,FULJ,ILQD
2024-03-04T14:19:52.062Z;ISIN;EZ3VKJ76YMX4;0.8566847;360T;MONE;GBP;N/A;20000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716094437L2;false;TPAC,FULJ,ILQD
2024-03-04T14:19:24.944Z;ISIN;EZ8V3FQ737B5;4.9446;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716013878;false;FULJ,ILQD
2024-03-04T14:18:55.062Z;ISIN;EZ8V3FQ737B5;4.94475;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716013802;false;FULJ,ILQD
2024-03-04T14:18:47.617Z;ISIN;EZ6RSKX4YJZ2;35.8024;360T;MONE;THB;N/A;6.5E7;THB;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716095723L2;false;TPAC,FULJ,ILQD
2024-03-04T14:18:24.062Z;ISIN;EZ1MYWNS4C77;3.6729491;360T;MONE;AED;N/A;2500000.0;AED;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716095616L2;false;TPAC,FULJ,ILQD
2024-03-04T14:17:57.562Z;ISIN;EZZ968LBNH82;7.769208;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716089574L2;false;TPAC,FULJ,ILQD
2024-03-04T14:17:56.176Z;ISIN;EZ67QS4NN8F5;4.9558;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716013616;false;FULJ,ILQD
2024-03-04T14:16:40.215Z;ISIN;EZ4DFH3FFVW0;1.086161;360T;MONE;USD;N/A;4500000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716093607L2;false;TPAC,FULJ,ILQD
2024-03-04T14:14:38.200Z;ISIN;EZ19TNRCD3Z2;1.2677741;360T;MONE;USD;N/A;676000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716087422;false;FULJ,ILQD
2024-03-04T14:13:01.692Z;ISIN;EZ67QS4NN8F5;4.95583;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716013237;false;FULJ,ILQD
2024-03-04T14:12:31.346Z;ISIN;EZ2V9MXZ9059;0.8556885;360T;MONE;GBP;N/A;1.9E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716092613L2;false;TPAC,FULJ,ILQD
2024-03-04T14:11:52.620Z;ISIN;EZ135QRX5CZ5;3.983095;360T;MONE;PLN;N/A;1.0E8;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716092373L2;false;TPAC,FULJ,ILQD
2024-03-04T14:11:14.522Z;ISIN;EZ21P966V246;1.0859008;360T;MONE;USD;N/A;6180000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716089101L2;false;TPAC,FULJ,ILQD
2024-03-04T14:09:58.891Z;ISIN;EZ7XLKS8JSG0;4.95764;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716013074;false;FULJ,ILQD
2024-03-04T14:09:56.126Z;ISIN;EZPBTRTW9NX0;7.1603201;360T;MONE;CNY;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716083408L2;false;TPAC,FULJ,ILQD
2024-03-04T14:09:44.668Z;ISIN;EZ7XLKS8JSG0;4.958526;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716012875;false;FULJ,ILQD
2024-03-04T14:09:02.105Z;ISIN;EZ7XLKS8JSG0;4.95813;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011434;false;FULJ,ILQD
2024-03-04T14:08:38.655Z;ISIN;EZ451QTGGDP4;1.0852184;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716088113;false;FULJ,ILQD
2024-03-04T14:08:26.392Z;ISIN;EZ7XLKS8JSG0;4.958252;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716011286;false;FULJ,ILQD
2024-03-04T14:06:23.208Z;ISIN;EZ62VJW8KR28;5.1442;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716008988;false;FULJ,ILQD
2024-03-04T14:06:03.198Z;ISIN;EZ62VJW8KR28;5.1429222;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716007405;false;FULJ,ILQD
2024-03-04T14:01:32.815Z;ISIN;EZ7713NRQC12;149.20171;360T;MONE;JPY;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006813L2;false;TPAC,FULJ,ILQD
2024-03-04T14:01:19.010Z;ISIN;EZ7713NRQC12;149.19625;360T;MONE;JPY;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006617L2;false;TPAC,FULJ,ILQD
2024-03-04T14:01:13.373Z;ISIN;EZBHM15PBB78;1.0874614;360T;MONE;USD;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716082011L2;false;TPAC,FULJ,ILQD
2024-03-04T14:00:30.715Z;ISIN;EZ4XM8VNGBP8;1.0858028;360T;MONE;USD;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716081610L2;false;TPAC,FULJ,ILQD
2024-03-04T13:59:35.023Z;ISIN;EZW9KBZRMDV2;0.951609;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716006477L2;false;TPAC,FULJ,ILQD
2024-03-04T13:57:09.646Z;ISIN;EZ7XLKS8JSG0;4.958724;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716005721;false;FULJ,ILQD
2024-03-04T13:53:05.325Z;ISIN;EZ709N5PJG81;11.4312764;360T;MONE;NOK;N/A;65625.0;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716084348L2;false;TPAC,FULJ,ILQD
2024-03-04T13:53:02.013Z;ISIN;EZ33X813N5W1;1.084664;360T;MONE;USD;N/A;2587746.92;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716084007L2;false;TPAC,FULJ,ILQD
2024-03-04T13:52:37.498Z;ISIN;EZ7XLKS8JSG0;4.95965;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716001448;false;FULJ,ILQD
2024-03-04T13:49:59.589Z;ISIN;EZ7XLKS8JSG0;4.96064;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715996196;false;FULJ,ILQD
2024-03-04T13:49:47.150Z;ISIN;EZ43DSY0PHC1;1.085238;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716084148L2;false;TPAC,FULJ,ILQD
2024-03-04T13:49:40.967Z;ISIN;EZ18VBF01DF8;1.3574173;360T;MONE;CAD;N/A;600000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716082056L2;false;TPAC,FULJ,ILQD
