Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-23T19:10:50.870Z;ISIN;EZ0RVDV02YD7;396.20959;360T;MONE;HUF;N/A;1.5E7;HUF;2022-12-21T00:00:00.000Z;360T;1010000281575035497;false;FULJ,ILQD
2022-11-23T18:52:16.170Z;ISIN;EZ93R26KLLG6;1.20497;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281575033104;false;FULJ,ILQD
2022-11-23T17:52:34.610Z;ISIN;EZB8K25HCKX6;1.0367856;360T;MONE;USD;N/A;206000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575026751L1;false;TPAC,FULJ,ILQD
2022-11-23T17:17:43.064Z;ISIN;EZFJ172RRB36;4.7626164;360T;MONE;RON;N/A;200000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281575020302;false;FULJ,ILQD
2022-11-23T17:17:24.994Z;ISIN;EZWBPXJ6QRP5;4.7042118;360T;MONE;PLN;N/A;1.0E7;PLN;2022-12-21T00:00:00.000Z;360T;1010000281575014483L1;false;TPAC,FULJ,ILQD
2022-11-23T17:17:24.994Z;ISIN;EZJJ51FTJ247;4.70452;360T;MONE;PLN;N/A;1.0E7;PLN;2022-12-21T00:00:00.000Z;360T;1010000281575014483L2;false;TPAC,FULJ,ILQD
2022-11-23T17:13:56.875Z;ISIN;EZV038RT8148;0.9777514;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575013227L1;false;TPAC,FULJ,ILQD
2022-11-23T17:13:56.875Z;ISIN;EZV5T95R8739;0.97774;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575013227L2;false;TPAC,FULJ,ILQD
2022-11-23T17:13:17.336Z;ISIN;EZ2P1XV6ZXX4;4.929265;360T;MONE;RON;N/A;13550.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575009890;false;FULJ,ILQD
2022-11-23T17:12:15.291Z;ISIN;EZ8C5STB35Q2;0.1315132;360T;MONE;CHF;N/A;8000000.0;DKK;2022-12-21T00:00:00.000Z;360T;1010000281575012150L1;false;TPAC,FULJ,ILQD
2022-11-23T17:12:15.291Z;ISIN;EZKQ9RGG9Y55;0.1315;360T;MONE;CHF;N/A;8000000.0;DKK;2022-12-21T00:00:00.000Z;360T;1010000281575012150L2;false;TPAC,FULJ,ILQD
2022-11-23T17:11:46.234Z;ISIN;EZPFRNBFR0B5;0.040105;360T;MONE;CHF;N/A;7.5E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281575012065L2;false;TPAC,FULJ,ILQD
2022-11-23T17:11:46.234Z;ISIN;EZCZ2DBWZ2J5;0.04011164;360T;MONE;CHF;N/A;7.5E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281575012065L1;false;TPAC,FULJ,ILQD
2022-11-23T17:04:29.175Z;ISIN;EZ64WT9FRY73;925.9867;360T;MONE;CLP;N/A;175000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575017911;false;FULJ,ILQD
2022-11-23T17:03:18.102Z;ISIN;EZ9ZSZG207W0;5.43294;360T;MONE;BRL;N/A;200000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575017384;false;FULJ,ILQD
2022-11-23T16:58:07.097Z;ISIN;EZ9PXNWTTV77;1.2039191;360T;MONE;USD;N/A;9090.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575014920;false;FULJ,ILQD
2022-11-23T16:56:40.598Z;ISIN;EZ7LD5V006R5;1.432082;360T;MONE;SGD;N/A;4876736.3;SGD;2022-12-21T00:00:00.000Z;360T;1010000281575014014L2;false;TPAC,FULJ,ILQD
2022-11-23T16:56:40.598Z;ISIN;EZ5N8DLW9FJ7;1.429233;360T;MONE;SGD;N/A;4876736.3;SGD;2022-12-21T00:00:00.000Z;360T;1010000281575014014L1;false;TPAC,FULJ,ILQD
2022-11-23T16:53:08.281Z;ISIN;EZ2VZJBM27W7;1.0366278;360T;MONE;USD;N/A;125000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575008741;false;FULJ,ILQD
2022-11-23T16:52:50.387Z;ISIN;EZVDL9LSVX33;0.9774339;360T;MONE;CHF;N/A;44500.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281575013640L1;false;TPAC,FULJ,ILQD
2022-11-23T16:52:50.387Z;ISIN;EZ5SXYRJLJN4;0.977365;360T;MONE;CHF;N/A;44500.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281575013640L2;false;TPAC,FULJ,ILQD
2022-11-23T16:39:40.191Z;ISIN;EZ79B946L3D7;144.76;360T;MONE;JPY;N/A;1.1E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281575008131L2;false;TPAC,FULJ,ILQD
2022-11-23T16:39:40.191Z;ISIN;EZ4CN9XNM067;144.76737;360T;MONE;JPY;N/A;1.1E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281575008131L1;false;TPAC,FULJ,ILQD
2022-11-23T16:38:34.641Z;ISIN;EZ8JFS08KWG5;1.543363;360T;MONE;AUD;N/A;3000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281575007725L1;false;TPAC,FULJ,ILQD
2022-11-23T16:38:34.641Z;ISIN;EZ3223C7FSC3;1.54331;360T;MONE;AUD;N/A;3000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281575007725L2;false;TPAC,FULJ,ILQD
2022-11-23T16:37:33.943Z;ISIN;EZFB1S6K6RL8;1.339782;360T;MONE;CAD;N/A;1.79E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281575007422L1;false;TPAC,FULJ,ILQD
2022-11-23T16:37:33.943Z;ISIN;EZXM1D5MF8P1;1.33977;360T;MONE;CAD;N/A;1.79E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281575007422L2;false;TPAC,FULJ,ILQD
2022-11-23T16:34:09.420Z;ISIN;EZS3M1G2FK34;19.365425;360T;MONE;MXN;N/A;2.5E8;MXN;2022-12-21T00:00:00.000Z;360T;1010000281575005225L1;false;TPAC,FULJ,ILQD
2022-11-23T16:34:09.420Z;ISIN;EZBHYTR5MLS7;19.372355;360T;MONE;MXN;N/A;2.5E8;MXN;2022-12-21T00:00:00.000Z;360T;1010000281575005225L2;false;TPAC,FULJ,ILQD
2022-11-23T16:33:46.733Z;ISIN;EZQH3FFK6Z13;0.9763938;360T;MONE;CHF;N/A;3000000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281575009404L1;false;TPAC,FULJ,ILQD
2022-11-23T16:33:46.539Z;ISIN;EZ5C190KN8B6;0.859593;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281575009374L1;false;TPAC,FULJ,ILQD
2022-11-23T16:33:20.488Z;ISIN;EZQH3FFK6Z13;0.9764124;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281575009336L1;false;TPAC,FULJ,ILQD
2022-11-23T16:33:20.455Z;ISIN;EZ5C190KN8B6;0.859873;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281575009306L1;false;TPAC,FULJ,ILQD
2022-11-23T16:28:10.244Z;ISIN;EZ8JQKC20D84;4.728291;360T;MONE;PLN;N/A;175079.4;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575006566L2;false;TPAC,FULJ,ILQD
2022-11-23T16:28:10.244Z;ISIN;EZRX9D72T0Y6;4.706877;360T;MONE;PLN;N/A;175079.4;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575006566L1;false;TPAC,FULJ,ILQD
2022-11-23T16:28:10.164Z;ISIN;EZRX9D72T0Y6;4.706487;360T;MONE;PLN;N/A;525238.2;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575006537L1;false;TPAC,FULJ,ILQD
2022-11-23T16:28:10.164Z;ISIN;EZ8JQKC20D84;4.727899;360T;MONE;PLN;N/A;525238.2;EUR;2022-12-21T00:00:00.000Z;360T;1010000281575006537L2;false;TPAC,FULJ,ILQD
2022-11-23T16:23:53.381Z;ISIN;EZVHM8W9KNX6;139.33552;360T;MONE;JPY;N/A;1.0E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281575006318L2;false;TPAC,FULJ,ILQD
2022-11-23T16:23:53.381Z;ISIN;EZVHM8W9KNX6;139.33552;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281575006318L1;false;TPAC,FULJ,ILQD
2022-11-23T16:17:41.996Z;ISIN;EZ84KZC2WZV3;0.8605353;360T;MONE;GBP;N/A;310000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281575005367;false;FULJ,ILQD
2022-11-23T16:17:39.257Z;ISIN;EZ610LGXQ809;1.0379236;360T;MONE;USD;N/A;100000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575005338;false;FULJ,ILQD
2022-11-23T16:07:21.529Z;ISIN;EZ3RRZP13DD5;1.036995;360T;MONE;USD;N/A;1.1E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281575002632L2;false;TPAC,FULJ,ILQD
2022-11-23T16:07:21.529Z;ISIN;EZ3RRZP13DD5;1.036995;360T;MONE;USD;N/A;1.1E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281575002632L1;false;TPAC,FULJ,ILQD
2022-11-23T15:58:45.684Z;ISIN;EZ2DP5P0STZ1;1.0376549;360T;MONE;USD;N/A;30000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281575000477;false;FULJ,ILQD
2022-11-23T15:52:37.234Z;ISIN;EZ3W5KMZ1TV6;0.862356;360T;MONE;GBP;N/A;930000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998654L2;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.234Z;ISIN;EZ3C4R388ZT1;0.859701;360T;MONE;GBP;N/A;930000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998654L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.227Z;ISIN;EZ3C4R388ZT1;0.859701;360T;MONE;GBP;N/A;620000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998565L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.227Z;ISIN;EZ3W5KMZ1TV6;0.862356;360T;MONE;GBP;N/A;620000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998565L2;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.219Z;ISIN;EZ3W5KMZ1TV6;0.862356;360T;MONE;GBP;N/A;945000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998646L2;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.219Z;ISIN;EZ3C4R388ZT1;0.859701;360T;MONE;GBP;N/A;945000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998646L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3C4R388ZT1;0.859765;360T;MONE;GBP;N/A;1.8408116E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L3;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3W5KMZ1TV6;0.862402;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L4;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3W5KMZ1TV6;0.862402;360T;MONE;GBP;N/A;3550000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L5;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3C4R388ZT1;0.859765;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3W5KMZ1TV6;0.862402;360T;MONE;GBP;N/A;1.8408116E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L6;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.213Z;ISIN;EZ3C4R388ZT1;0.859765;360T;MONE;GBP;N/A;3550000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998664L2;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.212Z;ISIN;EZ3C4R388ZT1;0.859701;360T;MONE;GBP;N/A;550000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998634L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:37.212Z;ISIN;EZ3W5KMZ1TV6;0.862356;360T;MONE;GBP;N/A;550000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574998634L2;false;TPAC,FULJ,ILQD
2022-11-23T15:52:17.153Z;ISIN;EZCBDJ9WSMP6;1.3889578;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281575000881L1;false;TPAC,FULJ,ILQD
2022-11-23T15:52:17.153Z;ISIN;EZ10MD24D8X1;1.38913;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281575000881L2;false;TPAC,FULJ,ILQD
2022-11-23T15:50:36.484Z;ISIN;EZKQ9RGG9Y55;7.60204;360T;MONE;DKK;N/A;1.5E7;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574871510L1;false;TPAC,FULJ,ILQD
2022-11-23T15:50:36.484Z;ISIN;EZQY90MFBKF7;7.622541;360T;MONE;DKK;N/A;1.5E7;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574871510L2;false;TPAC,FULJ,ILQD
2022-11-23T15:50:14.710Z;ISIN;EZQH3FFK6Z13;0.9775526;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574996148;false;FULJ,ILQD
2022-11-23T15:49:52.696Z;ISIN;EZBGQNWF7YS5;1.0384269;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574996127;false;FULJ,ILQD
2022-11-23T15:46:49.779Z;ISIN;EZB8K25HCKX6;1.0381758;360T;MONE;USD;N/A;5500000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574997692L1;false;TPAC,FULJ,ILQD
2022-11-23T15:46:15.859Z;ISIN;EZ3921VGM6B6;139.775;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574995258L1;false;TPAC,FULJ,ILQD
2022-11-23T15:46:15.859Z;ISIN;EZ14FD5LZFK2;138.6442;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574995258L2;false;TPAC,FULJ,ILQD
2022-11-23T15:45:38.342Z;ISIN;EZ5Y3VQBQ933;10.8705441;360T;MONE;SEK;N/A;4785572.7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574998363L2;false;TPAC,FULJ,ILQD
2022-11-23T15:45:38.342Z;ISIN;EZ7KQJMJT1L9;10.8646483;360T;MONE;SEK;N/A;4785572.7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574998363L1;false;TPAC,FULJ,ILQD
2022-11-23T15:44:53.606Z;ISIN;EZ6HTYBN68F6;1.388938;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574998992L2;false;TPAC,FULJ,ILQD
2022-11-23T15:44:53.606Z;ISIN;EZCBDJ9WSMP6;1.388365;360T;MONE;CAD;N/A;3.5E7;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574998992L1;false;TPAC,FULJ,ILQD
2022-11-23T15:44:10.241Z;ISIN;EZWC8PQHLRY8;148.412;360T;MONE;JPY;N/A;2.5E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574830852L1;false;TPAC,FULJ,ILQD
2022-11-23T15:44:10.241Z;ISIN;EZ9G5H4GPPB5;148.24475;360T;MONE;JPY;N/A;2.5E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574830852L2;false;TPAC,FULJ,ILQD
2022-11-23T15:43:27.220Z;ISIN;EZSJWV82LMW7;10.866232;360T;MONE;SEK;N/A;2300000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574999245L1;false;TPAC,FULJ,ILQD
2022-11-23T15:43:01.170Z;ISIN;EZ2HC80C5SP8;0.70425;360T;MONE;CHF;N/A;3000000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574830813L1;false;TPAC,FULJ,ILQD
2022-11-23T15:43:01.170Z;ISIN;EZLHMJC4TD12;0.6983145;360T;MONE;CHF;N/A;3000000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574830813L2;false;TPAC,FULJ,ILQD
2022-11-23T15:42:01.445Z;ISIN;EZS0F5JYP0K2;10.8689;360T;MONE;SEK;N/A;2.6261578E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574997624L1;false;TPAC,FULJ,ILQD
2022-11-23T15:42:01.445Z;ISIN;EZ5Y3VQBQ933;10.8750342;360T;MONE;SEK;N/A;2.6261578E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574997624L2;false;TPAC,FULJ,ILQD
2022-11-23T15:41:19.129Z;ISIN;EZ7TZMXKFXH9;1.128404;360T;MONE;CHF;N/A;5000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574830538L2;false;TPAC,FULJ,ILQD
2022-11-23T15:41:19.129Z;ISIN;EZGVPLY1MP20;1.13663;360T;MONE;CHF;N/A;5000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574830538L1;false;TPAC,FULJ,ILQD
2022-11-23T15:40:12.110Z;ISIN;EZ3223C7FSC3;1.5464;360T;MONE;AUD;N/A;3000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574997217L2;false;TPAC,FULJ,ILQD
2022-11-23T15:40:12.110Z;ISIN;EZ8JFS08KWG5;1.5464078;360T;MONE;AUD;N/A;3000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574997217L1;false;TPAC,FULJ,ILQD
2022-11-23T15:39:34.603Z;ISIN;EZV8XCW24D75;0.937726;360T;MONE;CHF;N/A;4.4E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574830425L2;false;TPAC,FULJ,ILQD
2022-11-23T15:39:34.603Z;ISIN;EZRVCMGQSHC5;0.94336;360T;MONE;CHF;N/A;4.4E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574830425L1;false;TPAC,FULJ,ILQD
2022-11-23T15:38:48.674Z;ISIN;EZ6VK12YKX86;0.703111;360T;MONE;CHF;N/A;1500000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574988101L2;false;TPAC,FULJ,ILQD
2022-11-23T15:38:48.674Z;ISIN;EZ2HC80C5SP8;0.70408;360T;MONE;CHF;N/A;1500000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574988101L1;false;TPAC,FULJ,ILQD
2022-11-23T15:38:37.445Z;ISIN;EZ9C54JBGDT1;1.3394355;360T;MONE;CAD;N/A;8607827.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574996704L3;false;TPAC,FULJ,ILQD
2022-11-23T15:38:37.445Z;ISIN;EZ9C54JBGDT1;1.3394355;360T;MONE;CAD;N/A;944333.5;USD;2022-12-21T00:00:00.000Z;360T;1010000281574996704L4;false;TPAC,FULJ,ILQD
2022-11-23T15:38:37.445Z;ISIN;EZ9C54JBGDT1;1.3394355;360T;MONE;CAD;N/A;222309.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574996704L2;false;TPAC,FULJ,ILQD
2022-11-23T15:38:37.445Z;ISIN;EZ9C54JBGDT1;1.3394355;360T;MONE;CAD;N/A;9735389.5;USD;2022-12-21T00:00:00.000Z;360T;1010000281574996704L1;false;TPAC,FULJ,ILQD
2022-11-23T15:38:19.814Z;ISIN;EZBT1BPDNVS0;0.6315777;360T;MONE;CHF;N/A;2500000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574986824L2;false;TPAC,FULJ,ILQD
2022-11-23T15:38:19.814Z;ISIN;EZQRB8G449P2;0.63224;360T;MONE;CHF;N/A;2500000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574986824L1;false;TPAC,FULJ,ILQD
2022-11-23T15:37:56.613Z;ISIN;EZS3M1G2FK34;19.334702;360T;MONE;MXN;N/A;2.8E8;MXN;2022-12-21T00:00:00.000Z;360T;1010000281574996810L1;false;TPAC,FULJ,ILQD
2022-11-23T15:37:56.613Z;ISIN;EZBHYTR5MLS7;19.341622;360T;MONE;MXN;N/A;2.8E8;MXN;2022-12-21T00:00:00.000Z;360T;1010000281574996810L2;false;TPAC,FULJ,ILQD
2022-11-23T15:37:55.939Z;ISIN;EZGVPLY1MP20;1.13605;360T;MONE;CHF;N/A;1.0E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574986636L1;false;TPAC,FULJ,ILQD
2022-11-23T15:37:55.939Z;ISIN;EZBMJYDND849;1.1348083;360T;MONE;CHF;N/A;1.0E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574986636L2;false;TPAC,FULJ,ILQD
2022-11-23T15:37:04.555Z;ISIN;EZ3921VGM6B6;140.063;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574992891L1;false;TPAC,FULJ,ILQD
2022-11-23T15:37:04.555Z;ISIN;EZ14FD5LZFK2;138.9302;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574992891L2;false;TPAC,FULJ,ILQD
2022-11-23T15:34:03.545Z;ISIN;EZB8K25HCKX6;1.036396;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574995707L2;false;TPAC,FULJ,ILQD
2022-11-23T15:34:03.545Z;ISIN;EZVQWPJJ5MZ6;1.03619;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574995707L1;false;TPAC,FULJ,ILQD
2022-11-23T15:31:58.275Z;ISIN;EZLP4T5W57B2;0.702622;360T;MONE;CHF;N/A;650000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574984780L2;false;TPAC,FULJ,ILQD
2022-11-23T15:31:58.275Z;ISIN;EZ2HC80C5SP8;0.70492;360T;MONE;CHF;N/A;650000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574984780L1;false;TPAC,FULJ,ILQD
2022-11-23T15:31:18.923Z;ISIN;EZV038RT8148;0.978369;360T;MONE;CHF;N/A;400000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574984771L1;false;TPAC,FULJ,ILQD
2022-11-23T15:31:18.923Z;ISIN;EZC47110SSN5;0.970458;360T;MONE;CHF;N/A;400000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574984771L2;false;TPAC,FULJ,ILQD
2022-11-23T15:28:51.337Z;ISIN;EZ9PXNWTTV77;1.2024879;360T;MONE;USD;N/A;425000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574994418;false;FULJ,ILQD
2022-11-23T15:27:12.039Z;ISIN;EZVQWPJJ5MZ6;1.03587;360T;MONE;USD;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574989604L2;false;TPAC,FULJ,ILQD
2022-11-23T15:27:12.039Z;ISIN;EZ23GSZS1W95;1.03574;360T;MONE;USD;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574989604L1;false;TPAC,FULJ,ILQD
2022-11-23T15:26:32.043Z;ISIN;EZ3RRZP13DD5;1.0362297;360T;MONE;USD;N/A;1.1E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574991302L2;false;TPAC,FULJ,ILQD
2022-11-23T15:26:32.043Z;ISIN;EZVQWPJJ5MZ6;1.03581;360T;MONE;USD;N/A;1.1E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574991302L1;false;TPAC,FULJ,ILQD
2022-11-23T15:24:26.104Z;ISIN;EZ12MSB3CP65;0.9450848;360T;MONE;CHF;N/A;400000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574830417;false;FULJ,ILQD
2022-11-23T15:23:52.954Z;ISIN;EZ14FD5LZFK2;139.0922;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574989194L2;false;TPAC,FULJ,ILQD
2022-11-23T15:23:52.954Z;ISIN;EZ3921VGM6B6;140.226;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574989194L1;false;TPAC,FULJ,ILQD
2022-11-23T15:20:25.040Z;ISIN;EZVQWPJJ5MZ6;1.03537;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574989871L1;false;TPAC,FULJ,ILQD
2022-11-23T15:20:25.040Z;ISIN;EZ0Q9974ZSC7;1.061905;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574989871L2;false;TPAC,FULJ,ILQD
2022-11-23T15:19:38.679Z;ISIN;EZVQWPJJ5MZ6;1.03548;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574989822L1;false;TPAC,FULJ,ILQD
2022-11-23T15:19:38.679Z;ISIN;EZ0Q9974ZSC7;1.062035;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574989822L2;false;TPAC,FULJ,ILQD
2022-11-23T15:18:32.077Z;ISIN;EZ41RG7NDM05;0.632057;360T;MONE;CHF;N/A;1.0E7;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574830344L1;false;TPAC,FULJ,ILQD
2022-11-23T15:18:32.077Z;ISIN;EZH82Y35VDP9;0.629492;360T;MONE;CHF;N/A;1.0E7;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574830344L2;false;TPAC,FULJ,ILQD
2022-11-23T15:18:10.851Z;ISIN;EZV3SF0TQWQ2;1.2019814;360T;MONE;USD;N/A;2.45E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574989515L2;false;TPAC,FULJ,ILQD
2022-11-23T15:18:10.851Z;ISIN;EZ84M7DNPL44;1.2009;360T;MONE;USD;N/A;2.45E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574989515L1;false;TPAC,FULJ,ILQD
2022-11-23T15:15:15.108Z;ISIN;EZJDR589QB66;25.324634;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574986778L2;false;TPAC,FULJ,ILQD
2022-11-23T15:15:15.108Z;ISIN;EZJT1FDTGFQ6;25.380068;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574986778L3;false;TPAC,FULJ,ILQD
2022-11-23T15:15:15.108Z;ISIN;EZY41JX0DBF2;25.474497;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574986778L4;false;TPAC,FULJ,ILQD
2022-11-23T15:15:15.108Z;ISIN;EZ96DHLG4N94;25.225678;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574986778L1;false;TPAC,FULJ,ILQD
2022-11-23T15:14:43.816Z;ISIN;EZ3RRZP13DD5;1.035845;360T;MONE;USD;N/A;330000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574982346;false;FULJ,ILQD
