Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-12T18:34:33.552Z;ISIN;EZ2PJVY8B3B0;1.12295;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641800L1;false;TPAC,FULJ,ILQD
2020-06-12T18:34:33.552Z;ISIN;EZ5RNXYK5W28;1.123722;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641800L2;false;TPAC,FULJ,ILQD
2020-06-12T18:33:47.451Z;ISIN;EZ4ZPWMGK017;1.123361;360T;MONE;USD;N/A;7000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641483L2;false;TPAC,FULJ,ILQD
2020-06-12T18:33:47.451Z;ISIN;EZ2PJVY8B3B0;1.1229;360T;MONE;USD;N/A;7000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641483L1;false;TPAC,FULJ,ILQD
2020-06-12T18:32:16.813Z;ISIN;EZVZS6C5XFC2;1.248921;360T;MONE;USD;N/A;5000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641128L2;false;TPAC,FULJ,ILQD
2020-06-12T18:32:16.813Z;ISIN;EZ290FWTYGM9;1.24875;360T;MONE;USD;N/A;5000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375641128L1;false;TPAC,FULJ,ILQD
2020-06-12T17:56:46.943Z;ISIN;EZ2DT7MB8057;1.1242916;360T;MONE;USD;N/A;885000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375645891;false;FULJ,ILQD
2020-06-12T17:27:40.501Z;ISIN;EZ670RD6L8F9;22.4189;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375640078L2;false;TPAC,FULJ,ILQD
2020-06-12T17:27:40.501Z;ISIN;EZ6TT2WCW2V7;22.411248;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375640078L1;false;TPAC,FULJ,ILQD
2020-06-12T17:10:09.778Z;ISIN;EZ65LNRRY7V1;0.900447;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375638920L2;false;TPAC,FULJ,ILQD
2020-06-12T17:10:09.778Z;ISIN;EZ97Y690PYT0;0.898991;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375638920L1;false;TPAC,FULJ,ILQD
2020-06-12T16:58:12.491Z;ISIN;EZ2VHCRTQFT7;1.35995;360T;MONE;CAD;N/A;1.2E8;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375639787L2;false;TPAC,FULJ,ILQD
2020-06-12T16:58:12.491Z;ISIN;EZ3V3SLPG928;1.3599534;360T;MONE;CAD;N/A;1.2E8;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375639787L1;false;TPAC,FULJ,ILQD
2020-06-12T16:46:27.486Z;ISIN;EZ6TT2WCW2V7;22.28485;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375637724L1;false;TPAC,FULJ,ILQD
2020-06-12T16:46:27.486Z;ISIN;EZ670RD6L8F9;22.29255;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375637724L2;false;TPAC,FULJ,ILQD
2020-06-12T16:06:05.675Z;ISIN;EZ5Z8WP4WYV2;1.252394;360T;MONE;USD;N/A;51950.88;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375631162;false;FULJ,ILQD
2020-06-12T15:57:51.761Z;ISIN;EZ3X7F78THW0;4.4482219;360T;MONE;PLN;N/A;2750000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375634742;false;FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;9500.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L6;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;10000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L7;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;25200.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L5;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;2100.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L4;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;13200.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L3;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;2800.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L2;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;23000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L1;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;35500.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L11;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;6200.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L10;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;33500.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L9;false;TPAC,FULJ,ILQD
2020-06-12T15:53:56.486Z;ISIN;EZ5Z8WP4WYV2;1.253994;360T;MONE;USD;N/A;7100.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630220L8;false;TPAC,FULJ,ILQD
2020-06-12T15:52:40.795Z;ISIN;EZ13CKGPXX21;0.04005447;360T;MONE;CHF;N/A;5.0E8;CZK;2020-07-10T00:00:00.000Z;360T;1010000281375631253L2;false;TPAC,FULJ,ILQD
2020-06-12T15:52:40.795Z;ISIN;EZ50J82339N6;0.04006;360T;MONE;CHF;N/A;5.0E8;CZK;2020-07-10T00:00:00.000Z;360T;1010000281375631253L1;false;TPAC,FULJ,ILQD
2020-06-12T15:50:18.319Z;ISIN;EZ1788DD49H3;9.7134655;360T;MONE;HKD;N/A;5400.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630166;false;FULJ,ILQD
2020-06-12T15:50:16.492Z;ISIN;EZ3RLGW1P106;134.5706;360T;MONE;JPY;N/A;26000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375630142;false;FULJ,ILQD
2020-06-12T15:48:57.764Z;ISIN;EZVC04H3VVB0;1.56732;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375634346L2;false;TPAC,FULJ,ILQD
2020-06-12T15:48:57.764Z;ISIN;EZ4JFYH3XV64;1.56729;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375634346L1;false;TPAC,FULJ,ILQD
2020-06-12T15:45:19.262Z;ISIN;EZB2QNS7D5W4;1.753329;360T;MONE;NZD;N/A;3300000.0;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375634264L1;false;TPAC,FULJ,ILQD
2020-06-12T15:45:19.262Z;ISIN;EZ4Q2CLSCN97;1.75335;360T;MONE;NZD;N/A;3300000.0;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375634264L2;false;TPAC,FULJ,ILQD
2020-06-12T15:44:39.495Z;ISIN;EZ10NG60BQD3;0.949734;360T;MONE;CHF;N/A;5.204356631E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375634205L2;false;TPAC,FULJ,ILQD
2020-06-12T15:44:39.495Z;ISIN;EZB932YBH855;0.95147;360T;MONE;CHF;N/A;5.204356631E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375634205L1;false;TPAC,FULJ,ILQD
2020-06-12T15:44:26.314Z;ISIN;EZ9JRY1W26Z8;107.358;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375632130L2;false;TPAC,FULJ,ILQD
2020-06-12T15:44:26.314Z;ISIN;EZ8PBY353364;107.35975;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375632130L1;false;TPAC,FULJ,ILQD
2020-06-12T15:42:34.930Z;ISIN;EZ568RTT9583;1.067684;360T;MONE;CHF;N/A;1900000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375628194;false;FULJ,ILQD
2020-06-12T15:38:17.516Z;ISIN;EZ8FRQ3LPW15;120.7528;360T;MONE;JPY;N/A;3.92E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375634233L1;false;TPAC,FULJ,ILQD
2020-06-12T15:38:17.516Z;ISIN;EZBCXXB6FGY5;120.754;360T;MONE;JPY;N/A;3.92E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375634233L2;false;TPAC,FULJ,ILQD
2020-06-12T15:38:11.909Z;ISIN;EZ670RD6L8F9;22.3550869;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375633647L2;false;TPAC,FULJ,ILQD
2020-06-12T15:38:11.909Z;ISIN;EZ6TT2WCW2V7;22.3465394;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375633647L1;false;TPAC,FULJ,ILQD
2020-06-12T15:38:10.097Z;ISIN;EZB8P2LX5C68;1.126565;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375631057L2;false;TPAC,FULJ,ILQD
2020-06-12T15:38:10.097Z;ISIN;EZ2PJVY8B3B0;1.12493;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375631057L1;false;TPAC,FULJ,ILQD
2020-06-12T15:37:28.295Z;ISIN;EZ8BSR8RJ1G1;1.64295;360T;MONE;AUD;N/A;8000000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375632010L2;false;TPAC,FULJ,ILQD
2020-06-12T15:37:28.295Z;ISIN;EZ5KZV62DPS2;1.642924;360T;MONE;AUD;N/A;8000000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375632010L1;false;TPAC,FULJ,ILQD
2020-06-12T15:37:18.120Z;ISIN;EZ15YG6Z7KV1;1.124703;360T;MONE;USD;N/A;1.44E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375630745L2;false;TPAC,FULJ,ILQD
2020-06-12T15:37:18.120Z;ISIN;EZ4WP7ZSRRY3;1.124497;360T;MONE;USD;N/A;1.44E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375630745L1;false;TPAC,FULJ,ILQD
2020-06-12T15:31:23.349Z;ISIN;EZ670RD6L8F9;22.4182;360T;MONE;MXN;N/A;2.37E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375631913L2;false;TPAC,FULJ,ILQD
2020-06-12T15:31:23.349Z;ISIN;EZ6TT2WCW2V7;22.4102;360T;MONE;MXN;N/A;2.37E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375631913L1;false;TPAC,FULJ,ILQD
2020-06-12T15:30:14.144Z;ISIN;EZVMP4GK3KH3;1.1261949;360T;MONE;USD;N/A;6.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375621661;false;FULJ,ILQD
2020-06-12T15:23:52.018Z;ISIN;EZ2VHCRTQFT7;1.36205;360T;MONE;CAD;N/A;3.84E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375630890L2;false;TPAC,FULJ,ILQD
2020-06-12T15:23:52.018Z;ISIN;EZ3V3SLPG928;1.36205;360T;MONE;CAD;N/A;3.84E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375630890L1;false;TPAC,FULJ,ILQD
2020-06-12T15:23:08.682Z;ISIN;EZ1HMJCRQN57;8.711094;360T;MONE;HKD;N/A;4.0796123E7;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375628361;false;FULJ,ILQD
2020-06-12T15:21:19.975Z;ISIN;EZ6FWWLGYYB1;7.963247;360T;MONE;CNY;N/A;2300000.0;CNY;2020-07-10T00:00:00.000Z;360T;1010000281375630573;false;FULJ,ILQD
2020-06-12T15:20:18.612Z;ISIN;EZ2FDXBWYGG2;794.12901;360T;MONE;CLP;N/A;5.0E7;CLP;2020-07-10T00:00:00.000Z;360T;1010000281375631885;false;FULJ,ILQD
2020-06-12T15:19:31.746Z;ISIN;EZ683W1N1TP5;0.63999;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375634295L2;false;TPAC,FULJ,ILQD
2020-06-12T15:19:31.746Z;ISIN;EZ4WPM6TSRJ0;0.639988;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375634295L1;false;TPAC,FULJ,ILQD
2020-06-12T15:19:11.434Z;ISIN;EZ9DMFF0SW49;25.2407973;360T;MONE;MXN;N/A;5000000.0;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375628625;false;FULJ,ILQD
2020-06-12T15:18:35.298Z;ISIN;EZ9DMFF0SW49;25.228734;360T;MONE;MXN;N/A;5000000.0;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375628018;false;FULJ,ILQD
2020-06-12T15:17:12.911Z;ISIN;EZ9DMFF0SW49;25.2448992;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375627441;false;FULJ,ILQD
2020-06-12T15:16:42.944Z;ISIN;EZ9DMFF0SW49;25.2405436;360T;MONE;MXN;N/A;3600000.0;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375627262;false;FULJ,ILQD
2020-06-12T15:14:17.094Z;ISIN;EZBW62ZY20T9;1.124005;360T;MONE;USD;N/A;1.05E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375616312;false;FULJ,ILQD
2020-06-12T15:10:43.831Z;ISIN;EZ284JJYBVF2;1.2541954;360T;MONE;USD;N/A;8.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375632072L1;false;TPAC,FULJ,ILQD
2020-06-12T15:10:43.831Z;ISIN;EZ5Z8WP4WYV2;1.2542125;360T;MONE;USD;N/A;8.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375632072L2;false;TPAC,FULJ,ILQD
2020-06-12T15:08:00.543Z;ISIN;EZ2Z6V5SYH34;0.683683;360T;MONE;USD;N/A;4700000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627600L2;false;TPAC,FULJ,ILQD
2020-06-12T15:08:00.543Z;ISIN;EZ12NX1K43W2;0.68364;360T;MONE;USD;N/A;4700000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627600L1;false;TPAC,FULJ,ILQD
2020-06-12T15:06:53.997Z;ISIN;EZ2DJ9PH5WJ7;0.684183;360T;MONE;USD;N/A;2300000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627507L2;false;TPAC,FULJ,ILQD
2020-06-12T15:06:53.997Z;ISIN;EZ12NX1K43W2;0.68414;360T;MONE;USD;N/A;2300000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627507L1;false;TPAC,FULJ,ILQD
2020-06-12T15:05:48.701Z;ISIN;EZ12NX1K43W2;0.68334;360T;MONE;USD;N/A;2700000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627111L1;false;TPAC,FULJ,ILQD
2020-06-12T15:05:48.701Z;ISIN;EZFL8KSZD4G9;0.683374;360T;MONE;USD;N/A;2700000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375627111L2;false;TPAC,FULJ,ILQD
2020-06-12T15:05:34.177Z;ISIN;EZ9R0S5D2JL0;1.1252026;360T;MONE;USD;N/A;1100000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375627105;false;FULJ,ILQD
2020-06-12T15:03:53.480Z;ISIN;EZ65L57ZNPG7;4.83392;360T;MONE;RON;N/A;9750000.0;RON;2020-07-10T00:00:00.000Z;360T;1010000281375628488L1;false;TPAC,FULJ,ILQD
2020-06-12T15:03:53.480Z;ISIN;EZ2B0Z5S8D93;4.838529;360T;MONE;RON;N/A;9700000.0;RON;2020-07-10T00:00:00.000Z;360T;1010000281375628488L2;false;TPAC,FULJ,ILQD
2020-06-12T15:03:27.133Z;ISIN;EZ632S3QMTN5;10.52257;360T;MONE;SEK;N/A;5500000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375628475L1;false;TPAC,FULJ,ILQD
2020-06-12T15:03:27.133Z;ISIN;EZ3Z7KGQXG64;10.525845;360T;MONE;SEK;N/A;5500000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375628475L2;false;TPAC,FULJ,ILQD
2020-06-12T15:01:43.979Z;ISIN;EZ3X7F78THW0;4.4451482;360T;MONE;PLN;N/A;6530000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375626213;false;FULJ,ILQD
2020-06-12T15:00:36.882Z;ISIN;EZ15YG6Z7KV1;1.124804;360T;MONE;USD;N/A;500000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375625543;false;FULJ,ILQD
2020-06-12T14:59:33.134Z;ISIN;EZ4WP7ZSRRY3;1.1242273;360T;MONE;USD;N/A;300000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375628397;false;FULJ,ILQD
2020-06-12T14:59:01.621Z;ISIN;EZ9H86DKMQ19;5.0630516;360T;MONE;BRL;N/A;250000.0;BRL;2020-07-10T00:00:00.000Z;360T;1010000281375623813;false;FULJ,ILQD
2020-06-12T14:57:26.610Z;ISIN;EZ2VQMYR3LC6;0.8968532;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375629618L2;false;TPAC,FULJ,ILQD
2020-06-12T14:57:26.610Z;ISIN;EZ6L7D28J559;0.89684;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375629618L1;false;TPAC,FULJ,ILQD
2020-06-12T14:54:21.260Z;ISIN;EZBCXXB6FGY5;120.709;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375629104L1;false;TPAC,FULJ,ILQD
2020-06-12T14:54:21.260Z;ISIN;EZV5GYTLH108;120.71032;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375629104L2;false;TPAC,FULJ,ILQD
2020-06-12T14:53:07.810Z;ISIN;EZ6W0GWNMQH7;1.255314;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375624467;false;FULJ,ILQD
2020-06-12T14:51:09.676Z;ISIN;EZ1M0XTP7199;0.64299;360T;MONE;USD;N/A;2.6E7;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375628834L2;false;TPAC,FULJ,ILQD
2020-06-12T14:51:09.676Z;ISIN;EZ4WPM6TSRJ0;0.643059;360T;MONE;USD;N/A;2.6E7;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375628834L1;false;TPAC,FULJ,ILQD
2020-06-12T14:49:45.854Z;ISIN;EZ3FBNB8BGS1;307.7123;360T;MONE;HUF;N/A;2.6E9;HUF;2020-07-10T00:00:00.000Z;360T;1010000281375628528L1;false;TPAC,FULJ,ILQD
2020-06-12T14:49:45.854Z;ISIN;EZ35C78PJHD8;307.7676;360T;MONE;HUF;N/A;2.6E9;HUF;2020-07-10T00:00:00.000Z;360T;1010000281375628528L2;false;TPAC,FULJ,ILQD
2020-06-12T14:49:31.342Z;ISIN;EZ2DDXVC60J0;1.1293329;360T;MONE;USD;N/A;80000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375099098;false;FULJ,ILQD
2020-06-12T14:47:08.815Z;ISIN;EZ725JGYW0D7;0.9500154;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375624281L2;false;TPAC,FULJ,ILQD
2020-06-12T14:47:08.815Z;ISIN;EZB932YBH855;0.95091;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375624281L1;false;TPAC,FULJ,ILQD
2020-06-12T14:45:59.403Z;ISIN;EZ8CK9LH84Y5;1.127047;360T;MONE;USD;N/A;100000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375626394;false;FULJ,ILQD
2020-06-12T14:44:33.209Z;ISIN;EZ2DDXVC60J0;1.1293772;360T;MONE;USD;N/A;260000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375098695;false;FULJ,ILQD
2020-06-12T14:43:40.873Z;ISIN;EZ2DDXVC60J0;1.1291982;360T;MONE;USD;N/A;2200000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375054545;false;FULJ,ILQD
2020-06-12T14:42:07.197Z;ISIN;EZ9JRY1W26Z8;107.378;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375626100L2;false;TPAC,FULJ,ILQD
2020-06-12T14:42:07.197Z;ISIN;EZ8PBY353364;107.37876;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375626100L1;false;TPAC,FULJ,ILQD
2020-06-12T14:41:13.365Z;ISIN;EZ2CQT0JCSD7;1.127222;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375626372L2;false;TPAC,FULJ,ILQD
2020-06-12T14:41:13.365Z;ISIN;EZ2PJVY8B3B0;1.1272;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375626372L1;false;TPAC,FULJ,ILQD
2020-06-12T14:40:21.317Z;ISIN;EZ2PJVY8B3B0;1.12721;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625310L1;false;TPAC,FULJ,ILQD
2020-06-12T14:40:21.317Z;ISIN;EZ2CQT0JCSD7;1.1272316;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625310L2;false;TPAC,FULJ,ILQD
2020-06-12T14:40:12.634Z;ISIN;EZ670RD6L8F9;22.348606;360T;MONE;MXN;N/A;2.55E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375626018L2;false;TPAC,FULJ,ILQD
2020-06-12T14:40:12.634Z;ISIN;EZ6TT2WCW2V7;22.33961;360T;MONE;MXN;N/A;2.55E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375626018L1;false;TPAC,FULJ,ILQD
2020-06-12T14:40:05.494Z;ISIN;EZ5DZS1MCDG0;25.2551452;360T;MONE;MXN;N/A;1.0E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375626044;false;FULJ,ILQD
2020-06-12T14:39:56.617Z;ISIN;EZ46NT2N8468;19.269677;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-07-10T00:00:00.000Z;360T;1010000281375625953;false;FULJ,ILQD
2020-06-12T14:39:09.400Z;ISIN;EZ35MM6SLN68;0.8978875;360T;MONE;GBP;N/A;7600000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375621491;false;FULJ,ILQD
2020-06-12T14:38:44.628Z;ISIN;EZJYQ1VZN250;78.39993;360T;MONE;RUB;N/A;1.16E8;RUB;2020-07-10T00:00:00.000Z;360T;1010000281375627228L2;false;TPAC,FULJ,ILQD
2020-06-12T14:38:44.628Z;ISIN;EZ4QQR1BCJ41;78.3873;360T;MONE;RUB;N/A;1.16E8;RUB;2020-07-10T00:00:00.000Z;360T;1010000281375627228L1;false;TPAC,FULJ,ILQD
2020-06-12T14:38:06.101Z;ISIN;EZ7GY4MK7JV9;17.036924;360T;MONE;ZAR;N/A;1.3E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625730L1;false;TPAC,FULJ,ILQD
2020-06-12T14:38:06.101Z;ISIN;EZVXNQBHC8R0;17.0408;360T;MONE;ZAR;N/A;1.3E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625730L2;false;TPAC,FULJ,ILQD
2020-06-12T14:37:14.578Z;ISIN;EZ8FRQ3LPW15;121.01143;360T;MONE;JPY;N/A;2.2E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375627098L1;false;TPAC,FULJ,ILQD
2020-06-12T14:37:14.578Z;ISIN;EZBCXXB6FGY5;121.013;360T;MONE;JPY;N/A;2.2E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375627098L2;false;TPAC,FULJ,ILQD
2020-06-12T14:36:31.485Z;ISIN;EZ6735R7W8B0;9.611354;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375625635L1;false;TPAC,FULJ,ILQD
2020-06-12T14:36:31.485Z;ISIN;EZBK0LBX4312;9.6113;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375625635L2;false;TPAC,FULJ,ILQD
2020-06-12T14:36:23.042Z;ISIN;EZ48FRLK1SB6;1.130558;360T;MONE;USD;N/A;34142.06;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624863L2;false;TPAC,FULJ,ILQD
2020-06-12T14:36:23.042Z;ISIN;EZ21RWMRMZS7;1.129285;360T;MONE;USD;N/A;42651.54;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624863L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:56.592Z;ISIN;EZ6WWZMDDSH7;8.7437;360T;MONE;HKD;N/A;2.3E7;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375626660L2;false;TPAC,FULJ,ILQD
2020-06-12T14:35:56.592Z;ISIN;EZ7QRHPBKP05;8.743509;360T;MONE;HKD;N/A;2.3E7;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375626660L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:39.335Z;ISIN;EZLNM96BXYM8;3.9383;360T;MONE;PLN;N/A;3.0E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375625550L2;false;TPAC,FULJ,ILQD
2020-06-12T14:35:39.335Z;ISIN;EZ26ZRVJCQM0;3.938308;360T;MONE;PLN;N/A;3.0E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375625550L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:22.593Z;ISIN;EZ2PJVY8B3B0;1.12832;360T;MONE;USD;N/A;39705.4;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624575L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:22.593Z;ISIN;EZVXGQ6ZT0N6;1.138353;360T;MONE;USD;N/A;39705.4;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624575L2;false;TPAC,FULJ,ILQD
2020-06-12T14:35:15.879Z;ISIN;EZ670RD6L8F9;22.291118;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625435L2;false;TPAC,FULJ,ILQD
