Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-09T17:02:19.609Z;ISIN;EZ5DDWPNSP64;1.1828245;360T;MONE;USD;N/A;1200000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466042015;false;FULJ,ILQD
2021-09-09T16:56:37.156Z;ISIN;EZ1RNTHXN9T0;19.92305;360T;MONE;MXN;N/A;7.5E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466038130L2;false;TPAC,FULJ,ILQD
2021-09-09T16:56:37.156Z;ISIN;EZ7QMH1SVTK6;19.92109;360T;MONE;MXN;N/A;7.5E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466038130L1;false;TPAC,FULJ,ILQD
2021-09-09T16:49:31.836Z;ISIN;EZ4TCTT7LQH0;0.8540177;360T;MONE;GBP;N/A;5000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466041851;false;FULJ,ILQD
2021-09-09T15:59:44.815Z;ISIN;EZ7P4SPZ7J09;109.75192;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466038593L1;false;TPAC,FULJ,ILQD
2021-09-09T15:59:44.815Z;ISIN;EZ4KDMFKMF53;109.75;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466038593L2;false;TPAC,FULJ,ILQD
2021-09-09T15:59:31.525Z;ISIN;EZ4S6MLM0HS8;8.65816;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-07T00:00:00.000Z;360T;1010000281466038521L2;false;TPAC,FULJ,ILQD
2021-09-09T15:59:31.525Z;ISIN;EZ1H6VZ9QHY0;8.658255;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-07T00:00:00.000Z;360T;1010000281466038521L1;false;TPAC,FULJ,ILQD
2021-09-09T15:59:15.685Z;ISIN;EZ8S64S6H8D5;0.9174;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466038483L2;false;TPAC,FULJ,ILQD
2021-09-09T15:59:15.685Z;ISIN;EZ5Z191HHPG9;0.9174676;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466038483L1;false;TPAC,FULJ,ILQD
2021-09-09T15:59:02.105Z;ISIN;EZ4BD2QLN327;0.7380027;360T;MONE;USD;N/A;100000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466038306L1;false;TPAC,FULJ,ILQD
2021-09-09T15:59:02.105Z;ISIN;EZXVGXHNWCY3;0.73801;360T;MONE;USD;N/A;100000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466038306L2;false;TPAC,FULJ,ILQD
2021-09-09T15:55:23.120Z;ISIN;EZ84Y4Y4PGG7;1.035884;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466037165;false;FULJ,ILQD
2021-09-09T15:53:20.035Z;ISIN;EZ286YQXKW68;1.3846965;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466034533L2;false;TPAC,FULJ,ILQD
2021-09-09T15:53:20.035Z;ISIN;EZ6N6LMM0L00;1.3846802;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466034533L1;false;TPAC,FULJ,ILQD
2021-09-09T15:40:51.543Z;ISIN;EZ7QMH1SVTK6;19.9368951;360T;MONE;MXN;N/A;1.664E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466031457L1;false;TPAC,FULJ,ILQD
2021-09-09T15:40:51.543Z;ISIN;EZ1RNTHXN9T0;19.9391605;360T;MONE;MXN;N/A;1.664E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466031457L2;false;TPAC,FULJ,ILQD
2021-09-09T15:40:12.852Z;ISIN;EZ9LGTF56CN2;1.183895;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466030715L2;false;TPAC,FULJ,ILQD
2021-09-09T15:40:12.852Z;ISIN;EZS86GSQHV93;1.18275;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466030715L1;false;TPAC,FULJ,ILQD
2021-09-09T15:38:10.024Z;ISIN;EZ5DDWPNSP64;1.182367;360T;MONE;USD;N/A;1300000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466036601;false;FULJ,ILQD
2021-09-09T15:29:15.164Z;ISIN;EZ6BQCN7QQP9;1.587304;360T;MONE;SGD;N/A;2.9E7;SGD;2021-10-07T00:00:00.000Z;360T;1010000281466029357L1;false;TPAC,FULJ,ILQD
2021-09-09T15:29:15.164Z;ISIN;EZJJRM1L68Q0;1.5874;360T;MONE;SGD;N/A;2.9E7;SGD;2021-10-07T00:00:00.000Z;360T;1010000281466029357L2;false;TPAC,FULJ,ILQD
2021-09-09T15:25:52.853Z;ISIN;EZ1B230WDKB7;1.659615;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466028505L1;false;TPAC,FULJ,ILQD
2021-09-09T15:25:52.853Z;ISIN;EZ52HZ57L9S9;1.6597;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466028505L2;false;TPAC,FULJ,ILQD
2021-09-09T15:24:40.491Z;ISIN;EZ1MT4S40PD6;129.7162;360T;MONE;JPY;N/A;2.6E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466028494L1;false;TPAC,FULJ,ILQD
2021-09-09T15:24:40.491Z;ISIN;EZ2DM886LGM2;129.721;360T;MONE;JPY;N/A;2.6E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466028494L2;false;TPAC,FULJ,ILQD
2021-09-09T15:22:39.549Z;ISIN;EZB2JLHJ8S89;1.6019963;360T;MONE;AUD;N/A;7.1E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466028170L1;false;TPAC,FULJ,ILQD
2021-09-09T15:22:39.549Z;ISIN;EZ3WL4T8HZ38;1.60206;360T;MONE;AUD;N/A;7.1E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466028170L2;false;TPAC,FULJ,ILQD
2021-09-09T15:16:28.879Z;ISIN;EZ1WXF9S0NJ4;0.00836131;360T;MONE;CHF;N/A;8.0E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466029028L1;false;TPAC,FULJ,ILQD
2021-09-09T15:16:28.879Z;ISIN;EZ3K0JDCBBG8;0.008349;360T;MONE;CHF;N/A;8.35E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466029028L2;false;TPAC,FULJ,ILQD
2021-09-09T15:11:42.776Z;ISIN;EZ4G71WJF706;1.2652368;360T;MONE;CAD;N/A;4.8E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281466026414L1;false;TPAC,FULJ,ILQD
2021-09-09T15:11:42.776Z;ISIN;EZ5VNXM9MMZ8;1.26524;360T;MONE;CAD;N/A;4.8E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281466026414L2;false;TPAC,FULJ,ILQD
2021-09-09T15:09:28.487Z;ISIN;EZ97T6Y6R7W1;0.916217;360T;MONE;CHF;N/A;7.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466028198L2;false;TPAC,FULJ,ILQD
2021-09-09T15:09:28.487Z;ISIN;EZV45YCNDWJ9;0.9181691;360T;MONE;CHF;N/A;7.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466028198L1;false;TPAC,FULJ,ILQD
2021-09-09T15:04:47.447Z;ISIN;EZ120DNKBKN9;1.085635;360T;MONE;CHF;N/A;2.7E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466027740L1;false;TPAC,FULJ,ILQD
2021-09-09T15:04:47.447Z;ISIN;EZ309QPVDHZ8;1.085158;360T;MONE;CHF;N/A;2.8E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466027740L2;false;TPAC,FULJ,ILQD
2021-09-09T15:02:57.262Z;ISIN;EZ9S437B1T11;9.191754;360T;MONE;HKD;N/A;6700000.0;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466027416;false;FULJ,ILQD
2021-09-09T14:54:11.268Z;ISIN;EZ39V5BZSNP3;1.1837312;360T;MONE;USD;N/A;1.05E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466024452L2;false;TPAC,FULJ,ILQD
2021-09-09T14:54:11.268Z;ISIN;EZS86GSQHV93;1.18164;360T;MONE;USD;N/A;1.05E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466024452L1;false;TPAC,FULJ,ILQD
2021-09-09T14:51:05.024Z;ISIN;EZ5DDWPNSP64;1.1808946;360T;MONE;USD;N/A;600000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466026293;false;FULJ,ILQD
2021-09-09T14:45:48.392Z;ISIN;EZ3S958P5VD8;9.183681;360T;MONE;HKD;N/A;4000000.0;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466002572;false;FULJ,ILQD
2021-09-09T14:41:30.281Z;ISIN;EZS86GSQHV93;1.18095;360T;MONE;USD;N/A;1.875E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466020810L2;false;TPAC,FULJ,ILQD
2021-09-09T14:41:30.281Z;ISIN;EZSHPK4W59T9;1.1877884;360T;MONE;USD;N/A;2.05E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466020810L1;false;TPAC,FULJ,ILQD
2021-09-09T14:40:08.954Z;ISIN;EZ1P36VQ9HX4;6.450002;360T;MONE;CNY;N/A;1.16E8;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466022507L1;false;TPAC,FULJ,ILQD
2021-09-09T14:40:08.954Z;ISIN;EZNG82WSRYQ4;6.45085;360T;MONE;CNY;N/A;1.16E8;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466022507L2;false;TPAC,FULJ,ILQD
2021-09-09T14:38:40.004Z;ISIN;EZ49ZJYDG198;1.3427;360T;MONE;SGD;N/A;2.3E7;SGD;2021-10-07T00:00:00.000Z;360T;1010000281466021988L2;false;TPAC,FULJ,ILQD
2021-09-09T14:38:40.004Z;ISIN;EZ3Y3WF74XS6;1.342677;360T;MONE;SGD;N/A;2.3E7;SGD;2021-10-07T00:00:00.000Z;360T;1010000281466021988L1;false;TPAC,FULJ,ILQD
2021-09-09T14:38:00.979Z;ISIN;EZ1RNTHXN9T0;19.9082875;360T;MONE;MXN;N/A;1.3E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466021662L2;false;TPAC,FULJ,ILQD
2021-09-09T14:38:00.979Z;ISIN;EZ7QMH1SVTK6;19.9057768;360T;MONE;MXN;N/A;1.3E8;MXN;2021-10-07T00:00:00.000Z;360T;1010000281466021662L1;false;TPAC,FULJ,ILQD
2021-09-09T14:38:00.930Z;ISIN;EZ88LX092340;0.71228;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466021618L2;false;TPAC,FULJ,ILQD
2021-09-09T14:38:00.930Z;ISIN;EZ9C4JBFV4C4;0.7122782;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466021618L1;false;TPAC,FULJ,ILQD
2021-09-09T14:37:45.699Z;ISIN;EZS86GSQHV93;1.18082;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466020168L1;false;TPAC,FULJ,ILQD
2021-09-09T14:37:45.699Z;ISIN;EZVQGM4CF445;1.1808416;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466020168L2;false;TPAC,FULJ,ILQD
2021-09-09T14:37:21.417Z;ISIN;EZ4KDMFKMF53;109.829;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466021358L2;false;TPAC,FULJ,ILQD
2021-09-09T14:37:21.417Z;ISIN;EZ7P4SPZ7J09;109.83085;360T;MONE;JPY;N/A;7.0E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281466021358L1;false;TPAC,FULJ,ILQD
2021-09-09T14:37:05.938Z;ISIN;EZ8S64S6H8D5;0.9191;360T;MONE;CHF;N/A;6.5E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466021187L2;false;TPAC,FULJ,ILQD
2021-09-09T14:37:05.938Z;ISIN;EZ5Z191HHPG9;0.9191669;360T;MONE;CHF;N/A;6.5E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466021187L1;false;TPAC,FULJ,ILQD
2021-09-09T14:36:50.882Z;ISIN;EZB2JLHJ8S89;1.59805;360T;MONE;AUD;N/A;4000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466019818L1;false;TPAC,FULJ,ILQD
2021-09-09T14:36:50.882Z;ISIN;EZ18BXY458N3;1.598164;360T;MONE;AUD;N/A;4000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466019818L2;false;TPAC,FULJ,ILQD
2021-09-09T14:36:16.823Z;ISIN;EZ5Z191HHPG9;0.9191569;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466020725L1;false;TPAC,FULJ,ILQD
2021-09-09T14:36:16.823Z;ISIN;EZ8S64S6H8D5;0.91909;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466020725L2;false;TPAC,FULJ,ILQD
2021-09-09T14:34:23.406Z;ISIN;EZ5VNXM9MMZ8;1.26588;360T;MONE;CAD;N/A;3.2E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281466020478L2;false;TPAC,FULJ,ILQD
2021-09-09T14:34:23.406Z;ISIN;EZ4G71WJF706;1.2658755;360T;MONE;CAD;N/A;3.2E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281466020478L1;false;TPAC,FULJ,ILQD
2021-09-09T14:33:14.661Z;ISIN;EZXVGXHNWCY3;0.73892;360T;MONE;USD;N/A;6.0E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466020205L2;false;TPAC,FULJ,ILQD
2021-09-09T14:33:14.661Z;ISIN;EZ4BD2QLN327;0.738912;360T;MONE;USD;N/A;6.0E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466020205L1;false;TPAC,FULJ,ILQD
2021-09-09T14:32:52.401Z;ISIN;EZ4BD2QLN327;0.739092;360T;MONE;USD;N/A;5.0E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466020143L1;false;TPAC,FULJ,ILQD
2021-09-09T14:32:52.401Z;ISIN;EZXVGXHNWCY3;0.7391;360T;MONE;USD;N/A;5.0E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281466020143L2;false;TPAC,FULJ,ILQD
2021-09-09T14:32:00.504Z;ISIN;EZ8S5JHZ1RF0;3.847865;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-07T00:00:00.000Z;360T;1010000281466020116L1;false;TPAC,FULJ,ILQD
2021-09-09T14:32:00.504Z;ISIN;EZ31JVNM56P2;3.84782;360T;MONE;PLN;N/A;1.0E8;PLN;2021-10-07T00:00:00.000Z;360T;1010000281466020116L2;false;TPAC,FULJ,ILQD
2021-09-09T14:31:07.346Z;ISIN;EZ6HZKYV0CX6;7.7783042;360T;MONE;HKD;N/A;5.5E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466020012L1;false;TPAC,FULJ,ILQD
2021-09-09T14:31:07.346Z;ISIN;EZ9C54J8T2N3;7.77824;360T;MONE;HKD;N/A;5.5E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466020012L2;false;TPAC,FULJ,ILQD
2021-09-09T14:21:22.296Z;ISIN;EZ5DDWPNSP64;1.181476;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466014107L2;false;TPAC,FULJ,ILQD
2021-09-09T14:21:22.296Z;ISIN;EZ5QTT3133X2;1.181455;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466014107L1;false;TPAC,FULJ,ILQD
2021-09-09T14:21:17.571Z;ISIN;EZ1WRYPC9HB6;1.181413;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466018188L2;false;TPAC,FULJ,ILQD
2021-09-09T14:21:17.571Z;ISIN;EZ5QTT3133X2;1.1812677;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466018188L1;false;TPAC,FULJ,ILQD
2021-09-09T14:15:50.146Z;ISIN;EZ6N6LMM0L00;1.3841232;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466017348L1;false;TPAC,FULJ,ILQD
2021-09-09T14:15:50.146Z;ISIN;EZ286YQXKW68;1.3841255;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466017348L2;false;TPAC,FULJ,ILQD
2021-09-09T14:13:03.328Z;ISIN;EZ3MBK6QHDD3;25.41341;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281466016717L1;false;TPAC,FULJ,ILQD
2021-09-09T14:13:03.328Z;ISIN;EZ6F8176KYQ0;25.416;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281466016717L2;false;TPAC,FULJ,ILQD
2021-09-09T14:12:03.275Z;ISIN;EZ5QTT3133X2;1.18178;360T;MONE;USD;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466016666L1;false;TPAC,FULJ,ILQD
2021-09-09T14:12:03.275Z;ISIN;EZ5DDWPNSP64;1.1818016;360T;MONE;USD;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466016666L2;false;TPAC,FULJ,ILQD
2021-09-09T14:11:43.235Z;ISIN;EZ4TCTT7LQH0;0.853737;360T;MONE;GBP;N/A;7000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466016626L2;false;TPAC,FULJ,ILQD
2021-09-09T14:11:43.235Z;ISIN;EZ6YRNZRVB27;0.853722;360T;MONE;GBP;N/A;7000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466016626L1;false;TPAC,FULJ,ILQD
2021-09-09T14:10:46.664Z;ISIN;EZ5DDWPNSP64;1.1817563;360T;MONE;USD;N/A;300000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466016022;false;FULJ,ILQD
2021-09-09T14:09:59.864Z;ISIN;EZ5QTT3133X2;1.1814681;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466016398L1;false;TPAC,FULJ,ILQD
2021-09-09T14:09:59.864Z;ISIN;EZ2H1Y0V91W9;1.181591;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466016398L2;false;TPAC,FULJ,ILQD
2021-09-09T14:05:58.817Z;ISIN;EZ542WK2JJH0;1.182662;360T;MONE;USD;N/A;215000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466013690;false;FULJ,ILQD
2021-09-09T14:05:06.961Z;ISIN;EZ74T71KBP74;7.617477;360T;MONE;CNY;N/A;1500000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466015110L1;false;TPAC,FULJ,ILQD
2021-09-09T14:05:06.961Z;ISIN;EZCWDD8FCW79;7.61892;360T;MONE;CNY;N/A;1500000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466015110L2;false;TPAC,FULJ,ILQD
2021-09-09T14:02:34.975Z;ISIN;EZ78CV5DXB01;1.181967;360T;MONE;USD;N/A;1.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281466014246L2;false;TPAC,FULJ,ILQD
2021-09-09T14:02:34.975Z;ISIN;EZS86GSQHV93;1.18147;360T;MONE;USD;N/A;1.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281466014246L1;false;TPAC,FULJ,ILQD
2021-09-09T14:00:40.321Z;ISIN;EZ5DDWPNSP64;1.1814754;360T;MONE;USD;N/A;3.67E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466012697L2;false;TPAC,FULJ,ILQD
2021-09-09T14:00:40.321Z;ISIN;EZ5QTT3133X2;1.1814539;360T;MONE;USD;N/A;3.67E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466012697L1;false;TPAC,FULJ,ILQD
2021-09-09T14:00:35.050Z;ISIN;EZ5QTT3133X2;1.1813768;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466013957L1;false;TPAC,FULJ,ILQD
2021-09-09T14:00:35.050Z;ISIN;EZVQGM4CF445;1.1814809;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466013957L2;false;TPAC,FULJ,ILQD
2021-09-09T13:59:53.724Z;ISIN;EZ44F1VKNRM4;8.45942;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281466013567L1;false;TPAC,FULJ,ILQD
2021-09-09T13:59:53.724Z;ISIN;EZ8TVQPYN029;8.52282;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281466013567L2;false;TPAC,FULJ,ILQD
2021-09-09T13:58:57.991Z;ISIN;EZ685B2BK9K8;10.24674;360T;MONE;NOK;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466009266L1;false;TPAC,FULJ,ILQD
2021-09-09T13:58:57.991Z;ISIN;EZBGL1WBD537;10.272132;360T;MONE;NOK;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466009266L2;false;TPAC,FULJ,ILQD
2021-09-09T13:57:24.859Z;ISIN;EZVSCP8L7VF0;1.4036985;360T;MONE;NZD;N/A;700000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466012852L2;false;TPAC,FULJ,ILQD
2021-09-09T13:57:24.859Z;ISIN;EZ9C4JBFV4C4;1.403722;360T;MONE;NZD;N/A;700000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281466012852L1;false;TPAC,FULJ,ILQD
2021-09-09T13:56:20.739Z;ISIN;EZVN3VLG11B4;1.1819429;360T;MONE;USD;N/A;340000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466011553;false;FULJ,ILQD
2021-09-09T13:55:45.381Z;ISIN;EZ3SZVX1Z728;1.1822056;360T;MONE;USD;N/A;800000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466011433L1;false;TPAC,FULJ,ILQD
2021-09-09T13:55:29.910Z;ISIN;EZF1YVXWVP46;7.776945;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466012834L2;false;TPAC,FULJ,ILQD
2021-09-09T13:55:29.910Z;ISIN;EZ6HZKYV0CX6;7.77737;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281466012834L1;false;TPAC,FULJ,ILQD
2021-09-09T13:53:51.799Z;ISIN;EZ1P36VQ9HX4;6.44772;360T;MONE;CNY;N/A;1.07E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466012771L1;false;TPAC,FULJ,ILQD
2021-09-09T13:53:51.799Z;ISIN;EZ5FKXSLSNJ9;6.45253;360T;MONE;CNY;N/A;1.07E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281466012771L2;false;TPAC,FULJ,ILQD
2021-09-09T13:52:46.975Z;ISIN;EZ17H7KQ9SQ1;0.8564991;360T;MONE;GBP;N/A;1000000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466006923;false;FULJ,ILQD
2021-09-09T13:50:56.688Z;ISIN;EZ87YWGG9SK5;109.80398;360T;MONE;JPY;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465999274L2;false;TPAC,FULJ,ILQD
2021-09-09T13:50:56.688Z;ISIN;EZ4KDMFKMF53;109.82;360T;MONE;JPY;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465999274L1;false;TPAC,FULJ,ILQD
2021-09-09T13:50:51.980Z;ISIN;EZ5QTT3133X2;1.1814141;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006203L1;false;TPAC,FULJ,ILQD
2021-09-09T13:50:51.980Z;ISIN;EZ5DDWPNSP64;1.1814351;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006203L2;false;TPAC,FULJ,ILQD
2021-09-09T13:44:16.362Z;ISIN;EZ5QTT3133X2;1.1824449;360T;MONE;USD;N/A;1.85E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466007678L1;false;TPAC,FULJ,ILQD
2021-09-09T13:44:16.362Z;ISIN;EZS86GSQHV93;1.18253;360T;MONE;USD;N/A;1.85E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466007678L2;false;TPAC,FULJ,ILQD
2021-09-09T13:44:02.283Z;ISIN;EZ1JLPFNBPM2;1.085812;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466004365L2;false;TPAC,FULJ,ILQD
2021-09-09T13:44:02.283Z;ISIN;EZ55FB3LVV46;1.085822;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-07T00:00:00.000Z;360T;1010000281466004365L1;false;TPAC,FULJ,ILQD
2021-09-09T13:42:37.488Z;ISIN;EZ685B2BK9K8;10.25335;360T;MONE;NOK;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466004116L1;false;TPAC,FULJ,ILQD
2021-09-09T13:42:37.488Z;ISIN;EZ8B1YZZ1FS7;10.2698448;360T;MONE;NOK;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466004116L2;false;TPAC,FULJ,ILQD
2021-09-09T13:42:36.153Z;ISIN;EZS86GSQHV93;1.18226;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006262L2;false;TPAC,FULJ,ILQD
2021-09-09T13:42:36.153Z;ISIN;EZ5QTT3133X2;1.1821756;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006262L1;false;TPAC,FULJ,ILQD
2021-09-09T13:42:27.086Z;ISIN;EZ4TCTT7LQH0;0.853956;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466009832L2;false;TPAC,FULJ,ILQD
2021-09-09T13:42:27.086Z;ISIN;EZ6YRNZRVB27;0.853942;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281466009832L1;false;TPAC,FULJ,ILQD
2021-09-09T13:41:46.287Z;ISIN;EZ5QTT3133X2;1.1822851;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006002L1;false;TPAC,FULJ,ILQD
2021-09-09T13:41:46.287Z;ISIN;EZS86GSQHV93;1.18237;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281466006002L2;false;TPAC,FULJ,ILQD
2021-09-09T13:38:32.314Z;ISIN;EZ5DDWPNSP64;1.18256;360T;MONE;USD;N/A;6.3E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281466002368L2;false;TPAC,FULJ,ILQD
