Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-18T19:45:09.092Z;ISIN;EZ75FY88RBT0;1.118688;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339015463;false;FULJ,ILQD
2019-09-18T19:28:49.710Z;ISIN;EZ75FY88RBT0;1.117003;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339015327;false;FULJ,ILQD
2019-09-18T18:51:59.915Z;ISIN;EZ83R79W0G05;30.8357;360T;MONE;TWD;N/A;1000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339015348;false;FULJ,ILQD
2019-09-18T17:46:56.260Z;ISIN;EZ902BV36NG4;1.3278;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281339008521L2;false;TPAC,FULJ,ILQD
2019-09-18T17:46:56.260Z;ISIN;EZV7N1MSRRS8;1.32784;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281339008521L1;false;TPAC,FULJ,ILQD
2019-09-18T17:23:35.697Z;ISIN;EZ75FY88RBT0;1.121093;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281339014267;false;FULJ,ILQD
2019-09-18T17:21:41.091Z;ISIN;EZ75FY88RBT0;1.121082;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281339014086;false;FULJ,ILQD
2019-09-18T17:17:47.994Z;ISIN;EZ2N042HH800;1.106785;360T;MONE;USD;N/A;6500000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281339014023;false;FULJ,ILQD
2019-09-18T17:16:50.865Z;ISIN;EZ5VCG7S7PY0;1.106305;360T;MONE;USD;N/A;6813888.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281339013993;false;FULJ,ILQD
2019-09-18T17:04:59.201Z;ISIN;EZB4TBZ4Z6Z2;19.35215;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281339007464L2;false;TPAC,FULJ,ILQD
2019-09-18T17:04:59.201Z;ISIN;EZ70PYP750B7;19.348996;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281339007464L1;false;TPAC,FULJ,ILQD
2019-09-18T16:56:04.637Z;ISIN;EZ5VCG7S7PY0;1.1061695;360T;MONE;USD;N/A;200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339012924L1;false;TPAC,FULJ,ILQD
2019-09-18T16:56:04.637Z;ISIN;EZ6H5161ZYZ0;1.1074131;360T;MONE;USD;N/A;200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339012924L2;false;TPAC,FULJ,ILQD
2019-09-18T16:41:18.993Z;ISIN;EZ5WDFR4HVM6;9.6882;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281339011484L2;false;TPAC,FULJ,ILQD
2019-09-18T16:41:18.993Z;ISIN;EZ4DH9S7PVP5;9.68885;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281339011484L1;false;TPAC,FULJ,ILQD
2019-09-18T16:40:59.186Z;ISIN;EZ9BYF94C4K1;0.634;360T;MONE;USD;N/A;400000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281339011423L2;false;TPAC,FULJ,ILQD
2019-09-18T16:40:59.186Z;ISIN;EZ1W6BHSJHK9;0.634003;360T;MONE;USD;N/A;400000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281339011423L1;false;TPAC,FULJ,ILQD
2019-09-18T16:40:37.666Z;ISIN;EZ4SGGYZFMN7;8.92794;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281339011376L2;false;TPAC,FULJ,ILQD
2019-09-18T16:40:37.666Z;ISIN;EZNRK9BLG5H8;8.928205;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281339011376L1;false;TPAC,FULJ,ILQD
2019-09-18T16:40:14.549Z;ISIN;EZ8211LBPK34;108.166;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281339011325L2;false;TPAC,FULJ,ILQD
2019-09-18T16:40:14.549Z;ISIN;EZ185JL8L7L6;108.1753;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281339011325L1;false;TPAC,FULJ,ILQD
2019-09-18T16:39:21.056Z;ISIN;EZB35BF1S917;0.99497;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281339011256L2;false;TPAC,FULJ,ILQD
2019-09-18T16:39:21.056Z;ISIN;EZVDRJHND7P0;0.995095;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281339011256L1;false;TPAC,FULJ,ILQD
2019-09-18T16:39:01.711Z;ISIN;EZ6HPS55HNB9;0.685;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281339011136L2;false;TPAC,FULJ,ILQD
2019-09-18T16:39:01.711Z;ISIN;EZ9HKCSN3BQ8;0.684967;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281339011136L1;false;TPAC,FULJ,ILQD
2019-09-18T16:30:40.154Z;ISIN;EZGKFKY1RG14;1.10685;360T;MONE;USD;N/A;1.84E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281339007116L2;false;TPAC,FULJ,ILQD
2019-09-18T16:30:40.154Z;ISIN;EZ5VCG7S7PY0;1.106758;360T;MONE;USD;N/A;1.84E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281339007116L1;false;TPAC,FULJ,ILQD
2019-09-18T16:30:06.238Z;ISIN;EZ2N042HH800;1.107066;360T;MONE;USD;N/A;4700000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006951L2;false;TPAC,FULJ,ILQD
2019-09-18T16:30:06.238Z;ISIN;EZGKFKY1RG14;1.1068;360T;MONE;USD;N/A;4700000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006951L1;false;TPAC,FULJ,ILQD
2019-09-18T16:29:21.633Z;ISIN;EZ4SGGYZFMN7;8.929;360T;MONE;NOK;N/A;1.02E7;NOK;2019-10-16T00:00:00.000Z;360T;1010000281339006941L2;false;TPAC,FULJ,ILQD
2019-09-18T16:29:21.633Z;ISIN;EZNRK9BLG5H8;8.929353;360T;MONE;NOK;N/A;1.02E7;NOK;2019-10-16T00:00:00.000Z;360T;1010000281339006941L1;false;TPAC,FULJ,ILQD
2019-09-18T16:28:22.347Z;ISIN;EZ9MJKXY2392;1.24855;360T;MONE;USD;N/A;4200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006926L1;false;TPAC,FULJ,ILQD
2019-09-18T16:28:22.347Z;ISIN;EZ9M80W0Y865;1.248752;360T;MONE;USD;N/A;4200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006926L2;false;TPAC,FULJ,ILQD
2019-09-18T16:27:57.360Z;ISIN;EZ9MJKXY2392;1.2486;360T;MONE;USD;N/A;700000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006763L1;false;TPAC,FULJ,ILQD
2019-09-18T16:27:57.360Z;ISIN;EZ71Y5VK6Y37;1.24941;360T;MONE;USD;N/A;700000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006763L2;false;TPAC,FULJ,ILQD
2019-09-18T16:27:24.472Z;ISIN;EZ9MJKXY2392;1.2486;360T;MONE;USD;N/A;855000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006726L1;false;TPAC,FULJ,ILQD
2019-09-18T16:27:24.472Z;ISIN;EZ7M360R4DN2;1.249831;360T;MONE;USD;N/A;855000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339006726L2;false;TPAC,FULJ,ILQD
2019-09-18T16:26:23.986Z;ISIN;EZB4TBZ4Z6Z2;19.3474;360T;MONE;MXN;N/A;1.01E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281339006594L1;false;TPAC,FULJ,ILQD
2019-09-18T16:26:23.986Z;ISIN;EZ5QH1FL2GN2;19.3507;360T;MONE;MXN;N/A;1.01E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281339006594L2;false;TPAC,FULJ,ILQD
2019-09-18T16:25:42.175Z;ISIN;EZB35BF1S917;0.99481;360T;MONE;CHF;N/A;1400000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281339006446L1;false;TPAC,FULJ,ILQD
2019-09-18T16:25:42.175Z;ISIN;EZ597F1Z35J9;0.994535;360T;MONE;CHF;N/A;1400000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281339006446L2;false;TPAC,FULJ,ILQD
2019-09-18T16:09:07.897Z;ISIN;EZ5VCG7S7PY0;1.1061575;360T;MONE;USD;N/A;2000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339008321L1;false;TPAC,FULJ,ILQD
2019-09-18T16:09:07.897Z;ISIN;EZ2N042HH800;1.1065283;360T;MONE;USD;N/A;2000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339008321L2;false;TPAC,FULJ,ILQD
2019-09-18T16:05:24.473Z;ISIN;EZGKFKY1RG14;1.1062;360T;MONE;USD;N/A;1.16E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281339007815L1;false;TPAC,FULJ,ILQD
2019-09-18T16:05:24.473Z;ISIN;EZ160FSG01T7;1.1129691;360T;MONE;USD;N/A;1.16E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281339007815L2;false;TPAC,FULJ,ILQD
2019-09-18T15:40:06.224Z;ISIN;EZ1CPNWFKL10;1.1194088;360T;MONE;USD;N/A;100000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281339003978;false;FULJ,ILQD
2019-09-18T15:22:08.621Z;ISIN;EZ1M9986QCM0;7.82921;360T;MONE;HKD;N/A;864595.0;HKD;2019-10-16T00:00:00.000Z;360T;1010000281339000477L2;false;TPAC,FULJ,ILQD
2019-09-18T15:22:08.621Z;ISIN;EZ69YNPZ0236;7.829568;360T;MONE;HKD;N/A;864595.0;HKD;2019-10-16T00:00:00.000Z;360T;1010000281339000477L1;false;TPAC,FULJ,ILQD
2019-09-18T15:18:42.586Z;ISIN;EZ78QQ8SYQQ3;1.74696;360T;MONE;NZD;N/A;5700000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281339000387L2;false;TPAC,FULJ,ILQD
2019-09-18T15:18:42.586Z;ISIN;EZ7RP7YV0JR7;1.746821;360T;MONE;NZD;N/A;5700000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281339000387L1;false;TPAC,FULJ,ILQD
2019-09-18T15:17:16.111Z;ISIN;EZ84Y4H3FMG9;119.641;360T;MONE;JPY;N/A;4.9E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281339000360L2;false;TPAC,FULJ,ILQD
2019-09-18T15:17:16.111Z;ISIN;EZ8J0XL2KZ73;119.6402;360T;MONE;JPY;N/A;4.9E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281339000360L1;false;TPAC,FULJ,ILQD
2019-09-18T15:16:12.459Z;ISIN;EZ5JZRBT7S32;8.657504;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-16T00:00:00.000Z;360T;1010000281339000044L1;false;TPAC,FULJ,ILQD
2019-09-18T15:16:12.459Z;ISIN;EZ9BQHC43369;8.6578;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-16T00:00:00.000Z;360T;1010000281339000044L2;false;TPAC,FULJ,ILQD
2019-09-18T15:16:03.982Z;ISIN;EZ92BHTYVRY0;1.25118;360T;MONE;USD;N/A;5350000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338993238L2;false;TPAC,FULJ,ILQD
2019-09-18T15:16:03.982Z;ISIN;EZ9MJKXY2392;1.24788;360T;MONE;USD;N/A;5350000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338993238L1;false;TPAC,FULJ,ILQD
2019-09-18T15:15:13.927Z;ISIN;EZYNJWSW5GL8;1.61658;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338999778L2;false;TPAC,FULJ,ILQD
2019-09-18T15:15:13.927Z;ISIN;EZ7KT5QWSXY1;1.616527;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338999778L1;false;TPAC,FULJ,ILQD
2019-09-18T15:14:30.348Z;ISIN;EZB4TBZ4Z6Z2;19.3561;360T;MONE;MXN;N/A;4400000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338999708L2;false;TPAC,FULJ,ILQD
2019-09-18T15:14:30.348Z;ISIN;EZ70PYP750B7;19.35276;360T;MONE;MXN;N/A;4400000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338999708L1;false;TPAC,FULJ,ILQD
2019-09-18T15:13:03.958Z;ISIN;EZV7N1MSRRS8;1.327218;360T;MONE;CAD;N/A;3.59E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338999378L1;false;TPAC,FULJ,ILQD
2019-09-18T15:13:03.958Z;ISIN;EZ902BV36NG4;1.32715;360T;MONE;CAD;N/A;3.59E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338999378L2;false;TPAC,FULJ,ILQD
2019-09-18T15:11:34.160Z;ISIN;EZGKFKY1RG14;1.10564;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338999331L2;false;TPAC,FULJ,ILQD
2019-09-18T15:11:34.160Z;ISIN;EZ5VCG7S7PY0;1.1055375;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338999331L1;false;TPAC,FULJ,ILQD
2019-09-18T15:11:26.483Z;ISIN;EZV6H7KZ8TQ2;1.1145566;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338999292L2;false;TPAC,FULJ,ILQD
2019-09-18T15:11:26.483Z;ISIN;EZ6RQBZCD6D7;1.113765;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338999292L1;false;TPAC,FULJ,ILQD
2019-09-18T15:06:11.241Z;ISIN;EZ5XBPYV2T30;21.518792;360T;MONE;MXN;N/A;4.0E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338998694L2;false;TPAC,FULJ,ILQD
2019-09-18T15:06:11.241Z;ISIN;EZ9C43HN8G58;21.41558;360T;MONE;MXN;N/A;4.0E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338998694L1;false;TPAC,FULJ,ILQD
2019-09-18T15:05:39.309Z;ISIN;EZ75FY88RBT0;1.12047;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338994341L2;false;TPAC,FULJ,ILQD
2019-09-18T15:05:39.309Z;ISIN;EZGKFKY1RG14;1.10575;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338994341L1;false;TPAC,FULJ,ILQD
2019-09-18T15:02:18.855Z;ISIN;EZ6ML7N26Y14;21.431766;360T;MONE;MXN;N/A;3600000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338997894;false;FULJ,ILQD
2019-09-18T14:55:03.980Z;ISIN;EZ7D4SGS2BZ4;1.1169166;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338996323L2;false;TPAC,FULJ,ILQD
2019-09-18T14:55:03.980Z;ISIN;EZGKFKY1RG14;1.10655;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338996323L1;false;TPAC,FULJ,ILQD
2019-09-18T14:54:52.629Z;ISIN;EZ1MWBQ8GMK0;106.2414;360T;MONE;JPY;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338996248L2;false;TPAC,FULJ,ILQD
2019-09-18T14:54:52.629Z;ISIN;EZ8211LBPK34;108.216;360T;MONE;JPY;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338996248L1;false;TPAC,FULJ,ILQD
2019-09-18T14:53:08.209Z;ISIN;EZGKFKY1RG14;1.10602;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338996188L1;false;TPAC,FULJ,ILQD
2019-09-18T14:53:08.209Z;ISIN;EZ7D4SGS2BZ4;1.1163866;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338996188L2;false;TPAC,FULJ,ILQD
2019-09-18T14:51:11.568Z;ISIN;EZGFDJ8299K2;8.9734;360T;MONE;NOK;N/A;1.1E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338991742L2;false;TPAC,FULJ,ILQD
2019-09-18T14:51:11.568Z;ISIN;EZ8ZV243WBH1;8.9673;360T;MONE;NOK;N/A;1.1E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338991742L1;false;TPAC,FULJ,ILQD
2019-09-18T14:47:36.534Z;ISIN;EZ5XBPYV2T30;21.4999374;360T;MONE;MXN;N/A;5.0E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338995734L2;false;TPAC,FULJ,ILQD
2019-09-18T14:47:36.534Z;ISIN;EZ5TQ8L7SSR3;21.391046;360T;MONE;MXN;N/A;5.0E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338995734L1;false;TPAC,FULJ,ILQD
2019-09-18T14:45:32.611Z;ISIN;EZ9C43HN8G58;21.39945;360T;MONE;MXN;N/A;2.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338994745L1;false;TPAC,FULJ,ILQD
2019-09-18T14:45:32.611Z;ISIN;EZ5XBPYV2T30;21.5023574;360T;MONE;MXN;N/A;2.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338994745L2;false;TPAC,FULJ,ILQD
2019-09-18T14:43:50.720Z;ISIN;EZ52HLRHWR49;1.11055;360T;MONE;USD;N/A;45000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338995344;false;FULJ,ILQD
2019-09-18T14:42:30.941Z;ISIN;EZ52HLRHWR49;1.1104495;360T;MONE;USD;N/A;50000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338995115;false;FULJ,ILQD
2019-09-18T14:42:15.985Z;ISIN;EZBHTNVSG2J0;0.993406;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338994162L2;false;TPAC,FULJ,ILQD
2019-09-18T14:42:15.985Z;ISIN;EZB35BF1S917;0.99477;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338994162L1;false;TPAC,FULJ,ILQD
2019-09-18T14:38:02.347Z;ISIN;EZ1M9986QCM0;7.82812;360T;MONE;HKD;N/A;500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338993745L2;false;TPAC,FULJ,ILQD
2019-09-18T14:38:02.347Z;ISIN;EZ69YNPZ0236;7.828554;360T;MONE;HKD;N/A;500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338993745L1;false;TPAC,FULJ,ILQD
2019-09-18T14:37:45.499Z;ISIN;EZB35BF1S917;0.9949;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338989715L2;false;TPAC,FULJ,ILQD
2019-09-18T14:37:45.499Z;ISIN;EZVDRJHND7P0;0.995006;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338989715L1;false;TPAC,FULJ,ILQD
2019-09-18T14:37:33.362Z;ISIN;EZ5DF5VCSBV2;1.6167543;360T;MONE;AUD;N/A;4000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338994830L2;false;TPAC,FULJ,ILQD
2019-09-18T14:37:33.362Z;ISIN;EZYNJWSW5GL8;1.61655;360T;MONE;AUD;N/A;4000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338994830L1;false;TPAC,FULJ,ILQD
2019-09-18T14:36:45.807Z;ISIN;EZXRTFKR8Y50;3.3403869;360T;MONE;PEN;N/A;650000.0;PEN;2019-10-16T00:00:00.000Z;360T;1010000281338991951L1;false;TPAC,FULJ,ILQD
2019-09-18T14:36:45.807Z;ISIN;EZ1ZGXX3YJN4;3.3455661;360T;MONE;PEN;N/A;650000.0;PEN;2019-10-16T00:00:00.000Z;360T;1010000281338991951L2;false;TPAC,FULJ,ILQD
2019-09-18T14:36:11.440Z;ISIN;EZ79NGM5BWY6;23.425578;360T;MONE;CZK;N/A;3000000.0;CZK;2019-10-16T00:00:00.000Z;360T;1010000281338993151L1;false;TPAC,FULJ,ILQD
2019-09-18T14:36:11.440Z;ISIN;EZ4YXCX4NXX7;23.425;360T;MONE;CZK;N/A;3000000.0;CZK;2019-10-16T00:00:00.000Z;360T;1010000281338993151L2;false;TPAC,FULJ,ILQD
2019-09-18T14:35:56.455Z;ISIN;EZ9BYF94C4K1;0.63351;360T;MONE;USD;N/A;2.2E7;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338989700L2;false;TPAC,FULJ,ILQD
2019-09-18T14:35:56.455Z;ISIN;EZ1W6BHSJHK9;0.6334999;360T;MONE;USD;N/A;2.2E7;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338989700L1;false;TPAC,FULJ,ILQD
2019-09-18T14:35:32.967Z;ISIN;EZ4MRSP5TT66;9.6755;360T;MONE;MAD;N/A;2500000.0;MAD;2019-10-16T00:00:00.000Z;360T;1010000281338989510L2;false;TPAC,FULJ,ILQD
2019-09-18T14:35:32.967Z;ISIN;EZ6YSZWX6040;9.6754658;360T;MONE;MAD;N/A;2500000.0;MAD;2019-10-16T00:00:00.000Z;360T;1010000281338989510L1;false;TPAC,FULJ,ILQD
2019-09-18T14:35:24.905Z;ISIN;EZ8MKVKLL5L3;1.3736;360T;MONE;SGD;N/A;2.4E7;SGD;2019-10-16T00:00:00.000Z;360T;1010000281338989357L2;false;TPAC,FULJ,ILQD
2019-09-18T14:35:24.905Z;ISIN;EZ2YKNMTC931;1.37364;360T;MONE;SGD;N/A;2.4E7;SGD;2019-10-16T00:00:00.000Z;360T;1010000281338989357L1;false;TPAC,FULJ,ILQD
2019-09-18T14:35:04.800Z;ISIN;EZ9HKCSN3BQ8;0.6841797;360T;MONE;USD;N/A;3.0E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338989258L1;false;TPAC,FULJ,ILQD
2019-09-18T14:35:04.800Z;ISIN;EZ6HPS55HNB9;0.68421;360T;MONE;USD;N/A;3.0E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338989258L2;false;TPAC,FULJ,ILQD
2019-09-18T14:34:52.493Z;ISIN;EZ8N6CNTWCM7;7.0820033;360T;MONE;CNY;N/A;1.15E8;CNY;2019-10-16T00:00:00.000Z;360T;1010000281338989006L1;false;TPAC,FULJ,ILQD
2019-09-18T14:34:52.493Z;ISIN;EZB8M4ZKBQ05;7.08198;360T;MONE;CNY;N/A;1.15E8;CNY;2019-10-16T00:00:00.000Z;360T;1010000281338989006L2;false;TPAC,FULJ,ILQD
2019-09-18T14:34:29.468Z;ISIN;EZ8RSC0GKMS1;3.527663;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-16T00:00:00.000Z;360T;1010000281338988997L1;false;TPAC,FULJ,ILQD
2019-09-18T14:34:29.468Z;ISIN;EZ7JYW69V018;3.5275;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-16T00:00:00.000Z;360T;1010000281338988997L2;false;TPAC,FULJ,ILQD
2019-09-18T14:34:10.332Z;ISIN;EZB4TBZ4Z6Z2;19.34981;360T;MONE;MXN;N/A;4.75E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338988663L2;false;TPAC,FULJ,ILQD
2019-09-18T14:34:10.332Z;ISIN;EZ70PYP750B7;19.34634;360T;MONE;MXN;N/A;4.75E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338988663L1;false;TPAC,FULJ,ILQD
2019-09-18T14:33:39.482Z;ISIN;EZ58MHG0PL47;1.248677;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338991763L2;false;TPAC,FULJ,ILQD
2019-09-18T14:33:39.482Z;ISIN;EZBX3Y5DHLT3;1.2483;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338991763L1;false;TPAC,FULJ,ILQD
2019-09-18T14:33:10.610Z;ISIN;EZ8211LBPK34;108.18;360T;MONE;JPY;N/A;9.5E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338988138L2;false;TPAC,FULJ,ILQD
2019-09-18T14:33:10.610Z;ISIN;EZ185JL8L7L6;108.1897;360T;MONE;JPY;N/A;9.5E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338988138L1;false;TPAC,FULJ,ILQD
2019-09-18T14:31:11.667Z;ISIN;EZGKFKY1RG14;1.10588;360T;MONE;USD;N/A;475980.28;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991840L1;false;TPAC,FULJ,ILQD
2019-09-18T14:31:11.667Z;ISIN;EZ8Q5Q156CS2;1.1140273;360T;MONE;USD;N/A;475980.28;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991840L2;false;TPAC,FULJ,ILQD
2019-09-18T14:30:51.160Z;ISIN;EZ13YFRC1JQ9;1.113226;360T;MONE;USD;N/A;6788770.45;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991404L2;false;TPAC,FULJ,ILQD
2019-09-18T14:30:51.160Z;ISIN;EZGKFKY1RG14;1.10589;360T;MONE;USD;N/A;6788770.45;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991404L1;false;TPAC,FULJ,ILQD
2019-09-18T14:30:27.675Z;ISIN;EZ4152C3V0T6;1.1132199;360T;MONE;USD;N/A;22288.11;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991187L2;false;TPAC,FULJ,ILQD
2019-09-18T14:30:27.675Z;ISIN;EZGKFKY1RG14;1.10595;360T;MONE;USD;N/A;22288.11;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991187L1;false;TPAC,FULJ,ILQD
2019-09-18T14:30:08.134Z;ISIN;EZGKFKY1RG14;1.10603;360T;MONE;USD;N/A;1324389.57;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991128L1;false;TPAC,FULJ,ILQD
2019-09-18T14:30:08.134Z;ISIN;EZ45CX8TPNC3;1.1110629;360T;MONE;USD;N/A;1324389.57;USD;2019-10-16T00:00:00.000Z;360T;1010000281338991128L2;false;TPAC,FULJ,ILQD
2019-09-18T14:29:45.085Z;ISIN;EZGKFKY1RG14;1.10593;360T;MONE;USD;N/A;1022584.99;USD;2019-10-16T00:00:00.000Z;360T;1010000281338990924L1;false;TPAC,FULJ,ILQD
2019-09-18T14:29:45.085Z;ISIN;EZ6931VPTL18;1.108672;360T;MONE;USD;N/A;1022584.99;USD;2019-10-16T00:00:00.000Z;360T;1010000281338990924L2;false;TPAC,FULJ,ILQD
