Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-04T17:09:20.676Z;ISIN;EZKQC9NKW678;0.8422871;360T;MONE;GBP;N/A;690.57;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547504596;false;FULJ,ILQD
2022-08-04T16:56:40.278Z;ISIN;EZMBJYGWZDH9;1.0291156;360T;MONE;USD;N/A;270600.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547497143;false;FULJ,ILQD
2022-08-04T16:36:17.277Z;ISIN;EZ766HHJ9DW9;1.0296425;360T;MONE;USD;N/A;535040.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547495520;false;FULJ,ILQD
2022-08-04T16:26:15.776Z;ISIN;EZ2CP1Y9V6Y9;1.02254;360T;MONE;USD;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547499028L2;false;TPAC,FULJ,ILQD
2022-08-04T16:26:15.776Z;ISIN;EZMK3SZN22H4;1.0223388;360T;MONE;USD;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547499028L1;false;TPAC,FULJ,ILQD
2022-08-04T15:56:28.327Z;ISIN;EZ3V31RCQDJ3;136.231;360T;MONE;JPY;N/A;3.8E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547489706L2;false;TPAC,FULJ,ILQD
2022-08-04T15:56:28.327Z;ISIN;EZR33PQSCQL0;136.2316;360T;MONE;JPY;N/A;3.8E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547489706L1;false;TPAC,FULJ,ILQD
2022-08-04T15:52:12.121Z;ISIN;EZMK3SZN22H4;1.0213906;360T;MONE;USD;N/A;270000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547491371;false;FULJ,ILQD
2022-08-04T15:42:41.504Z;ISIN;EZD7425W6LD8;4.765004;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547487287;false;FULJ,ILQD
2022-08-04T15:40:39.422Z;ISIN;EZMK3SZN22H4;1.0216789;360T;MONE;USD;N/A;3000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547486651L1;false;TPAC,FULJ,ILQD
2022-08-04T15:40:39.422Z;ISIN;EZ4DVM9JF4K0;1.0221464;360T;MONE;USD;N/A;3000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547486651L2;false;TPAC,FULJ,ILQD
2022-08-04T15:40:30.590Z;ISIN;EZV6YT5XN0R3;1.024524;360T;MONE;USD;N/A;275000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547482955;false;FULJ,ILQD
2022-08-04T15:36:07.205Z;ISIN;EZL9PMGXFPW5;1.6245;360T;MONE;NZD;N/A;500000.0;NZD;2022-09-01T00:00:00.000Z;360T;1010000281547486912L2;false;TPAC,FULJ,ILQD
2022-08-04T15:36:07.205Z;ISIN;EZ88V3FCWPK6;1.6242122;360T;MONE;NZD;N/A;500000.0;NZD;2022-09-01T00:00:00.000Z;360T;1010000281547486912L1;false;TPAC,FULJ,ILQD
2022-08-04T15:35:15.822Z;ISIN;EZ92Q3NHVFV0;1.407597;360T;MONE;SGD;N/A;1.6E7;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547486901L1;false;TPAC,FULJ,ILQD
2022-08-04T15:35:15.822Z;ISIN;EZJB1LCQ1BQ4;1.40782;360T;MONE;SGD;N/A;1.6E7;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547486901L2;false;TPAC,FULJ,ILQD
2022-08-04T15:34:42.885Z;ISIN;EZ3MYDBGF5C9;1.46833;360T;MONE;AUD;N/A;1.45E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547486721L2;false;TPAC,FULJ,ILQD
2022-08-04T15:34:42.885Z;ISIN;EZZ4113Y63Q2;1.468133;360T;MONE;AUD;N/A;1.45E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547486721L1;false;TPAC,FULJ,ILQD
2022-08-04T15:31:38.808Z;ISIN;EZRQVJ2CPFT9;20.3087;360T;MONE;MXN;N/A;1.85E8;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547486237L2;false;TPAC,FULJ,ILQD
2022-08-04T15:31:38.808Z;ISIN;EZZX3PZ7GH63;20.3059;360T;MONE;MXN;N/A;1.85E8;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547486237L1;false;TPAC,FULJ,ILQD
2022-08-04T15:30:08.309Z;ISIN;EZV1S62V9MV7;1.2856;360T;MONE;CAD;N/A;3.65E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547486085L2;false;TPAC,FULJ,ILQD
2022-08-04T15:30:08.309Z;ISIN;EZPWCHYDF9T1;1.285597;360T;MONE;CAD;N/A;3.65E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547486085L1;false;TPAC,FULJ,ILQD
2022-08-04T15:20:43.327Z;ISIN;EZGNGPF1D732;20.308;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547484485L1;false;TPAC,FULJ,ILQD
2022-08-04T15:20:43.327Z;ISIN;EZ9GKV6VDYD6;20.478;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547484485L2;false;TPAC,FULJ,ILQD
2022-08-04T15:20:34.656Z;ISIN;EZGNGPF1D732;20.3115;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547484403L1;false;TPAC,FULJ,ILQD
2022-08-04T15:20:34.656Z;ISIN;EZ9GKV6VDYD6;20.4815;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547484403L2;false;TPAC,FULJ,ILQD
2022-08-04T15:16:20.831Z;ISIN;EZ2GN98361K7;1.0254574;360T;MONE;USD;N/A;75000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547467056;false;FULJ,ILQD
2022-08-04T15:15:59.926Z;ISIN;EZ2GN98361K7;1.0252864;360T;MONE;USD;N/A;770000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547466016;false;FULJ,ILQD
2022-08-04T15:15:40.110Z;ISIN;EZ2GN98361K7;1.0252666;360T;MONE;USD;N/A;45000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547464536;false;FULJ,ILQD
2022-08-04T15:03:21.990Z;ISIN;EZX08YJL0JL6;6.8949696;360T;MONE;CNY;N/A;3230000.0;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547479902;false;FULJ,ILQD
2022-08-04T14:56:21.883Z;ISIN;EZMK3SZN22H4;1.0207117;360T;MONE;USD;N/A;1533000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547473822L1;false;TPAC,FULJ,ILQD
2022-08-04T14:56:21.883Z;ISIN;EZ2CP1Y9V6Y9;1.02091;360T;MONE;USD;N/A;1533000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547473822L2;false;TPAC,FULJ,ILQD
2022-08-04T14:53:52.815Z;ISIN;EZ5WV202RXT2;436.9192;360T;MONE;HUF;N/A;2.0E8;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547481206;false;FULJ,ILQD
2022-08-04T14:49:32.253Z;ISIN;EZTBTQL2Y7N8;16.7228;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547480902L2;false;TPAC,FULJ,ILQD
2022-08-04T14:49:32.253Z;ISIN;EZWPGTQXM0C5;16.717974;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547480902L1;false;TPAC,FULJ,ILQD
2022-08-04T14:48:04.902Z;ISIN;EZ8GFVRDP4W7;0.976153;360T;MONE;CHF;N/A;1000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547477295L2;false;TPAC,FULJ,ILQD
2022-08-04T14:48:04.902Z;ISIN;EZVLSGT2HXL5;0.97718;360T;MONE;CHF;N/A;1000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547477295L1;false;TPAC,FULJ,ILQD
2022-08-04T14:44:09.129Z;ISIN;EZNW7H93GGT3;1.3111788;360T;MONE;CAD;N/A;1504396.4;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547475386L1;false;TPAC,FULJ,ILQD
2022-08-04T14:44:09.129Z;ISIN;EZG23P7VZC78;1.3134386;360T;MONE;CAD;N/A;1504396.4;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547475386L2;false;TPAC,FULJ,ILQD
2022-08-04T14:43:58.713Z;ISIN;EZP261QPGPG3;0.8429231;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547475328L2;false;TPAC,FULJ,ILQD
2022-08-04T14:43:58.713Z;ISIN;EZKQC9NKW678;0.8419094;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547475328L1;false;TPAC,FULJ,ILQD
2022-08-04T14:43:47.984Z;ISIN;EZM4PKT1W2B7;9.94564;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547475075L1;false;TPAC,FULJ,ILQD
2022-08-04T14:43:47.984Z;ISIN;EZK3N3065LB8;9.9558244;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547475075L2;false;TPAC,FULJ,ILQD
2022-08-04T14:41:10.046Z;ISIN;EZVNBW696JL9;4.63361;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547478076L1;false;TPAC,FULJ,ILQD
2022-08-04T14:41:10.046Z;ISIN;EZRDYTM705H6;4.642227;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547478076L2;false;TPAC,FULJ,ILQD
2022-08-04T14:39:21.576Z;ISIN;EZNBFHFDR895;9.75631;360T;MONE;NOK;N/A;1.6E8;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547477664L2;false;TPAC,FULJ,ILQD
2022-08-04T14:39:21.576Z;ISIN;EZ9QQ8VP9B68;9.7571924;360T;MONE;NOK;N/A;1.6E8;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547477664L1;false;TPAC,FULJ,ILQD
2022-08-04T14:36:53.139Z;ISIN;EZ8GFVRDP4W7;0.976491;360T;MONE;CHF;N/A;650000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547474552L2;false;TPAC,FULJ,ILQD
2022-08-04T14:36:53.139Z;ISIN;EZVLSGT2HXL5;0.97752;360T;MONE;CHF;N/A;803000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547474552L1;false;TPAC,FULJ,ILQD
2022-08-04T14:34:37.405Z;ISIN;EZ9W65JNM949;0.949964;360T;MONE;CHF;N/A;200000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471830L2;false;TPAC,FULJ,ILQD
2022-08-04T14:34:37.405Z;ISIN;EZNM1QN8LCL5;0.95914;360T;MONE;CHF;N/A;200000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471830L1;false;TPAC,FULJ,ILQD
2022-08-04T14:33:20.190Z;ISIN;EZ85SM6XJ563;0.9591575;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471080L1;false;TPAC,FULJ,ILQD
2022-08-04T14:33:20.190Z;ISIN;EZNM1QN8LCL5;0.95895;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471080L2;false;TPAC,FULJ,ILQD
2022-08-04T14:33:03.887Z;ISIN;EZD288TXW1X2;0.9773505;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547470470L1;false;TPAC,FULJ,ILQD
2022-08-04T14:33:03.887Z;ISIN;EZVLSGT2HXL5;0.97733;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547470470L2;false;TPAC,FULJ,ILQD
2022-08-04T14:30:31.208Z;ISIN;EZBNNMK8DC94;1.0283927;360T;MONE;USD;N/A;6200000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547462066L2;false;TPAC,FULJ,ILQD
2022-08-04T14:30:31.208Z;ISIN;EZBNNMK8DC94;1.0283927;360T;MONE;USD;N/A;1.1E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547462066L1;false;TPAC,FULJ,ILQD
2022-08-04T14:26:27.729Z;ISIN;EZX1JVKZSZN0;0.69558;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547474354L2;false;TPAC,FULJ,ILQD
2022-08-04T14:26:27.729Z;ISIN;EZZ2X122WLP0;0.695541;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547474354L1;false;TPAC,FULJ,ILQD
2022-08-04T14:25:42.959Z;ISIN;EZ27RN0M92T4;0.841042;360T;MONE;GBP;N/A;1.9E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471818L1;false;TPAC,FULJ,ILQD
2022-08-04T14:25:42.959Z;ISIN;EZKQC9NKW678;0.8410807;360T;MONE;GBP;N/A;1.9E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471818L2;false;TPAC,FULJ,ILQD
2022-08-04T14:25:20.844Z;ISIN;EZKQC9NKW678;0.8411807;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471630L2;false;TPAC,FULJ,ILQD
2022-08-04T14:25:20.844Z;ISIN;EZ27RN0M92T4;0.841142;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471630L1;false;TPAC,FULJ,ILQD
2022-08-04T14:21:38.917Z;ISIN;EZWPGTQXM0C5;16.745235;360T;MONE;ZAR;N/A;2.69E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547471363L1;false;TPAC,FULJ,ILQD
2022-08-04T14:21:38.917Z;ISIN;EZTBTQL2Y7N8;16.7499;360T;MONE;ZAR;N/A;2.69E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547471363L2;false;TPAC,FULJ,ILQD
2022-08-04T14:19:16.154Z;ISIN;EZNM1QN8LCL5;0.95836;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471271L2;false;TPAC,FULJ,ILQD
2022-08-04T14:19:16.154Z;ISIN;EZ85SM6XJ563;0.9585667;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471271L1;false;TPAC,FULJ,ILQD
2022-08-04T14:19:07.371Z;ISIN;EZ28G4YJ49B8;133.42315;360T;MONE;JPY;N/A;1.5E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547473886L1;false;TPAC,FULJ,ILQD
2022-08-04T14:19:07.371Z;ISIN;EZKT3H4F5S39;133.396;360T;MONE;JPY;N/A;1.5E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547473886L2;false;TPAC,FULJ,ILQD
2022-08-04T14:16:47.189Z;ISIN;EZ6P2T8J7LD2;1.2115525;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547472200L1;false;TPAC,FULJ,ILQD
2022-08-04T14:16:47.189Z;ISIN;EZXN0MZHD9X1;1.2115745;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547472200L2;false;TPAC,FULJ,ILQD
2022-08-04T14:15:54.721Z;ISIN;EZVHXK9944Z1;1.019446;360T;MONE;USD;N/A;4.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547472107L1;false;TPAC,FULJ,ILQD
2022-08-04T14:15:54.721Z;ISIN;EZMK3SZN22H4;1.019512;360T;MONE;USD;N/A;4.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547472107L2;false;TPAC,FULJ,ILQD
2022-08-04T14:12:22.970Z;ISIN;EZMK3SZN22H4;1.0194417;360T;MONE;USD;N/A;1.3E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471977L1;false;TPAC,FULJ,ILQD
2022-08-04T14:12:22.970Z;ISIN;EZ2CP1Y9V6Y9;1.01964;360T;MONE;USD;N/A;1.3E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547471977L2;false;TPAC,FULJ,ILQD
2022-08-04T14:11:00.383Z;ISIN;EZ6P2T8J7LD2;1.2112925;360T;MONE;USD;N/A;5.9E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471044L1;false;TPAC,FULJ,ILQD
2022-08-04T14:11:00.383Z;ISIN;EZXN0MZHD9X1;1.2113145;360T;MONE;USD;N/A;5.9E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547471044L2;false;TPAC,FULJ,ILQD
2022-08-04T14:09:47.560Z;ISIN;EZMK3SZN22H4;1.0195769;360T;MONE;USD;N/A;6500.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547470013;false;FULJ,ILQD
2022-08-04T14:06:14.528Z;ISIN;EZMK3SZN22H4;1.0190608;360T;MONE;USD;N/A;2000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547466521L2;false;TPAC,FULJ,ILQD
2022-08-04T14:06:14.528Z;ISIN;EZVHXK9944Z1;1.0189938;360T;MONE;USD;N/A;2000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547466521L1;false;TPAC,FULJ,ILQD
2022-08-04T14:05:41.515Z;ISIN;EZ75SRKCZJ83;3.8606836;360T;MONE;PEN;N/A;400000.0;PEN;2022-09-01T00:00:00.000Z;360T;1010000281547468861;false;FULJ,ILQD
2022-08-04T14:05:34.561Z;ISIN;EZ36CXHL6DV9;1.5559775;360T;MONE;CAD;N/A;300000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547469366;false;FULJ,ILQD
2022-08-04T14:05:31.798Z;ISIN;EZGQ5S6WKNH5;7.5965109;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547469274;false;FULJ,ILQD
2022-08-04T14:02:53.781Z;ISIN;EZ37K6T0WRC9;0.952815;360T;MONE;CHF;N/A;170000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547463091;false;FULJ,ILQD
2022-08-04T14:01:43.973Z;ISIN;EZVHXK9944Z1;1.0186529;360T;MONE;USD;N/A;70000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547468293;false;FULJ,ILQD
2022-08-04T14:00:44.215Z;ISIN;EZ28G4YJ49B8;133.45817;360T;MONE;JPY;N/A;1.2E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547465146L1;false;TPAC,FULJ,ILQD
2022-08-04T14:00:44.215Z;ISIN;EZKT3H4F5S39;133.431;360T;MONE;JPY;N/A;1.2E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547465146L2;false;TPAC,FULJ,ILQD
2022-08-04T13:59:56.895Z;ISIN;EZV304YPMHJ6;1.0227242;360T;MONE;USD;N/A;200000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547468607L2;false;TPAC,FULJ,ILQD
2022-08-04T13:59:56.895Z;ISIN;EZ2CP1Y9V6Y9;1.0191;360T;MONE;USD;N/A;200000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547468607L1;false;TPAC,FULJ,ILQD
2022-08-04T13:57:55.700Z;ISIN;EZMK3SZN22H4;1.0190006;360T;MONE;USD;N/A;850000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547465381L1;false;TPAC,FULJ,ILQD
2022-08-04T13:57:55.700Z;ISIN;EZ4H87M6PY47;1.0233228;360T;MONE;USD;N/A;500000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547465381L2;false;TPAC,FULJ,ILQD
2022-08-04T13:57:26.148Z;ISIN;EZ2L5YKD1R49;6.72776;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547458355L2;false;TPAC,FULJ,ILQD
2022-08-04T13:57:26.148Z;ISIN;EZWB8WYK3JL7;6.74816;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547458355L1;false;TPAC,FULJ,ILQD
2022-08-04T13:55:51.196Z;ISIN;EZVXP467HYS3;1.085535;360T;MONE;USD;N/A;175000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547459882;false;FULJ,ILQD
2022-08-04T13:55:26.106Z;ISIN;EZ3QS9N7LKL2;1.0687981;360T;MONE;USD;N/A;175000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547459876;false;FULJ,ILQD
2022-08-04T13:55:20.895Z;ISIN;EZKQC9NKW678;0.84177;360T;MONE;GBP;N/A;1.2E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547467012L2;false;TPAC,FULJ,ILQD
2022-08-04T13:55:20.895Z;ISIN;EZ27RN0M92T4;0.8417282;360T;MONE;GBP;N/A;1.2E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547467012L1;false;TPAC,FULJ,ILQD
2022-08-04T13:55:04.742Z;ISIN;EZ74WFYD47B3;1.046588;360T;MONE;USD;N/A;180000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547459835;false;FULJ,ILQD
2022-08-04T13:53:02.717Z;ISIN;EZ2L5YKD1R49;6.72838;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547457880L2;false;TPAC,FULJ,ILQD
2022-08-04T13:53:02.717Z;ISIN;EZWB8WYK3JL7;6.7488;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547457880L1;false;TPAC,FULJ,ILQD
2022-08-04T13:50:32.513Z;ISIN;EZMF3KHBS6V0;18.2929346;360T;MONE;TRY;N/A;1100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547465272L1;false;TPAC,FULJ,ILQD
2022-08-04T13:50:32.513Z;ISIN;EZB9PZ73QC94;18.3239;360T;MONE;TRY;N/A;1100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547465272L2;false;TPAC,FULJ,ILQD
2022-08-04T13:50:30.692Z;ISIN;EZKQC9NKW678;0.8416092;360T;MONE;GBP;N/A;733232.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547463882L1;false;TPAC,FULJ,ILQD
2022-08-04T13:48:56.280Z;ISIN;EZ94YR2S1KN6;17.0199;360T;MONE;ZAR;N/A;1700000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547465202L2;false;TPAC,FULJ,ILQD
2022-08-04T13:48:56.280Z;ISIN;EZD5JDF9GHQ8;17.011685;360T;MONE;ZAR;N/A;1700000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547465202L1;false;TPAC,FULJ,ILQD
2022-08-04T13:48:05.738Z;ISIN;EZJB1LCQ1BQ4;1.40494;360T;MONE;SGD;N/A;200000.0;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547465165L2;false;TPAC,FULJ,ILQD
2022-08-04T13:48:05.738Z;ISIN;EZ92Q3NHVFV0;1.4046826;360T;MONE;SGD;N/A;200000.0;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547465165L1;false;TPAC,FULJ,ILQD
2022-08-04T13:47:20.480Z;ISIN;EZ88V3FCWPK6;1.6208194;360T;MONE;NZD;N/A;2100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547464965L1;false;TPAC,FULJ,ILQD
2022-08-04T13:47:20.480Z;ISIN;EZL9PMGXFPW5;1.6211;360T;MONE;NZD;N/A;2100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547464965L2;false;TPAC,FULJ,ILQD
2022-08-04T13:46:13.436Z;ISIN;EZ7D7J3LRHN2;6.577751;360T;MONE;JPY;N/A;4.2E7;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547464664L1;false;TPAC,FULJ,ILQD
2022-08-04T13:46:13.436Z;ISIN;EZHTB204WFL3;6.57284;360T;MONE;JPY;N/A;4.2E7;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547464664L2;false;TPAC,FULJ,ILQD
2022-08-04T13:45:42.368Z;ISIN;EZPSCGKT9QN1;3.409973;360T;MONE;ILS;N/A;4000000.0;ILS;2022-09-01T00:00:00.000Z;360T;1010000281547457651;false;FULJ,ILQD
2022-08-04T13:44:43.843Z;ISIN;EZQS8517TP40;17.0201;360T;MONE;JPY;N/A;1.2E7;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547464062L2;false;TPAC,FULJ,ILQD
2022-08-04T13:44:43.843Z;ISIN;EZWW5V3RF4C7;17.02203;360T;MONE;JPY;N/A;1.2E7;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547464062L1;false;TPAC,FULJ,ILQD
2022-08-04T13:43:48.306Z;ISIN;EZ3MYDBGF5C9;1.46481;360T;MONE;AUD;N/A;9000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547463673L2;false;TPAC,FULJ,ILQD
2022-08-04T13:43:48.306Z;ISIN;EZZ4113Y63Q2;1.4646042;360T;MONE;AUD;N/A;9000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547463673L1;false;TPAC,FULJ,ILQD
2022-08-04T13:43:06.085Z;ISIN;EZKQC9NKW678;0.841589;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547463126L1;false;TPAC,FULJ,ILQD
2022-08-04T13:43:06.085Z;ISIN;EZX73SJR3D92;0.84171;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547463126L2;false;TPAC,FULJ,ILQD
2022-08-04T13:42:52.594Z;ISIN;EZ27RN0M92T4;0.841489;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547456473;false;FULJ,ILQD
2022-08-04T13:41:44.442Z;ISIN;EZMK3SZN22H4;1.018746;360T;MONE;USD;N/A;6.3E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547462440L2;false;TPAC,FULJ,ILQD
2022-08-04T13:41:44.442Z;ISIN;EZVHXK9944Z1;1.01868;360T;MONE;USD;N/A;6.3E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547462440L1;false;TPAC,FULJ,ILQD
2022-08-04T13:40:42.933Z;ISIN;EZVHXK9944Z1;1.0179845;360T;MONE;USD;N/A;6.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547461801L1;false;TPAC,FULJ,ILQD
2022-08-04T13:40:42.933Z;ISIN;EZMK3SZN22H4;1.0180506;360T;MONE;USD;N/A;6.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547461801L2;false;TPAC,FULJ,ILQD
2022-08-04T13:40:37.197Z;ISIN;EZBLGTCMBL55;132.47794;360T;MONE;JPY;N/A;1.93E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547460634;false;FULJ,ILQD
2022-08-04T13:40:04.815Z;ISIN;EZXN0MZHD9X1;1.2090853;360T;MONE;USD;N/A;270000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547460392;false;FULJ,ILQD
2022-08-04T13:39:51.093Z;ISIN;EZPWCHYDF9T1;1.2875163;360T;MONE;CAD;N/A;2.25E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547459505L1;false;TPAC,FULJ,ILQD
