Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-19T22:18:16.121Z;ISIN;EZ4MMQ6880Q2;9.657293;360T;MONE;SEK;N/A;6500000.0;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358917423L2;false;TPAC,FULJ,ILQD
2020-02-19T22:18:16.121Z;ISIN;EZ1GZ3PV8HK9;9.783247;360T;MONE;SEK;N/A;6500000.0;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358917423L1;false;TPAC,FULJ,ILQD
2020-02-19T21:24:59.588Z;ISIN;EZ50MGK4X4H3;1.092875;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358914217;false;FULJ,ILQD
2020-02-19T21:22:59.877Z;ISIN;EZVTKMX0C827;1.09284;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358913973;false;FULJ,ILQD
2020-02-19T20:28:05.936Z;ISIN;EZHKZF7N5LT3;10.606873;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358911477;false;FULJ,ILQD
2020-02-19T20:20:44.374Z;ISIN;EZVTKMX0C827;1.092289;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358909817;false;FULJ,ILQD
2020-02-19T18:27:04.630Z;ISIN;EZ9ZGGS56MY8;0.6672561;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358905160L1;false;TPAC,FULJ,ILQD
2020-02-19T18:27:04.630Z;ISIN;EZ56HY656ZG8;0.66727;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358905160L2;false;TPAC,FULJ,ILQD
2020-02-19T17:12:57.039Z;ISIN;EZ60C4TQ5JS9;31.2479;360T;MONE;THB;N/A;1.0543E7;THB;2020-03-18T00:00:00.000Z;360T;1010000281358903506L2;false;TPAC,FULJ,ILQD
2020-02-19T17:12:57.039Z;ISIN;EZ2MH94LCVB3;31.203;360T;MONE;THB;N/A;1.0543E7;THB;2020-03-18T00:00:00.000Z;360T;1010000281358903506L1;false;TPAC,FULJ,ILQD
2020-02-19T17:02:15.061Z;ISIN;EZ2LLP5TQX50;1.079514;360T;MONE;USD;N/A;4800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358905634L2;false;TPAC,FULJ,ILQD
2020-02-19T17:02:15.061Z;ISIN;EZ9PQ7CR0GQ5;1.07925;360T;MONE;USD;N/A;4800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358905634L1;false;TPAC,FULJ,ILQD
2020-02-19T17:01:20.021Z;ISIN;EZB5TXFM41T4;1.079745;360T;MONE;USD;N/A;4600000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358905285L2;false;TPAC,FULJ,ILQD
2020-02-19T17:01:20.021Z;ISIN;EZ9PQ7CR0GQ5;1.07935;360T;MONE;USD;N/A;4600000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358905285L1;false;TPAC,FULJ,ILQD
2020-02-19T17:00:17.461Z;ISIN;EZ9QP4C09RV5;1.323287;360T;MONE;CAD;N/A;38079.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358904168L2;false;TPAC,FULJ,ILQD
2020-02-19T17:00:17.461Z;ISIN;EZ9QP4C09RV5;1.323287;360T;MONE;CAD;N/A;29363.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358904168L1;false;TPAC,FULJ,ILQD
2020-02-19T16:58:58.529Z;ISIN;EZV7BKTWTKZ1;1.293457;360T;MONE;USD;N/A;1.55E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358904740L2;false;TPAC,FULJ,ILQD
2020-02-19T16:58:58.529Z;ISIN;EZ20D9FN4MT0;1.29335;360T;MONE;USD;N/A;1.55E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358904740L1;false;TPAC,FULJ,ILQD
2020-02-19T16:58:03.491Z;ISIN;EZ4YVZ8XPJW9;1.293463;360T;MONE;USD;N/A;4500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358904493L2;false;TPAC,FULJ,ILQD
2020-02-19T16:58:03.491Z;ISIN;EZ20D9FN4MT0;1.29325;360T;MONE;USD;N/A;4500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358904493L1;false;TPAC,FULJ,ILQD
2020-02-19T16:57:07.105Z;ISIN;EZ9PQ7CR0GQ5;1.0793;360T;MONE;USD;N/A;1.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358907096L1;false;TPAC,FULJ,ILQD
2020-02-19T16:57:07.105Z;ISIN;EZ2XL8GD5W18;1.125771;360T;MONE;USD;N/A;1.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358907096L2;false;TPAC,FULJ,ILQD
2020-02-19T16:55:01.318Z;ISIN;EZV8W8F08VM9;0.983668;360T;MONE;CHF;N/A;3800000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358904227L2;false;TPAC,FULJ,ILQD
2020-02-19T16:55:01.318Z;ISIN;EZ5WTJMHF828;0.98387;360T;MONE;CHF;N/A;3800000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358904227L1;false;TPAC,FULJ,ILQD
2020-02-19T16:38:31.053Z;ISIN;EZ1PNQM32Z05;1.081582;360T;MONE;USD;N/A;1700000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902635L2;false;TPAC,FULJ,ILQD
2020-02-19T16:38:31.053Z;ISIN;EZ9PQ7CR0GQ5;1.07902;360T;MONE;USD;N/A;1700000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902635L1;false;TPAC,FULJ,ILQD
2020-02-19T16:37:10.892Z;ISIN;EZ7YHKFTPGB6;1.0789238;360T;MONE;USD;N/A;1000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902141L1;false;TPAC,FULJ,ILQD
2020-02-19T16:37:10.892Z;ISIN;EZB5TXFM41T4;1.0793884;360T;MONE;USD;N/A;1000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902141L2;false;TPAC,FULJ,ILQD
2020-02-19T16:37:07.944Z;ISIN;EZ9PQ7CR0GQ5;1.07903;360T;MONE;USD;N/A;3.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901985L2;false;TPAC,FULJ,ILQD
2020-02-19T16:37:07.944Z;ISIN;EZ7YHKFTPGB6;1.078964;360T;MONE;USD;N/A;3.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901985L1;false;TPAC,FULJ,ILQD
2020-02-19T16:36:44.670Z;ISIN;EZ9761YMS8Z4;1.084862;360T;MONE;USD;N/A;2000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901926L2;false;TPAC,FULJ,ILQD
2020-02-19T16:36:44.670Z;ISIN;EZ7YHKFTPGB6;1.078931;360T;MONE;USD;N/A;2000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901926L1;false;TPAC,FULJ,ILQD
2020-02-19T16:35:31.095Z;ISIN;EZ864ZDMQWL9;1.061866;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358901476L2;false;TPAC,FULJ,ILQD
2020-02-19T16:35:31.095Z;ISIN;EZ3NF1TSY3K3;1.06189;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358901476L1;false;TPAC,FULJ,ILQD
2020-02-19T16:34:20.714Z;ISIN;EZ9PQ7CR0GQ5;1.0792;360T;MONE;USD;N/A;2.3E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902070L1;false;TPAC,FULJ,ILQD
2020-02-19T16:34:20.714Z;ISIN;EZC5YFWFJB84;1.082913;360T;MONE;USD;N/A;2.3E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902070L2;false;TPAC,FULJ,ILQD
2020-02-19T16:34:20.274Z;ISIN;EZC5YFWFJB84;1.082913;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902031L2;false;TPAC,FULJ,ILQD
2020-02-19T16:34:20.274Z;ISIN;EZ9PQ7CR0GQ5;1.0792;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358902031L1;false;TPAC,FULJ,ILQD
2020-02-19T16:27:24.543Z;ISIN;EZ2LC4H51PY1;0.964265;360T;MONE;CHF;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901010L2;false;TPAC,FULJ,ILQD
2020-02-19T16:27:24.543Z;ISIN;EZ5WTJMHF828;0.98385;360T;MONE;CHF;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358901010L1;false;TPAC,FULJ,ILQD
2020-02-19T16:25:43.691Z;ISIN;EZ5LXFG6V1B5;33.7709;360T;MONE;THB;N/A;8000000.0;THB;2020-03-18T00:00:00.000Z;360T;1010000281358901181L2;false;TPAC,FULJ,ILQD
2020-02-19T16:25:43.691Z;ISIN;EZ6ZK9ZCTQ07;33.65;360T;MONE;THB;N/A;8000000.0;THB;2020-03-18T00:00:00.000Z;360T;1010000281358901181L1;false;TPAC,FULJ,ILQD
2020-02-19T16:22:46.372Z;ISIN;EZ9PQ7CR0GQ5;1.07927;360T;MONE;USD;N/A;800000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358900341L1;false;TPAC,FULJ,ILQD
2020-02-19T16:22:46.372Z;ISIN;EZL946QWXT75;1.0981946;360T;MONE;USD;N/A;800000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358900341L2;false;TPAC,FULJ,ILQD
2020-02-19T16:22:12.473Z;ISIN;EZ66J4NZPTB6;8.38797;360T;MONE;HKD;N/A;3.5E8;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358900703L1;false;TPAC,FULJ,ILQD
2020-02-19T16:22:12.473Z;ISIN;EZ9M0K1N84W1;8.3884;360T;MONE;HKD;N/A;3.5E8;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358900703L2;false;TPAC,FULJ,ILQD
2020-02-19T16:21:50.791Z;ISIN;EZ2LC4H51PY1;0.963821;360T;MONE;CHF;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358900337L2;false;TPAC,FULJ,ILQD
2020-02-19T16:21:50.791Z;ISIN;EZ5WTJMHF828;0.98338;360T;MONE;CHF;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358900337L1;false;TPAC,FULJ,ILQD
2020-02-19T16:18:28.128Z;ISIN;EZ2QD59Q6ZH7;1.099345;360T;MONE;USD;N/A;2.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358897445;false;FULJ,ILQD
2020-02-19T16:17:14.154Z;ISIN;EZ5KQVHDL2J8;119.816;360T;MONE;JPY;N/A;1.125E10;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358900163L2;false;TPAC,FULJ,ILQD
2020-02-19T16:17:14.154Z;ISIN;EZ63J48X3872;119.8145;360T;MONE;JPY;N/A;1.125E10;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358900163L1;false;TPAC,FULJ,ILQD
2020-02-19T16:16:23.635Z;ISIN;EZB740T8QXT4;1.690707;360T;MONE;NZD;N/A;5500000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358899364L1;false;TPAC,FULJ,ILQD
2020-02-19T16:16:23.635Z;ISIN;EZ2VWJPTVLH8;1.69079;360T;MONE;NZD;N/A;5500000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358899364L2;false;TPAC,FULJ,ILQD
2020-02-19T16:15:35.098Z;ISIN;EZ9779TV6DJ3;1.616851;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358899358L1;false;TPAC,FULJ,ILQD
2020-02-19T16:15:35.098Z;ISIN;EZ8KCSPQVL99;1.61691;360T;MONE;AUD;N/A;2000000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358899358L2;false;TPAC,FULJ,ILQD
2020-02-19T16:14:47.783Z;ISIN;EZ5RD9XB3TG6;18.580315;360T;MONE;MXN;N/A;2.0E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358899095L1;false;TPAC,FULJ,ILQD
2020-02-19T16:14:47.783Z;ISIN;EZZ3LGZX42K5;18.583155;360T;MONE;MXN;N/A;2.0E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358899095L2;false;TPAC,FULJ,ILQD
2020-02-19T16:13:01.948Z;ISIN;EZB9YPDSYWN5;1.323101;360T;MONE;CAD;N/A;8.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358899013L1;false;TPAC,FULJ,ILQD
2020-02-19T16:13:01.948Z;ISIN;EZ7QBNZWPBV0;1.3231;360T;MONE;CAD;N/A;8.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358899013L2;false;TPAC,FULJ,ILQD
2020-02-19T16:06:51.452Z;ISIN;EZ5WTJMHF828;0.98371;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358898227L1;false;TPAC,FULJ,ILQD
2020-02-19T16:06:51.452Z;ISIN;EZV8W8F08VM9;0.9835066;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358898227L2;false;TPAC,FULJ,ILQD
2020-02-19T16:06:20.731Z;ISIN;EZ849YN7J042;24.967907;360T;MONE;CZK;N/A;2000000.0;CZK;2020-03-18T00:00:00.000Z;360T;1010000281358898137;false;FULJ,ILQD
2020-02-19T16:04:31.493Z;ISIN;EZBWQMT6YWK0;6.5713921;360T;MONE;TRY;N/A;740000.0;TRY;2020-03-18T00:00:00.000Z;360T;1010000281358897820;false;FULJ,ILQD
2020-02-19T16:00:48.582Z;ISIN;EZ3VJRHFMPQ3;1.084983;360T;MONE;USD;N/A;1340000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358898340;false;FULJ,ILQD
2020-02-19T15:58:21.018Z;ISIN;EZ606MRNL3R3;20.083862;360T;MONE;MXN;N/A;1400000.0;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358895703;false;FULJ,ILQD
2020-02-19T15:57:02.869Z;ISIN;EZ7RXS5T6WP2;10.57427;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358895690L1;false;TPAC,FULJ,ILQD
2020-02-19T15:57:02.869Z;ISIN;EZ82NPSNG4Z9;10.575479;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358895690L2;false;TPAC,FULJ,ILQD
2020-02-19T15:44:10.370Z;ISIN;EZ4F438DZWQ5;1.0784888;360T;MONE;USD;N/A;250000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358894936;false;FULJ,ILQD
2020-02-19T15:43:57.164Z;ISIN;EZ94C9G67SQ8;1.0845666;360T;MONE;USD;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358895181L2;false;TPAC,FULJ,ILQD
2020-02-19T15:43:57.164Z;ISIN;EZ9PQ7CR0GQ5;1.07865;360T;MONE;USD;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358895181L1;false;TPAC,FULJ,ILQD
2020-02-19T15:43:45.767Z;ISIN;EZ72QJV0V4F9;0.63764;360T;MONE;USD;N/A;2000000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358894897L2;false;TPAC,FULJ,ILQD
2020-02-19T15:43:45.767Z;ISIN;EZ744G8DY9T9;0.6376343;360T;MONE;USD;N/A;2000000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358894897L1;false;TPAC,FULJ,ILQD
2020-02-19T15:43:43.296Z;ISIN;EZ9D1CN5W4B4;3.672975;360T;MONE;AED;N/A;2.5E7;AED;2020-03-18T00:00:00.000Z;360T;1010000281358894293L1;false;TPAC,FULJ,ILQD
2020-02-19T15:43:43.296Z;ISIN;EZ1MZ4P1YVJ0;3.673;360T;MONE;AED;N/A;2.5E7;AED;2020-03-18T00:00:00.000Z;360T;1010000281358894293L2;false;TPAC,FULJ,ILQD
2020-02-19T15:43:22.785Z;ISIN;EZ3V0VFW9SY1;1.1018642;360T;MONE;USD;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358895062L2;false;TPAC,FULJ,ILQD
2020-02-19T15:43:22.785Z;ISIN;EZ9PQ7CR0GQ5;1.0786;360T;MONE;USD;N/A;100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358895062L1;false;TPAC,FULJ,ILQD
2020-02-19T15:41:10.669Z;ISIN;EZKMMDCT9964;110.926;360T;MONE;JPY;N/A;3.1E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358893043L2;false;TPAC,FULJ,ILQD
2020-02-19T15:41:10.669Z;ISIN;EZ8SN8N13SP6;110.9314;360T;MONE;JPY;N/A;3.1E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358893043L1;false;TPAC,FULJ,ILQD
2020-02-19T15:41:02.904Z;ISIN;EZB9YPDSYWN5;1.3246981;360T;MONE;CAD;N/A;3.2E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358892944L1;false;TPAC,FULJ,ILQD
2020-02-19T15:41:02.904Z;ISIN;EZ7QBNZWPBV0;1.3247;360T;MONE;CAD;N/A;3.2E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358892944L2;false;TPAC,FULJ,ILQD
2020-02-19T15:40:50.107Z;ISIN;EZ5RD9XB3TG6;18.6024281;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358894107L1;false;TPAC,FULJ,ILQD
2020-02-19T15:40:50.107Z;ISIN;EZZ3LGZX42K5;18.6050452;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358894107L2;false;TPAC,FULJ,ILQD
2020-02-19T15:40:44.741Z;ISIN;EZ1YN74CS946;15.0000467;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358892196L1;false;TPAC,FULJ,ILQD
2020-02-19T15:40:44.741Z;ISIN;EZ3QQF9C9K83;15.00253;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358892196L2;false;TPAC,FULJ,ILQD
2020-02-19T15:39:47.591Z;ISIN;EZ9ZGGS56MY8;0.6672041;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358891881L1;false;TPAC,FULJ,ILQD
2020-02-19T15:39:47.591Z;ISIN;EZ56HY656ZG8;0.66722;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358891881L2;false;TPAC,FULJ,ILQD
2020-02-19T15:39:30.304Z;ISIN;EZ7YHKFTPGB6;1.0785827;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891791L2;false;TPAC,FULJ,ILQD
2020-02-19T15:39:30.304Z;ISIN;EZ4F438DZWQ5;1.0785155;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891791L1;false;TPAC,FULJ,ILQD
2020-02-19T15:30:04.577Z;ISIN;EZ9PQ7CR0GQ5;1.07841;360T;MONE;USD;N/A;6.9E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358890174L2;false;TPAC,FULJ,ILQD
2020-02-19T15:30:04.577Z;ISIN;EZ7YHKFTPGB6;1.078344;360T;MONE;USD;N/A;6.9E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358890174L1;false;TPAC,FULJ,ILQD
2020-02-19T15:27:33.030Z;ISIN;EZ140GQDX119;1.081544;360T;MONE;USD;N/A;2100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358893078L2;false;TPAC,FULJ,ILQD
2020-02-19T15:27:33.030Z;ISIN;EZ9GQXH0TZN9;1.078732;360T;MONE;USD;N/A;2100000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358893078L1;false;TPAC,FULJ,ILQD
2020-02-19T15:25:49.651Z;ISIN;EZ7YHKFTPGB6;1.078424;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889275L1;false;TPAC,FULJ,ILQD
2020-02-19T15:25:49.651Z;ISIN;EZ9PQ7CR0GQ5;1.07849;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889275L2;false;TPAC,FULJ,ILQD
2020-02-19T15:25:28.420Z;ISIN;EZ9PQ7CR0GQ5;1.07851;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889194L2;false;TPAC,FULJ,ILQD
2020-02-19T15:25:28.420Z;ISIN;EZ7YHKFTPGB6;1.078444;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889194L1;false;TPAC,FULJ,ILQD
2020-02-19T15:23:12.712Z;ISIN;EZ2F8SKHRX53;1.2954281;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358886790L1;false;TPAC,FULJ,ILQD
2020-02-19T15:23:12.712Z;ISIN;EZGR1FPCS227;1.295463;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358886790L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:12.008Z;ISIN;EZVGYKGS7N32;1.432194;360T;MONE;CAD;N/A;2260000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358891518L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:12.008Z;ISIN;EZ1LG2NP9SW0;1.42949;360T;MONE;CAD;N/A;2260000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358891518L1;false;TPAC,FULJ,ILQD
2020-02-19T15:22:09.941Z;ISIN;EZ2GPCHXPQ23;0.8342313;360T;MONE;GBP;N/A;1.125E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358893012L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:09.941Z;ISIN;EZVPQP2MNL35;0.8330309;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358893012L1;false;TPAC,FULJ,ILQD
2020-02-19T15:22:09.236Z;ISIN;EZVPQP2MNL35;0.83298;360T;MONE;GBP;N/A;6000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358893005;false;FULJ,ILQD
2020-02-19T15:22:09.234Z;ISIN;EZ8T493WJPM7;1.0602;360T;MONE;CHF;N/A;80000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358891321;false;FULJ,ILQD
2020-02-19T15:22:08.635Z;ISIN;EZ2GPCHXPQ23;0.834199;360T;MONE;GBP;N/A;600000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892997L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:08.635Z;ISIN;EZVPQP2MNL35;0.832981;360T;MONE;GBP;N/A;600000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892997L1;false;TPAC,FULJ,ILQD
2020-02-19T15:22:08.198Z;ISIN;EZVPQP2MNL35;0.833264;360T;MONE;GBP;N/A;120000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892757L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:08.198Z;ISIN;EZBXSN7V8L66;0.83313;360T;MONE;GBP;N/A;150000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892757L1;false;TPAC,FULJ,ILQD
2020-02-19T15:22:07.610Z;ISIN;EZ2GPCHXPQ23;0.834254;360T;MONE;GBP;N/A;4000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892642L2;false;TPAC,FULJ,ILQD
2020-02-19T15:22:07.610Z;ISIN;EZVPQP2MNL35;0.833043;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892642L1;false;TPAC,FULJ,ILQD
2020-02-19T15:22:06.637Z;ISIN;EZV00ZZJ4HT8;0.833003;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892567;false;FULJ,ILQD
2020-02-19T15:22:06.229Z;ISIN;EZVPQP2MNL35;0.83303;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358892485;false;FULJ,ILQD
2020-02-19T15:21:18.641Z;ISIN;EZ5WTJMHF828;0.98396;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358890904L1;false;TPAC,FULJ,ILQD
2020-02-19T15:21:18.641Z;ISIN;EZ1RFDD7S5C3;0.971765;360T;MONE;CHF;N/A;1.0E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358890904L2;false;TPAC,FULJ,ILQD
2020-02-19T15:21:09.992Z;ISIN;EZ1RFDD7S5C3;0.9716537;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358890725L2;false;TPAC,FULJ,ILQD
2020-02-19T15:21:09.992Z;ISIN;EZ5WTJMHF828;0.98385;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358890725L1;false;TPAC,FULJ,ILQD
2020-02-19T15:20:23.769Z;ISIN;EZ8PLMH17720;1.060845;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891318L2;false;TPAC,FULJ,ILQD
2020-02-19T15:20:23.769Z;ISIN;EZ3NF1TSY3K3;1.06166;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891318L1;false;TPAC,FULJ,ILQD
2020-02-19T15:19:55.643Z;ISIN;EZ3NF1TSY3K3;1.06156;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891021L1;false;TPAC,FULJ,ILQD
2020-02-19T15:19:55.643Z;ISIN;EZ8PLMH17720;1.060745;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358891021L2;false;TPAC,FULJ,ILQD
2020-02-19T15:19:02.685Z;ISIN;EZ1GZ3PV8HK9;9.8046645;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358886522L1;false;TPAC,FULJ,ILQD
2020-02-19T15:19:02.685Z;ISIN;EZ6FMX7JRXW1;9.80422;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358886522L2;false;TPAC,FULJ,ILQD
2020-02-19T15:18:18.169Z;ISIN;EZ744G8DY9T9;0.638095;360T;MONE;USD;N/A;600000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358886157L1;false;TPAC,FULJ,ILQD
2020-02-19T15:18:18.169Z;ISIN;EZ72QJV0V4F9;0.6381;360T;MONE;USD;N/A;600000.0;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358886157L2;false;TPAC,FULJ,ILQD
2020-02-19T15:17:58.747Z;ISIN;EZZ3LGZX42K5;18.605725;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358885955L1;false;TPAC,FULJ,ILQD
