Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-19T18:38:42.611Z;ISIN;EZ59VVKJ9KG9;1.329979;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327358344L2;false;TPAC,FULJ,ILQD
2019-06-19T18:38:42.611Z;ISIN;EZBL3GVHZZW9;1.33045;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327358344L1;false;TPAC,FULJ,ILQD
2019-06-19T18:38:18.654Z;ISIN;EZBL3GVHZZW9;1.33045;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327358248L1;false;TPAC,FULJ,ILQD
2019-06-19T18:38:18.654Z;ISIN;EZ7C1B058GQ8;1.329364;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327358248L2;false;TPAC,FULJ,ILQD
2019-06-19T17:52:47.059Z;ISIN;EZHSC50Z9JJ7;1.335369;360T;MONE;CAD;N/A;2900000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327345464L2;false;TPAC,FULJ,ILQD
2019-06-19T17:52:47.059Z;ISIN;EZBL3GVHZZW9;1.3354;360T;MONE;CAD;N/A;2900000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327345464L1;false;TPAC,FULJ,ILQD
2019-06-19T17:03:11.719Z;ISIN;EZB00D7N42P1;80.2816;360T;MONE;JPY;N/A;4.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327353814L2;false;TPAC,FULJ,ILQD
2019-06-19T17:03:11.719Z;ISIN;EZ2YRQ6XFTV4;81.127;360T;MONE;JPY;N/A;4.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327353814L1;false;TPAC,FULJ,ILQD
2019-06-19T15:59:18.559Z;ISIN;EZ4Q8RH6RN09;19.164975;360T;MONE;MXN;N/A;1.09E8;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327345996L2;false;TPAC,FULJ,ILQD
2019-06-19T15:59:18.559Z;ISIN;EZ4PWHDYWW30;19.16175;360T;MONE;MXN;N/A;1.09E8;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327345996L1;false;TPAC,FULJ,ILQD
2019-06-19T15:52:16.004Z;ISIN;EZ5WNW9XN888;1.124856;360T;MONE;USD;N/A;2.6E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327345392L2;false;TPAC,FULJ,ILQD
2019-06-19T15:52:16.004Z;ISIN;EZ2Q7B9KFXF0;1.122068;360T;MONE;USD;N/A;2.6E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327345392L1;false;TPAC,FULJ,ILQD
2019-06-19T15:49:55.680Z;ISIN;EZ5WNW9XN888;1.124798;360T;MONE;USD;N/A;2.6E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327345044L2;false;TPAC,FULJ,ILQD
2019-06-19T15:49:55.680Z;ISIN;EZ72S1590618;1.12175;360T;MONE;USD;N/A;2.6E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327345044L1;false;TPAC,FULJ,ILQD
2019-06-19T15:48:43.183Z;ISIN;EZ972C0WBCY1;1.26285;360T;MONE;USD;N/A;1.2E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327344945L1;false;TPAC,FULJ,ILQD
2019-06-19T15:48:43.183Z;ISIN;EZ5GF66PK4K5;1.263032;360T;MONE;USD;N/A;1.2E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327344945L2;false;TPAC,FULJ,ILQD
2019-06-19T15:48:22.654Z;ISIN;EZ3DSY7L8FK7;1.264248;360T;MONE;USD;N/A;1400000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327344738L2;false;TPAC,FULJ,ILQD
2019-06-19T15:48:22.654Z;ISIN;EZ972C0WBCY1;1.2629;360T;MONE;USD;N/A;1400000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327344738L1;false;TPAC,FULJ,ILQD
2019-06-19T15:47:35.228Z;ISIN;EZV0NJ88QYL3;0.995641;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327344174L1;false;TPAC,FULJ,ILQD
2019-06-19T15:47:35.228Z;ISIN;EZ2CWLWZN7N9;0.99555;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327344174L2;false;TPAC,FULJ,ILQD
2019-06-19T15:25:13.128Z;ISIN;EZB4QV4LVN41;7.769008;360T;MONE;CNY;N/A;4.15E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327346197L2;false;TPAC,FULJ,ILQD
2019-06-19T15:25:13.128Z;ISIN;EZ78TJ9M4355;7.746948;360T;MONE;CNY;N/A;4.15E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327346197L1;false;TPAC,FULJ,ILQD
2019-06-19T15:22:42.841Z;ISIN;EZV2V5L683D3;9.5219311;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327340268L1;false;TPAC,FULJ,ILQD
2019-06-19T15:22:42.841Z;ISIN;EZV53SF82JV3;9.5122113;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327340268L2;false;TPAC,FULJ,ILQD
2019-06-19T15:21:44.231Z;ISIN;EZB4QV4LVN41;7.769011;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327345145L2;false;TPAC,FULJ,ILQD
2019-06-19T15:21:44.231Z;ISIN;EZ80KZR04QG9;7.746195;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327345145L1;false;TPAC,FULJ,ILQD
2019-06-19T15:15:03.733Z;ISIN;EZ38Y9GDLFM7;19.1845;360T;MONE;MXN;N/A;1.09E8;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327339603L2;false;TPAC,FULJ,ILQD
2019-06-19T15:15:03.733Z;ISIN;EZ4Q8RH6RN09;19.181275;360T;MONE;MXN;N/A;1.09E8;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327339603L1;false;TPAC,FULJ,ILQD
2019-06-19T15:14:37.534Z;ISIN;EZ4MS12YXS83;1.633272;360T;MONE;AUD;N/A;3.03E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327339548L1;false;TPAC,FULJ,ILQD
2019-06-19T15:14:37.534Z;ISIN;EZ88CT9F0174;1.63335;360T;MONE;AUD;N/A;3.03E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327339548L2;false;TPAC,FULJ,ILQD
2019-06-19T15:14:07.973Z;ISIN;EZ1PYZQN34D2;1.719614;360T;MONE;NZD;N/A;3600000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327339201L1;false;TPAC,FULJ,ILQD
2019-06-19T15:14:07.973Z;ISIN;EZ9PXY6Y4MC6;1.71973;360T;MONE;NZD;N/A;3600000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327339201L2;false;TPAC,FULJ,ILQD
2019-06-19T15:13:21.413Z;ISIN;EZ8DM48V5H86;121.57;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327339066L2;false;TPAC,FULJ,ILQD
2019-06-19T15:13:21.413Z;ISIN;EZ11WS60SJC8;121.5706;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327339066L1;false;TPAC,FULJ,ILQD
2019-06-19T15:12:55.224Z;ISIN;EZBL3GVHZZW9;1.33565;360T;MONE;CAD;N/A;1.29E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327339055L2;false;TPAC,FULJ,ILQD
2019-06-19T15:12:55.224Z;ISIN;EZB5PVH20DK4;1.335683;360T;MONE;CAD;N/A;1.29E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327339055L1;false;TPAC,FULJ,ILQD
2019-06-19T15:12:50.299Z;ISIN;EZ1LZP6LY748;1.1248446;360T;MONE;USD;N/A;5500000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327343054L2;false;TPAC,FULJ,ILQD
2019-06-19T15:12:50.299Z;ISIN;EZ2Q7B9KFXF0;1.1222381;360T;MONE;USD;N/A;5200000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327343054L1;false;TPAC,FULJ,ILQD
2019-06-19T15:10:53.360Z;ISIN;EZ1T5PM2J8F1;1.116713;360T;MONE;CHF;N/A;4700000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327342208L1;false;TPAC,FULJ,ILQD
2019-06-19T15:10:53.360Z;ISIN;EZ64G7LH4RK1;1.115648;360T;MONE;CHF;N/A;4700000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327342208L2;false;TPAC,FULJ,ILQD
2019-06-19T15:09:31.337Z;ISIN;EZ64G7LH4RK1;1.115413;360T;MONE;CHF;N/A;1200000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327341870L2;false;TPAC,FULJ,ILQD
2019-06-19T15:09:31.337Z;ISIN;EZ1T5PM2J8F1;1.116472;360T;MONE;CHF;N/A;1200000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327341870L1;false;TPAC,FULJ,ILQD
2019-06-19T15:01:27.905Z;ISIN;EZ7LZXP9W6W1;14.519713;360T;MONE;ZAR;N/A;2.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327335852L1;false;TPAC,FULJ,ILQD
2019-06-19T15:01:27.905Z;ISIN;EZ64ZY4FNB72;14.5217;360T;MONE;ZAR;N/A;2.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327335852L2;false;TPAC,FULJ,ILQD
2019-06-19T14:55:43.185Z;ISIN;EZ16DYRLG1N6;7.46722;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327340348L1;false;TPAC,FULJ,ILQD
2019-06-19T14:55:43.185Z;ISIN;EZV59S2HX4Z7;7.461816;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327340348L2;false;TPAC,FULJ,ILQD
2019-06-19T14:54:21.736Z;ISIN;EZ8DM48V5H86;121.559;360T;MONE;JPY;N/A;1.16E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327340315L1;false;TPAC,FULJ,ILQD
2019-06-19T14:54:21.736Z;ISIN;EZ27NCD45RR1;121.6181;360T;MONE;JPY;N/A;1.16E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327340315L2;false;TPAC,FULJ,ILQD
2019-06-19T14:54:13.745Z;ISIN;EZ2C4VD2P175;1.1160364;360T;MONE;CHF;N/A;149436.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327336016;false;FULJ,ILQD
2019-06-19T14:54:09.381Z;ISIN;EZ5Q8M3GN3N7;7.465219;360T;MONE;DKK;N/A;9147604.0;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327335950;false;FULJ,ILQD
2019-06-19T14:54:04.045Z;ISIN;EZ2K4MKW9GY1;0.8888986;360T;MONE;GBP;N/A;387124.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327335616;false;FULJ,ILQD
2019-06-19T14:54:00.248Z;ISIN;EZ60ZRJ99ZD1;9.8081816;360T;MONE;NOK;N/A;1381591.0;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327335607;false;FULJ,ILQD
2019-06-19T14:53:53.991Z;ISIN;EZKBPFGRVNG9;10.692784;360T;MONE;SEK;N/A;3.4777285E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327335456;false;FULJ,ILQD
2019-06-19T14:53:00.329Z;ISIN;EZ1Z7NQ0YJN4;1.115325;360T;MONE;CHF;N/A;2.83E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327340061L2;false;TPAC,FULJ,ILQD
2019-06-19T14:53:00.329Z;ISIN;EZB759VYXC56;1.11671;360T;MONE;CHF;N/A;2.83E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327340061L1;false;TPAC,FULJ,ILQD
2019-06-19T14:51:31.773Z;ISIN;EZ9PSVFY7DV6;1.4982791;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327339924;false;FULJ,ILQD
2019-06-19T14:50:32.465Z;ISIN;EZB759VYXC56;1.11681;360T;MONE;CHF;N/A;9800000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327339897L1;false;TPAC,FULJ,ILQD
2019-06-19T14:50:32.465Z;ISIN;EZ1Z7NQ0YJN4;1.115424;360T;MONE;CHF;N/A;9800000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327339897L2;false;TPAC,FULJ,ILQD
2019-06-19T14:49:07.857Z;ISIN;EZ8DM48V5H86;121.561;360T;MONE;JPY;N/A;1.15E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327339567L1;false;TPAC,FULJ,ILQD
2019-06-19T14:49:07.857Z;ISIN;EZ27NCD45RR1;121.61977;360T;MONE;JPY;N/A;1.15E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327339567L2;false;TPAC,FULJ,ILQD
2019-06-19T14:48:48.829Z;ISIN;EZ4PWHDYWW30;19.17042;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327334345L1;false;TPAC,FULJ,ILQD
2019-06-19T14:48:48.829Z;ISIN;EZ4Q8RH6RN09;19.17382;360T;MONE;MXN;N/A;5000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327334345L2;false;TPAC,FULJ,ILQD
2019-06-19T14:47:42.893Z;ISIN;EZV59S2HX4Z7;7.461721;360T;MONE;DKK;N/A;1.32E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327339097L2;false;TPAC,FULJ,ILQD
2019-06-19T14:47:42.893Z;ISIN;EZ16DYRLG1N6;7.46722;360T;MONE;DKK;N/A;1.32E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327339097L1;false;TPAC,FULJ,ILQD
2019-06-19T14:47:12.662Z;ISIN;EZ2LLYQWWFH3;288.96;360T;MONE;HUF;N/A;3.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338752L1;false;TPAC,FULJ,ILQD
2019-06-19T14:47:12.662Z;ISIN;EZ974745TTQ2;288.7523;360T;MONE;HUF;N/A;3.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338752L2;false;TPAC,FULJ,ILQD
2019-06-19T14:46:30.483Z;ISIN;EZB8HHWJDZP0;288.1207;360T;MONE;HUF;N/A;2.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338616L2;false;TPAC,FULJ,ILQD
2019-06-19T14:46:30.483Z;ISIN;EZ2LLYQWWFH3;288.82;360T;MONE;HUF;N/A;2.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338616L1;false;TPAC,FULJ,ILQD
2019-06-19T14:45:31.476Z;ISIN;EZ2B2JSJZNJ7;287.6395;360T;MONE;HUF;N/A;3.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338480L2;false;TPAC,FULJ,ILQD
2019-06-19T14:45:31.476Z;ISIN;EZ2LLYQWWFH3;288.83;360T;MONE;HUF;N/A;3.0E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338480L1;false;TPAC,FULJ,ILQD
2019-06-19T14:45:18.874Z;ISIN;EZV4NC13K0H2;1.1208189;360T;MONE;USD;N/A;7000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327338575L1;false;TPAC,FULJ,ILQD
2019-06-19T14:45:18.874Z;ISIN;EZ47K7W19SV8;1.131414;360T;MONE;USD;N/A;7000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327338575L2;false;TPAC,FULJ,ILQD
2019-06-19T14:45:00.827Z;ISIN;EZ24PYHGZN27;287.1369;360T;MONE;HUF;N/A;7.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338478L2;false;TPAC,FULJ,ILQD
2019-06-19T14:45:00.827Z;ISIN;EZ2LLYQWWFH3;288.93;360T;MONE;HUF;N/A;7.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338478L1;false;TPAC,FULJ,ILQD
2019-06-19T14:44:45.078Z;ISIN;EZ88X0SR7732;5.837852;360T;MONE;TRY;N/A;2.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327333967L2;false;TPAC,FULJ,ILQD
2019-06-19T14:44:45.078Z;ISIN;EZ6VPFVJFYN4;5.83464;360T;MONE;TRY;N/A;2.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327333967L1;false;TPAC,FULJ,ILQD
2019-06-19T14:44:37.969Z;ISIN;EZ6QGFXKV821;286.9156;360T;MONE;HUF;N/A;1.3E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338462L2;false;TPAC,FULJ,ILQD
2019-06-19T14:44:37.969Z;ISIN;EZ2LLYQWWFH3;288.91;360T;MONE;HUF;N/A;1.3E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338462L1;false;TPAC,FULJ,ILQD
2019-06-19T14:43:56.311Z;ISIN;EZ12X86F7FW6;285.9479;360T;MONE;HUF;N/A;8.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338373L2;false;TPAC,FULJ,ILQD
2019-06-19T14:43:56.311Z;ISIN;EZ2LLYQWWFH3;288.898;360T;MONE;HUF;N/A;8.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338373L1;false;TPAC,FULJ,ILQD
2019-06-19T14:43:36.936Z;ISIN;EZ2LLYQWWFH3;288.876;360T;MONE;HUF;N/A;1.7E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338285L1;false;TPAC,FULJ,ILQD
2019-06-19T14:43:36.936Z;ISIN;EZ8THW9K91M1;286.2239;360T;MONE;HUF;N/A;1.7E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327338285L2;false;TPAC,FULJ,ILQD
2019-06-19T14:42:59.979Z;ISIN;EZ2LLYQWWFH3;289.024;360T;MONE;HUF;N/A;2.57E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337973L1;false;TPAC,FULJ,ILQD
2019-06-19T14:42:59.979Z;ISIN;EZ798DRG41Q3;285.7404;360T;MONE;HUF;N/A;2.57E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337973L2;false;TPAC,FULJ,ILQD
2019-06-19T14:41:55.022Z;ISIN;EZ3FBNB8BGS1;283.2853;360T;MONE;HUF;N/A;9.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337903L2;false;TPAC,FULJ,ILQD
2019-06-19T14:41:55.022Z;ISIN;EZ2LLYQWWFH3;288.776;360T;MONE;HUF;N/A;9.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337903L1;false;TPAC,FULJ,ILQD
2019-06-19T14:40:55.374Z;ISIN;EZ2LLYQWWFH3;288.818;360T;MONE;HUF;N/A;1.07E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337698L1;false;TPAC,FULJ,ILQD
2019-06-19T14:40:55.374Z;ISIN;EZ7WG4M7VKJ5;284.7186;360T;MONE;HUF;N/A;1.07E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337698L2;false;TPAC,FULJ,ILQD
2019-06-19T14:39:43.806Z;ISIN;EZ2N042HH800;1.129503;360T;MONE;USD;N/A;6500000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327337553;false;FULJ,ILQD
2019-06-19T14:39:39.186Z;ISIN;EZ37FJ414W17;284.2263;360T;MONE;HUF;N/A;9.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337487L2;false;TPAC,FULJ,ILQD
2019-06-19T14:39:39.186Z;ISIN;EZ2LLYQWWFH3;288.812;360T;MONE;HUF;N/A;9.0E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337487L1;false;TPAC,FULJ,ILQD
2019-06-19T14:38:59.150Z;ISIN;EZ2LLYQWWFH3;288.796;360T;MONE;HUF;N/A;1.32E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337180L1;false;TPAC,FULJ,ILQD
2019-06-19T14:38:59.150Z;ISIN;EZ5Z86WGYLW4;283.7268;360T;MONE;HUF;N/A;1.32E8;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327337180L2;false;TPAC,FULJ,ILQD
2019-06-19T14:37:07.183Z;ISIN;EZ3H5H2DVY20;0.987678;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327336728L2;false;TPAC,FULJ,ILQD
2019-06-19T14:37:07.183Z;ISIN;EZTZ17ZD2QT4;0.995816;360T;MONE;CHF;N/A;1.2E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327336728L1;false;TPAC,FULJ,ILQD
2019-06-19T14:36:19.508Z;ISIN;EZ50226GW5Z9;1.2627366;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327333566L1;false;TPAC,FULJ,ILQD
2019-06-19T14:36:19.508Z;ISIN;EZ5GF66PK4K5;1.262983;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327333566L2;false;TPAC,FULJ,ILQD
2019-06-19T14:35:40.905Z;ISIN;EZV4NC13K0H2;1.121131;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327333545L1;false;TPAC,FULJ,ILQD
2019-06-19T14:35:40.905Z;ISIN;EZ6WPTH2G889;1.121579;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327333545L2;false;TPAC,FULJ,ILQD
2019-06-19T14:34:56.085Z;ISIN;EZB5MB2DT800;1.367005;360T;MONE;SGD;N/A;7000000.0;SGD;2019-07-17T00:00:00.000Z;360T;1010000281327333467L1;false;TPAC,FULJ,ILQD
2019-06-19T14:34:56.085Z;ISIN;EZ4G0M45MB29;1.36697;360T;MONE;SGD;N/A;7000000.0;SGD;2019-07-17T00:00:00.000Z;360T;1010000281327333467L2;false;TPAC,FULJ,ILQD
2019-06-19T14:34:39.636Z;ISIN;EZ1TZVRC0570;108.43909;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327333196L1;false;TPAC,FULJ,ILQD
2019-06-19T14:34:39.636Z;ISIN;EZ2LH5L25QF6;108.431;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327333196L2;false;TPAC,FULJ,ILQD
2019-06-19T14:34:37.944Z;ISIN;EZ8T8BVS58N2;3.5986949;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-17T00:00:00.000Z;360T;1010000281327333041L1;false;TPAC,FULJ,ILQD
2019-06-19T14:34:37.944Z;ISIN;EZYKXLP87658;3.5985;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-17T00:00:00.000Z;360T;1010000281327333041L2;false;TPAC,FULJ,ILQD
2019-06-19T14:34:28.434Z;ISIN;EZ5M33W2ZX99;0.6519;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327332900L2;false;TPAC,FULJ,ILQD
2019-06-19T14:34:28.434Z;ISIN;EZ7W6ZBL8HY2;0.6518938;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327332900L1;false;TPAC,FULJ,ILQD
2019-06-19T14:34:11.696Z;ISIN;EZVZ2PDJ3JR8;0.6862071;360T;MONE;USD;N/A;6.7E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327332642L1;false;TPAC,FULJ,ILQD
2019-06-19T14:34:11.696Z;ISIN;EZ95W3TL6KP1;0.68623;360T;MONE;USD;N/A;6.7E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327332642L2;false;TPAC,FULJ,ILQD
2019-06-19T14:29:41.983Z;ISIN;EZ8VBGV89S55;1.1211394;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327330695L1;false;TPAC,FULJ,ILQD
2019-06-19T14:29:41.983Z;ISIN;EZV4NC13K0H2;1.1212303;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327330695L2;false;TPAC,FULJ,ILQD
2019-06-19T14:29:36.920Z;ISIN;EZ5W4L64B0M0;1.123211;360T;MONE;USD;N/A;1.5E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327329365L2;false;TPAC,FULJ,ILQD
2019-06-19T14:29:36.920Z;ISIN;EZ8VBGV89S55;1.121255;360T;MONE;USD;N/A;1.5E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327329365L1;false;TPAC,FULJ,ILQD
2019-06-19T14:28:11.869Z;ISIN;EZ6PSQBBSCY2;6.90624;360T;MONE;CNY;N/A;614250.0;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327336593;false;FULJ,ILQD
2019-06-19T14:28:02.295Z;ISIN;EZ1TZVRC0570;108.43013;360T;MONE;JPY;N/A;1.2E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327329101L1;false;TPAC,FULJ,ILQD
2019-06-19T14:28:02.295Z;ISIN;EZ2LH5L25QF6;108.422;360T;MONE;JPY;N/A;1.2E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327329101L2;false;TPAC,FULJ,ILQD
2019-06-19T14:27:43.972Z;ISIN;EZ2CWLWZN7N9;0.9964;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327328702L2;false;TPAC,FULJ,ILQD
2019-06-19T14:27:43.972Z;ISIN;EZV0NJ88QYL3;0.996516;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327328702L1;false;TPAC,FULJ,ILQD
2019-06-19T14:25:20.599Z;ISIN;EZ5M33W2ZX99;0.65202;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327328255L2;false;TPAC,FULJ,ILQD
2019-06-19T14:25:20.599Z;ISIN;EZ7W6ZBL8HY2;0.6519142;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327328255L1;false;TPAC,FULJ,ILQD
2019-06-19T14:22:53.813Z;ISIN;EZ64Z0XP6G90;121.6389;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327333183L2;false;TPAC,FULJ,ILQD
2019-06-19T14:22:53.813Z;ISIN;EZ4SNRPFRJ62;121.5864;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327333183L1;false;TPAC,FULJ,ILQD
2019-06-19T14:21:03.144Z;ISIN;EZ48HG6H4516;0.8912131;360T;MONE;GBP;N/A;8600000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327332636L2;false;TPAC,FULJ,ILQD
2019-06-19T14:21:03.144Z;ISIN;EZ2L1W231LB0;0.8884037;360T;MONE;GBP;N/A;8000000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327332636L1;false;TPAC,FULJ,ILQD
2019-06-19T14:20:02.433Z;ISIN;EZ6FZMFF9Z38;0.990055;360T;MONE;CHF;N/A;700000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327332010L2;false;TPAC,FULJ,ILQD
