Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-14T18:09:41.732Z;ISIN;EZ7X6KCDYXL0;8.464995;360T;MONE;SEK;N/A;5000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432440278;false;FULJ,ILQD
2021-04-14T18:06:24.730Z;ISIN;EZ7BWC99WJY7;20.0957371;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432439745;false;FULJ,ILQD
2021-04-14T17:20:09.812Z;ISIN;EZ8J6VJHZ638;1.1980666;360T;MONE;USD;N/A;960000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432437553;false;FULJ,ILQD
2021-04-14T16:35:59.118Z;ISIN;EZ1Y3K9K3TG4;1.199429;360T;MONE;USD;N/A;500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432432295L2;false;TPAC,FULJ,ILQD
2021-04-14T16:35:59.118Z;ISIN;EZ2MYWZ1HKR3;1.19831;360T;MONE;USD;N/A;500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432432295L1;false;TPAC,FULJ,ILQD
2021-04-14T16:34:38.658Z;ISIN;EZ1TL4XPHHZ2;1.501293;360T;MONE;CAD;N/A;9560000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432431924L2;false;TPAC,FULJ,ILQD
2021-04-14T16:34:38.658Z;ISIN;EZ5ZR5KKG365;1.49873;360T;MONE;CAD;N/A;9112000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432431924L1;false;TPAC,FULJ,ILQD
2021-04-14T16:29:01.222Z;ISIN;EZ2MYWZ1HKR3;1.19821;360T;MONE;USD;N/A;3000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432431610L1;false;TPAC,FULJ,ILQD
2021-04-14T16:29:01.222Z;ISIN;EZ4CYCK59G78;1.198957;360T;MONE;USD;N/A;3000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432431610L2;false;TPAC,FULJ,ILQD
2021-04-14T16:28:52.224Z;ISIN;EZ79SKVPQVG8;1.200401;360T;MONE;USD;N/A;5000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429514;false;FULJ,ILQD
2021-04-14T16:28:37.740Z;ISIN;EZ80LMF12432;1.207475;360T;MONE;USD;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432431405L2;false;TPAC,FULJ,ILQD
2021-04-14T16:28:37.740Z;ISIN;EZ2MYWZ1HKR3;1.19822;360T;MONE;USD;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432431405L1;false;TPAC,FULJ,ILQD
2021-04-14T16:28:14.527Z;ISIN;EZ2MYWZ1HKR3;1.19818;360T;MONE;USD;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430852L1;false;TPAC,FULJ,ILQD
2021-04-14T16:28:14.527Z;ISIN;EZ33BTNWP0V9;1.20834;360T;MONE;USD;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430852L2;false;TPAC,FULJ,ILQD
2021-04-14T16:27:46.160Z;ISIN;EZ9270H4XFJ9;1.2092726;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430675L2;false;TPAC,FULJ,ILQD
2021-04-14T16:27:46.160Z;ISIN;EZ2MYWZ1HKR3;1.19832;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430675L1;false;TPAC,FULJ,ILQD
2021-04-14T16:26:57.270Z;ISIN;EZ2MYWZ1HKR3;1.19831;360T;MONE;USD;N/A;1.2E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430501L2;false;TPAC,FULJ,ILQD
2021-04-14T16:26:57.270Z;ISIN;EZ8J6VJHZ638;1.1982866;360T;MONE;USD;N/A;1.2E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432430501L1;false;TPAC,FULJ,ILQD
2021-04-14T16:15:55.715Z;ISIN;EZ79SKVPQVG8;1.1999051;360T;MONE;USD;N/A;2.8057E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429864;false;FULJ,ILQD
2021-04-14T16:15:49.960Z;ISIN;EZ79SKVPQVG8;1.1999246;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429768;false;FULJ,ILQD
2021-04-14T16:15:46.844Z;ISIN;EZ79SKVPQVG8;1.1999152;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429685;false;FULJ,ILQD
2021-04-14T16:15:41.735Z;ISIN;EZ79SKVPQVG8;1.1998186;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429637;false;FULJ,ILQD
2021-04-14T16:15:40.231Z;ISIN;EZ79SKVPQVG8;1.1998838;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432429621;false;FULJ,ILQD
2021-04-14T16:14:37.589Z;ISIN;EZB0J6RBBDC5;1.54955;360T;MONE;AUD;N/A;1.8E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432429590L1;false;TPAC,FULJ,ILQD
2021-04-14T16:14:37.589Z;ISIN;EZ1KLL6B01X5;1.549717;360T;MONE;AUD;N/A;1.8E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432429590L2;false;TPAC,FULJ,ILQD
2021-04-14T16:11:49.506Z;ISIN;EZ79SKVPQVG8;1.199851;360T;MONE;USD;N/A;5000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432425845;false;FULJ,ILQD
2021-04-14T16:06:51.638Z;ISIN;EZ938FSHPYH7;14.40523;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432428151;false;FULJ,ILQD
2021-04-14T16:05:35.529Z;ISIN;EZBX72J85BL8;0.8700515;360T;MONE;GBP;N/A;1.0117E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432427913;false;FULJ,ILQD
2021-04-14T16:01:00.720Z;ISIN;EZ2PWN390W27;1.5499591;360T;MONE;AUD;N/A;600000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432427341;false;FULJ,ILQD
2021-04-14T15:57:51.112Z;ISIN;EZ71GTWNHVJ7;1.5515094;360T;MONE;AUD;N/A;3251000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432426757L2;false;TPAC,FULJ,ILQD
2021-04-14T15:57:51.112Z;ISIN;EZB0J6RBBDC5;1.54912;360T;MONE;AUD;N/A;3741000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432426757L1;false;TPAC,FULJ,ILQD
2021-04-14T15:57:29.893Z;ISIN;EZV301MF2VN8;9.302052;360T;MONE;HKD;N/A;5100000.0;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432427282L2;false;TPAC,FULJ,ILQD
2021-04-14T15:57:29.893Z;ISIN;EZ9PY7T2H224;9.3001;360T;MONE;HKD;N/A;5100000.0;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432427282L1;false;TPAC,FULJ,ILQD
2021-04-14T15:53:23.630Z;ISIN;EZ9MJPWGX385;1.37953;360T;MONE;USD;N/A;2019015.91;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432427983L2;false;TPAC,FULJ,ILQD
2021-04-14T15:53:23.630Z;ISIN;EZ9MJPWGX385;1.37953;360T;MONE;USD;N/A;1442154.75;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432427983L1;false;TPAC,FULJ,ILQD
2021-04-14T15:52:50.886Z;ISIN;EZ7FVQV6R777;707.993;360T;MONE;CLP;N/A;800000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432412585;false;FULJ,ILQD
2021-04-14T15:52:22.582Z;ISIN;EZXGXVT3D6H2;1.378997;360T;MONE;USD;N/A;26619.42;USD;2021-05-12T00:00:00.000Z;360T;1010000281432427974L2;false;TPAC,FULJ,ILQD
2021-04-14T15:52:22.582Z;ISIN;EZXGXVT3D6H2;1.378997;360T;MONE;USD;N/A;195007.41;USD;2021-05-12T00:00:00.000Z;360T;1010000281432427974L3;false;TPAC,FULJ,ILQD
2021-04-14T15:52:22.582Z;ISIN;EZXGXVT3D6H2;1.378997;360T;MONE;USD;N/A;27165.43;USD;2021-05-12T00:00:00.000Z;360T;1010000281432427974L1;false;TPAC,FULJ,ILQD
2021-04-14T15:50:36.958Z;ISIN;EZ383MXS8RK1;5.6936;360T;MONE;BRL;N/A;2500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432412091;false;FULJ,ILQD
2021-04-14T15:49:50.403Z;ISIN;EZXGXVT3D6H2;1.3796976;360T;MONE;USD;N/A;137386.65;USD;2021-05-12T00:00:00.000Z;360T;1010000281432426961;false;FULJ,ILQD
2021-04-14T15:48:37.608Z;ISIN;EZ7BGN8VY876;130.479;360T;MONE;JPY;N/A;2.628E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432426052L1;false;TPAC,FULJ,ILQD
2021-04-14T15:48:37.608Z;ISIN;EZ7NDWL6TLK5;130.61094;360T;MONE;JPY;N/A;2.5905E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432426052L2;false;TPAC,FULJ,ILQD
2021-04-14T15:28:28.876Z;ISIN;EZV82M3444K9;0.9211096;360T;MONE;CHF;N/A;115000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432419131;false;FULJ,ILQD
2021-04-14T15:28:04.593Z;ISIN;EZ9KFQF32XW0;1.198615;360T;MONE;USD;N/A;500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432423206;false;FULJ,ILQD
2021-04-14T15:27:00.808Z;ISIN;EZ8J6VJHZ638;1.1973868;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432418822;false;FULJ,ILQD
2021-04-14T15:26:47.670Z;ISIN;EZ3SZVX1Z728;1.201995;360T;MONE;USD;N/A;255000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432421815;false;FULJ,ILQD
2021-04-14T15:24:40.296Z;ISIN;EZ8DQ3DQ0HW3;0.1099;360T;MONE;CHF;N/A;345000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432418517;false;FULJ,ILQD
2021-04-14T15:24:19.475Z;ISIN;EZVDY0Z42DJ2;1.599147;360T;MONE;SGD;N/A;3.0E7;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432422321L1;false;TPAC,FULJ,ILQD
2021-04-14T15:24:19.475Z;ISIN;EZ888Q6FDSM7;1.59917;360T;MONE;SGD;N/A;3.0E7;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432422321L2;false;TPAC,FULJ,ILQD
2021-04-14T15:23:01.512Z;ISIN;EZ341CRL0138;1.6763772;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432422024L1;false;TPAC,FULJ,ILQD
2021-04-14T15:23:01.512Z;ISIN;EZ495ZPPLXV7;1.6764;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432422024L2;false;TPAC,FULJ,ILQD
2021-04-14T15:22:23.997Z;ISIN;EZ1F1GYDQH55;130.47924;360T;MONE;JPY;N/A;4.225E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432421982L1;false;TPAC,FULJ,ILQD
2021-04-14T15:22:23.997Z;ISIN;EZ7BGN8VY876;130.481;360T;MONE;JPY;N/A;4.225E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432421982L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:50.615Z;ISIN;EZB0J6RBBDC5;1.55039;360T;MONE;AUD;N/A;3700000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432421834L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:50.615Z;ISIN;EZ7K1V85XDG0;1.5503651;360T;MONE;AUD;N/A;3700000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432421834L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:39.340Z;ISIN;EZ42S80RWN73;4.558153;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432421587L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:39.340Z;ISIN;EZ8FP9S88Y39;4.55784;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432421587L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:16.605Z;ISIN;EZVCZ3ZXN764;20.06583;360T;MONE;MXN;N/A;2.313E8;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432421701L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:16.605Z;ISIN;EZ527BP0R598;20.067865;360T;MONE;MXN;N/A;2.313E8;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432421701L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:10.798Z;ISIN;EZ2MYWZ1HKR3;1.19728;360T;MONE;USD;N/A;1500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432416050L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:10.798Z;ISIN;EZ4JW9RF4YS3;1.1988185;360T;MONE;USD;N/A;1500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432416050L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:10.159Z;ISIN;EZ2MYWZ1HKR3;1.19727;360T;MONE;USD;N/A;1.16E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415987L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:10.159Z;ISIN;EZ4JW9RF4YS3;1.198806;360T;MONE;USD;N/A;1.16E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415987L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:05.794Z;ISIN;EZ4JW9RF4YS3;1.198792;360T;MONE;USD;N/A;9700000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415968L2;false;TPAC,FULJ,ILQD
2021-04-14T15:19:05.794Z;ISIN;EZ2MYWZ1HKR3;1.19725;360T;MONE;USD;N/A;9700000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415968L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:04.805Z;ISIN;EZ2MYWZ1HKR3;1.19725;360T;MONE;USD;N/A;9600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415631L1;false;TPAC,FULJ,ILQD
2021-04-14T15:19:04.805Z;ISIN;EZ4JW9RF4YS3;1.198786;360T;MONE;USD;N/A;9600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415631L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:59.626Z;ISIN;EZ4JW9RF4YS3;1.198776;360T;MONE;USD;N/A;9600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415413L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:59.626Z;ISIN;EZ2MYWZ1HKR3;1.19724;360T;MONE;USD;N/A;9600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415413L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:56.448Z;ISIN;EZ4JW9RF4YS3;1.198726;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415334L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:56.448Z;ISIN;EZ2MYWZ1HKR3;1.19719;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415334L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:52.386Z;ISIN;EZ4JW9RF4YS3;1.198706;360T;MONE;USD;N/A;1.09E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415084L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:52.386Z;ISIN;EZ2MYWZ1HKR3;1.19717;360T;MONE;USD;N/A;1.09E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415084L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:48.699Z;ISIN;EZ4JW9RF4YS3;1.198716;360T;MONE;USD;N/A;2400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415018L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:48.699Z;ISIN;EZ2MYWZ1HKR3;1.19718;360T;MONE;USD;N/A;2400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432415018L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:44.535Z;ISIN;EZ2MYWZ1HKR3;1.19721;360T;MONE;USD;N/A;8000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432414925L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:44.535Z;ISIN;EZ4JW9RF4YS3;1.198746;360T;MONE;USD;N/A;8000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432414925L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:41.724Z;ISIN;EZ2KQYB11LB8;1.25368;360T;MONE;CAD;N/A;3.13E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432421684L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:41.724Z;ISIN;EZ7N6XBC29H6;1.2536819;360T;MONE;CAD;N/A;3.13E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432421684L1;false;TPAC,FULJ,ILQD
2021-04-14T15:18:27.301Z;ISIN;EZ888KQ7Z118;24.0316;360T;MONE;MXN;N/A;1000000.0;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432421444L2;false;TPAC,FULJ,ILQD
2021-04-14T15:18:27.301Z;ISIN;EZ5NVKBS2LZ7;24.028513;360T;MONE;MXN;N/A;1000000.0;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432421444L1;false;TPAC,FULJ,ILQD
2021-04-14T15:08:20.954Z;ISIN;EZ98P11CFQS4;1.27276;360T;MONE;CHF;N/A;1856000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432414602;false;FULJ,ILQD
2021-04-14T15:07:35.330Z;ISIN;EZ9JS0Z0W5H6;25.97195;360T;MONE;CZK;N/A;1.085E7;CZK;2021-05-12T00:00:00.000Z;360T;1010000281432417810;false;FULJ,ILQD
2021-04-14T15:05:36.015Z;ISIN;EZ267VGFD1D9;299.8904;360T;MONE;HUF;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432420198L1;false;TPAC,FULJ,ILQD
2021-04-14T15:05:36.015Z;ISIN;EZ2Z124J5LV5;299.895;360T;MONE;HUF;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432420198L2;false;TPAC,FULJ,ILQD
2021-04-14T15:05:00.782Z;ISIN;EZ6901B1FTJ2;130.5084;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432419963;false;FULJ,ILQD
2021-04-14T15:03:36.253Z;ISIN;EZ359NMR1WD4;359.1467;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432419915L2;false;TPAC,FULJ,ILQD
2021-04-14T15:03:36.253Z;ISIN;EZ2CP4PPV4Y3;358.97;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432419915L1;false;TPAC,FULJ,ILQD
2021-04-14T15:03:12.411Z;ISIN;EZ8DB4DGKDS4;1.10462;360T;MONE;CHF;N/A;1.2245E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432418260L1;false;TPAC,FULJ,ILQD
2021-04-14T15:03:12.411Z;ISIN;EZ9F3FNDW7K5;1.104019;360T;MONE;CHF;N/A;1.2256E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432418260L2;false;TPAC,FULJ,ILQD
2021-04-14T15:02:39.362Z;ISIN;EZ9KF27RG4F7;10.0422764;360T;MONE;NOK;N/A;800.0;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432413844;false;FULJ,ILQD
2021-04-14T15:01:20.552Z;ISIN;EZ8BG6CK5BY0;130.47697;360T;MONE;JPY;N/A;1.89E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432417685;false;FULJ,ILQD
2021-04-14T14:59:42.231Z;ISIN;EZ8J6VJHZ638;1.1965367;360T;MONE;USD;N/A;300000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432393063;false;FULJ,ILQD
2021-04-14T14:59:24.600Z;ISIN;EZ2MYWZ1HKR3;1.19658;360T;MONE;USD;N/A;6298000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432417197L1;false;TPAC,FULJ,ILQD
2021-04-14T14:59:24.600Z;ISIN;EZ79SKVPQVG8;1.198866;360T;MONE;USD;N/A;6325000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432417197L2;false;TPAC,FULJ,ILQD
2021-04-14T14:55:43.277Z;ISIN;EZBKWJLDX6H9;14.39617;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432415168L2;false;TPAC,FULJ,ILQD
2021-04-14T14:55:43.277Z;ISIN;EZ4WR4RLMNF9;14.39439;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432415168L1;false;TPAC,FULJ,ILQD
2021-04-14T14:54:12.959Z;ISIN;EZ5D0NVRVFN2;0.86838;360T;MONE;GBP;N/A;2900000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432416300L1;false;TPAC,FULJ,ILQD
2021-04-14T14:54:12.959Z;ISIN;EZBX72J85BL8;0.869802;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432416300L2;false;TPAC,FULJ,ILQD
2021-04-14T14:50:09.492Z;ISIN;EZ5ZR5KKG365;1.50042;360T;MONE;CAD;N/A;943000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432414240L1;false;TPAC,FULJ,ILQD
2021-04-14T14:50:09.492Z;ISIN;EZ1TL4XPHHZ2;1.5029756;360T;MONE;CAD;N/A;971000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432414240L2;false;TPAC,FULJ,ILQD
2021-04-14T14:49:25.538Z;ISIN;EZBX72J85BL8;0.869513;360T;MONE;GBP;N/A;350000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432410478L2;false;TPAC,FULJ,ILQD
2021-04-14T14:49:25.538Z;ISIN;EZ5D0NVRVFN2;0.86807;360T;MONE;GBP;N/A;350000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432410478L1;false;TPAC,FULJ,ILQD
2021-04-14T14:49:24.511Z;ISIN;EZV6RTLSD5H3;9.299713;360T;MONE;HKD;N/A;2.5E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432413991L2;false;TPAC,FULJ,ILQD
2021-04-14T14:49:24.511Z;ISIN;EZ4J99ZN4D55;9.29887;360T;MONE;HKD;N/A;2.5E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432413991L1;false;TPAC,FULJ,ILQD
2021-04-14T14:44:28.757Z;ISIN;EZ123BVCJ729;1.1970795;360T;MONE;USD;N/A;350000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432410305L2;false;TPAC,FULJ,ILQD
2021-04-14T14:44:28.757Z;ISIN;EZ2MYWZ1HKR3;1.19642;360T;MONE;USD;N/A;150000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432410305L1;false;TPAC,FULJ,ILQD
2021-04-14T14:44:06.379Z;ISIN;EZ8J6VJHZ638;1.196657;360T;MONE;USD;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432407466;false;FULJ,ILQD
2021-04-14T14:43:50.160Z;ISIN;EZ2JDRQGYKV8;0.867816;360T;MONE;GBP;N/A;1100000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432407202L2;false;TPAC,FULJ,ILQD
2021-04-14T14:43:50.160Z;ISIN;EZ5D0NVRVFN2;0.86771;360T;MONE;GBP;N/A;1100000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432407202L1;false;TPAC,FULJ,ILQD
2021-04-14T14:43:45.127Z;ISIN;EZ7D6LTWCC68;1.196773;360T;MONE;USD;N/A;150000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432413524;false;FULJ,ILQD
2021-04-14T14:43:34.382Z;ISIN;EZ14HPQP05W3;1.3359;360T;MONE;SGD;N/A;7000000.0;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432413420L2;false;TPAC,FULJ,ILQD
2021-04-14T14:43:34.382Z;ISIN;EZ6HVRNHRQ31;1.335901;360T;MONE;SGD;N/A;7000000.0;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432413420L1;false;TPAC,FULJ,ILQD
2021-04-14T14:43:01.430Z;ISIN;EZ527BP0R598;20.0165;360T;MONE;MXN;N/A;3.0E8;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432412948L2;false;TPAC,FULJ,ILQD
2021-04-14T14:43:01.430Z;ISIN;EZVCZ3ZXN764;20.0143;360T;MONE;MXN;N/A;3.0E8;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432412948L1;false;TPAC,FULJ,ILQD
2021-04-14T14:40:42.725Z;ISIN;EZ7NDWL6TLK5;130.5166;360T;MONE;JPY;N/A;3934000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432411971L2;false;TPAC,FULJ,ILQD
2021-04-14T14:40:42.725Z;ISIN;EZ7BGN8VY876;130.384;360T;MONE;JPY;N/A;3945000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432411971L1;false;TPAC,FULJ,ILQD
2021-04-14T14:40:40.798Z;ISIN;EZ7BGN8VY876;130.384;360T;MONE;JPY;N/A;6.49E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432411887L1;false;TPAC,FULJ,ILQD
2021-04-14T14:40:40.798Z;ISIN;EZ7NDWL6TLK5;130.5166;360T;MONE;JPY;N/A;6.39E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432411887L2;false;TPAC,FULJ,ILQD
2021-04-14T14:40:11.145Z;ISIN;EZBKWJLDX6H9;14.3978;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432408643L2;false;TPAC,FULJ,ILQD
2021-04-14T14:40:11.145Z;ISIN;EZ4WR4RLMNF9;14.396042;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432408643L1;false;TPAC,FULJ,ILQD
2021-04-14T14:39:56.867Z;ISIN;EZ2SXPXG1D41;8.461474;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432408638L1;false;TPAC,FULJ,ILQD
2021-04-14T14:39:56.867Z;ISIN;EZ2GDS93YT13;8.4614;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432408638L2;false;TPAC,FULJ,ILQD
2021-04-14T14:39:56.495Z;ISIN;EZ11TYFRJX90;7.4375512;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432406574L2;false;TPAC,FULJ,ILQD
2021-04-14T14:39:56.495Z;ISIN;EZ3Y6T28ZNN1;7.43728;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432406574L1;false;TPAC,FULJ,ILQD
