Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-30T20:26:04.623Z;ISIN;EZ3XXLLQ8FR0;1.166378;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310802180L2;false;TPAC,FULJ,ILQD
2019-01-30T20:26:04.623Z;ISIN;EZ91YSZJFCB2;1.14847;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310802180L1;false;TPAC,FULJ,ILQD
2019-01-30T20:20:45.369Z;ISIN;EZ55FX3WG2Y6;1.3145675;360T;MONE;CAD;N/A;3000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310801968;false;FULJ,ILQD
2019-01-30T19:56:32.239Z;ISIN;EZ55FX3WG2Y6;1.3126781;360T;MONE;CAD;N/A;3000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310799974;false;FULJ,ILQD
2019-01-30T19:54:56.319Z;ISIN;EZRKTRL71767;1.157483;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310789232L2;false;TPAC,FULJ,ILQD
2019-01-30T19:54:56.319Z;ISIN;EZ91YSZJFCB2;1.1488;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310789232L1;false;TPAC,FULJ,ILQD
2019-01-30T19:54:31.286Z;ISIN;EZ4MRFN9JFD4;1.1537356;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788492L2;false;TPAC,FULJ,ILQD
2019-01-30T19:54:31.286Z;ISIN;EZ91YSZJFCB2;1.1487;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788492L1;false;TPAC,FULJ,ILQD
2019-01-30T19:53:44.321Z;ISIN;EZ1P86J4ZKG5;1.150632;360T;MONE;USD;N/A;6428050.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788310L2;false;TPAC,FULJ,ILQD
2019-01-30T19:53:44.321Z;ISIN;EZ91YSZJFCB2;1.14861;360T;MONE;USD;N/A;6428050.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788310L1;false;TPAC,FULJ,ILQD
2019-01-30T19:52:57.488Z;ISIN;EZ91YSZJFCB2;1.14823;360T;MONE;USD;N/A;1.3183985E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788247L1;false;TPAC,FULJ,ILQD
2019-01-30T19:52:57.488Z;ISIN;EZ4J92TL27P7;1.14948;360T;MONE;USD;N/A;1.3183985E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310788247L2;false;TPAC,FULJ,ILQD
2019-01-30T19:46:06.418Z;ISIN;EZ9K0BVGKW36;9.0178;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310788080L1;false;TPAC,FULJ,ILQD
2019-01-30T19:46:06.418Z;ISIN;EZ1VBCF8LK41;9.03874;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310788080L2;false;TPAC,FULJ,ILQD
2019-01-30T19:08:08.013Z;ISIN;EZ88B62JNN13;3.708554;360T;MONE;BRL;N/A;2000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310780916;false;FULJ,ILQD
2019-01-30T18:25:16.013Z;ISIN;EZVY327KD8W4;19.24814;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310795082;false;FULJ,ILQD
2019-01-30T17:27:58.234Z;ISIN;EZVY327KD8W4;19.264316;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310789665;false;FULJ,ILQD
2019-01-30T17:21:31.240Z;ISIN;EZ3XXLLQ8FR0;1.159522;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310788700L2;false;TPAC,FULJ,ILQD
2019-01-30T17:21:31.240Z;ISIN;EZ91YSZJFCB2;1.14164;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310788700L1;false;TPAC,FULJ,ILQD
2019-01-30T17:20:41.022Z;ISIN;EZ6VMCBNTW94;1.31184;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310788296L2;false;TPAC,FULJ,ILQD
2019-01-30T17:20:41.022Z;ISIN;EZ1J3NWHV7J2;1.30588;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310788296L1;false;TPAC,FULJ,ILQD
2019-01-30T17:14:42.567Z;ISIN;EZZN60P50NC8;1.1423339;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310786317L2;false;TPAC,FULJ,ILQD
2019-01-30T17:14:42.567Z;ISIN;EZ78S7Q1DL64;1.1416615;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310786317L1;false;TPAC,FULJ,ILQD
2019-01-30T17:14:15.429Z;ISIN;EZZN60P50NC8;1.142502;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310786027L2;false;TPAC,FULJ,ILQD
2019-01-30T17:14:15.429Z;ISIN;EZ78S7Q1DL64;1.14183;360T;MONE;USD;N/A;5.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310786027L1;false;TPAC,FULJ,ILQD
2019-01-30T17:04:45.599Z;ISIN;EZZN60P50NC8;1.142042;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310785281L2;false;TPAC,FULJ,ILQD
2019-01-30T17:04:45.599Z;ISIN;EZ78S7Q1DL64;1.14137;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310785281L1;false;TPAC,FULJ,ILQD
2019-01-30T16:55:44.571Z;ISIN;EZ7ZJ8TX2MP1;7.6802;360T;MONE;CNY;N/A;1.383E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310782854L1;false;TPAC,FULJ,ILQD
2019-01-30T16:55:44.571Z;ISIN;EZ7DZG4HHBR6;7.695181;360T;MONE;CNY;N/A;1.383E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310782854L2;false;TPAC,FULJ,ILQD
2019-01-30T16:50:20.076Z;ISIN;EZ8P8NZFB2V8;0.998402;360T;MONE;CHF;N/A;2720000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310782545L2;false;TPAC,FULJ,ILQD
2019-01-30T16:50:20.076Z;ISIN;EZ1ZPNRR9FK4;0.99868;360T;MONE;CHF;N/A;2720000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310782545L1;false;TPAC,FULJ,ILQD
2019-01-30T16:45:20.734Z;ISIN;EZ39PBPNLZD3;1.1543386;360T;MONE;USD;N/A;1600000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310784311;false;FULJ,ILQD
2019-01-30T16:38:41.364Z;ISIN;EZ8W7JV0VB35;0.87399;360T;MONE;GBP;N/A;1.5E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310785082L2;false;TPAC,FULJ,ILQD
2019-01-30T16:38:41.364Z;ISIN;EZ23N6YTC769;0.8739582;360T;MONE;GBP;N/A;1.5E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310785082L1;false;TPAC,FULJ,ILQD
2019-01-30T16:38:25.204Z;ISIN;EZ8W7JV0VB35;0.874;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310785072L2;false;TPAC,FULJ,ILQD
2019-01-30T16:38:25.204Z;ISIN;EZ23N6YTC769;0.8739682;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310785072L1;false;TPAC,FULJ,ILQD
2019-01-30T16:35:01.636Z;ISIN;EZ78S7Q1DL64;1.1422035;360T;MONE;USD;N/A;4.8E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310781714L1;false;TPAC,FULJ,ILQD
2019-01-30T16:35:01.636Z;ISIN;EZ91YSZJFCB2;1.1423;360T;MONE;USD;N/A;4.8E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310781714L2;false;TPAC,FULJ,ILQD
2019-01-30T16:33:50.358Z;ISIN;EZ6VMCBNTW94;1.313069;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310781321L2;false;TPAC,FULJ,ILQD
2019-01-30T16:33:50.358Z;ISIN;EZ1J3NWHV7J2;1.30711;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310781321L1;false;TPAC,FULJ,ILQD
2019-01-30T16:31:15.083Z;ISIN;EZ5W2WZWYJD4;1.6708681;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310781178L1;false;TPAC,FULJ,ILQD
2019-01-30T16:31:15.083Z;ISIN;EZBD04B5NGR8;1.67093;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310781178L2;false;TPAC,FULJ,ILQD
2019-01-30T16:20:04.112Z;ISIN;EZ4YLV5NGDX2;125.195;360T;MONE;JPY;N/A;5.42E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310779497L2;false;TPAC,FULJ,ILQD
2019-01-30T16:20:04.112Z;ISIN;EZ52K3TJ31P1;125.1942;360T;MONE;JPY;N/A;5.42E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310779497L1;false;TPAC,FULJ,ILQD
2019-01-30T16:18:33.357Z;ISIN;EZ5WJJ1HF3Q7;0.719331;360T;MONE;USD;N/A;2.65E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310779041L1;false;TPAC,FULJ,ILQD
2019-01-30T16:18:33.357Z;ISIN;EZ818JNP9S30;0.71934;360T;MONE;USD;N/A;2.65E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310779041L2;false;TPAC,FULJ,ILQD
2019-01-30T16:18:28.477Z;ISIN;EZ7F8KM7ZKH1;19.1413;360T;MONE;MXN;N/A;1.215E8;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310778932L2;false;TPAC,FULJ,ILQD
2019-01-30T16:18:28.477Z;ISIN;EZ6N51BB3RQ8;19.138225;360T;MONE;MXN;N/A;1.215E8;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310778932L1;false;TPAC,FULJ,ILQD
2019-01-30T16:17:55.204Z;ISIN;EZ4TBTMHYDZ6;1.3195;360T;MONE;CAD;N/A;1.8E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310778797L2;false;TPAC,FULJ,ILQD
2019-01-30T16:17:55.204Z;ISIN;EZ6THDVZ51M4;1.319531;360T;MONE;CAD;N/A;1.8E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310778797L1;false;TPAC,FULJ,ILQD
2019-01-30T16:17:17.567Z;ISIN;EZ20YV0PR3J3;1.462943;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310778757L1;false;TPAC,FULJ,ILQD,CANC
2019-01-30T16:17:17.567Z;ISIN;EZB94LZB8316;1.46287;360T;MONE;NZD;N/A;2700000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310778757L2;false;TPAC,FULJ,ILQD,CANC
2019-01-30T16:09:33.942Z;ISIN;EZ1VBCF8LK41;8.981153;360T;MONE;HKD;N/A;4.04159E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310775227;false;FULJ,ILQD
2019-01-30T15:58:29.209Z;ISIN;EZ1SPBZ8P3F7;10.377322;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310776131L2;false;TPAC,FULJ,ILQD
2019-01-30T15:58:29.209Z;ISIN;EZ21S7QW51N4;10.375713;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310776131L1;false;TPAC,FULJ,ILQD
2019-01-30T15:55:57.042Z;ISIN;EZ52CPF6N3Q4;1.140141;360T;MONE;CHF;N/A;1400000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310774906L2;false;TPAC,FULJ,ILQD
2019-01-30T15:55:57.042Z;ISIN;EZ3NS0SXZZZ5;1.14052;360T;MONE;CHF;N/A;1400000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310774906L1;false;TPAC,FULJ,ILQD
2019-01-30T15:55:01.161Z;ISIN;EZ6H0SJKGYH0;1.144086;360T;MONE;USD;N/A;2500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774820L2;false;TPAC,FULJ,ILQD
2019-01-30T15:55:01.161Z;ISIN;EZ78S7Q1DL64;1.142263;360T;MONE;USD;N/A;2500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774820L1;false;TPAC,FULJ,ILQD
2019-01-30T15:54:01.885Z;ISIN;EZ459KQD4TK3;1.147625;360T;MONE;USD;N/A;3400000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774771L2;false;TPAC,FULJ,ILQD
2019-01-30T15:54:01.885Z;ISIN;EZ78S7Q1DL64;1.142133;360T;MONE;USD;N/A;3400000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774771L1;false;TPAC,FULJ,ILQD
2019-01-30T15:46:49.956Z;ISIN;EZ1JTMBS4ZJ9;1.144075;360T;MONE;USD;N/A;316131.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310776611L2;false;TPAC,FULJ,ILQD
2019-01-30T15:46:49.956Z;ISIN;EZ91YSZJFCB2;1.14225;360T;MONE;USD;N/A;316131.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310776611L1;false;TPAC,FULJ,ILQD
2019-01-30T15:45:44.859Z;ISIN;EZ1JTMBS4ZJ9;1.143955;360T;MONE;USD;N/A;316161.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310775612L2;false;TPAC,FULJ,ILQD
2019-01-30T15:45:44.859Z;ISIN;EZ91YSZJFCB2;1.14213;360T;MONE;USD;N/A;316161.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310775612L1;false;TPAC,FULJ,ILQD
2019-01-30T15:45:44.756Z;ISIN;EZ9VMBZZD5F2;1.5135393;360T;MONE;CAD;N/A;2811900.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310770038;false;FULJ,ILQD
2019-01-30T15:44:21.733Z;ISIN;EZ78S7Q1DL64;1.1419227;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310773731L1;false;TPAC,FULJ,ILQD
2019-01-30T15:44:21.733Z;ISIN;EZ73Y4KHDW29;1.142403;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310773731L2;false;TPAC,FULJ,ILQD
2019-01-30T15:43:44.307Z;ISIN;EZ91YSZJFCB2;1.14178;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310773568L2;false;TPAC,FULJ,ILQD
2019-01-30T15:43:44.307Z;ISIN;EZ78S7Q1DL64;1.1416834;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310773568L1;false;TPAC,FULJ,ILQD
2019-01-30T15:42:10.888Z;ISIN;EZ3NS0SXZZZ5;1.13993;360T;MONE;CHF;N/A;2.1E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310766880L1;false;TPAC,FULJ,ILQD
2019-01-30T15:42:10.888Z;ISIN;EZ2XP7ML6N17;1.138868;360T;MONE;CHF;N/A;2.1E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310766880L2;false;TPAC,FULJ,ILQD
2019-01-30T15:40:42.871Z;ISIN;EZ5CTP5H2K03;7.84443;360T;MONE;HKD;N/A;1.07E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310769633L1;false;TPAC,FULJ,ILQD
2019-01-30T15:40:42.871Z;ISIN;EZ8GQRS5BCF7;7.839725;360T;MONE;HKD;N/A;1.07E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310769633L2;false;TPAC,FULJ,ILQD
2019-01-30T15:38:46.583Z;ISIN;EZ7F8KM7ZKH1;19.1570774;360T;MONE;MXN;N/A;1.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773158L2;false;TPAC,FULJ,ILQD
2019-01-30T15:38:46.583Z;ISIN;EZ6N51BB3RQ8;19.153779;360T;MONE;MXN;N/A;1.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773158L1;false;TPAC,FULJ,ILQD
2019-01-30T15:37:22.768Z;ISIN;EZ23N6YTC769;0.87397;360T;MONE;GBP;N/A;1307918.26;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310769557L1;false;TPAC,FULJ,ILQD
2019-01-30T15:37:22.768Z;ISIN;EZ8976L9RPT1;0.8740861;360T;MONE;GBP;N/A;1307918.26;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310769557L2;false;TPAC,FULJ,ILQD
2019-01-30T15:35:16.733Z;ISIN;EZ78S7Q1DL64;1.1419327;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310772484L2;false;TPAC,FULJ,ILQD
2019-01-30T15:35:16.733Z;ISIN;EZVBDM3R58K5;1.141839;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310772484L1;false;TPAC,FULJ,ILQD
2019-01-30T15:35:00.903Z;ISIN;EZBH5ZSCYX31;109.63326;360T;MONE;JPY;N/A;2.9E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310772403L1;false;TPAC,FULJ,ILQD
2019-01-30T15:35:00.903Z;ISIN;EZ1DYKSTW0P1;109.624;360T;MONE;JPY;N/A;2.9E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310772403L2;false;TPAC,FULJ,ILQD
2019-01-30T15:35:00.715Z;ISIN;EZ1JTMBS4ZJ9;1.1438009;360T;MONE;USD;N/A;1017889.93;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774287;false;FULJ,ILQD
2019-01-30T15:33:55.020Z;ISIN;EZB39F2J3V79;13.59741;360T;MONE;ZAR;N/A;1.65E8;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310772342L1;false;TPAC,FULJ,ILQD
2019-01-30T15:33:55.020Z;ISIN;EZ3QTL615QH0;13.59902;360T;MONE;ZAR;N/A;1.65E8;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310772342L2;false;TPAC,FULJ,ILQD
2019-01-30T15:33:32.513Z;ISIN;EZ3XXLLQ8FR0;1.159705;360T;MONE;USD;N/A;80100.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774136L2;false;TPAC,FULJ,ILQD
2019-01-30T15:33:32.513Z;ISIN;EZ91YSZJFCB2;1.14179;360T;MONE;USD;N/A;80100.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310774136L1;false;TPAC,FULJ,ILQD
2019-01-30T15:33:15.782Z;ISIN;EZF64W87SH30;1.151523;360T;MONE;USD;N/A;1393200.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773925L2;false;TPAC,FULJ,ILQD
2019-01-30T15:33:15.782Z;ISIN;EZ91YSZJFCB2;1.1419;360T;MONE;USD;N/A;1393200.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773925L1;false;TPAC,FULJ,ILQD
2019-01-30T15:32:54.420Z;ISIN;EZQFK9SQ2VY7;1.150748;360T;MONE;USD;N/A;532100.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773700L2;false;TPAC,FULJ,ILQD
2019-01-30T15:32:54.420Z;ISIN;EZ91YSZJFCB2;1.1419;360T;MONE;USD;N/A;532100.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773700L1;false;TPAC,FULJ,ILQD
2019-01-30T15:32:32.822Z;ISIN;EZ91YSZJFCB2;1.1418;360T;MONE;USD;N/A;348000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773663L1;false;TPAC,FULJ,ILQD
2019-01-30T15:32:32.822Z;ISIN;EZRKTRL71767;1.150449;360T;MONE;USD;N/A;348000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773663L2;false;TPAC,FULJ,ILQD
2019-01-30T15:32:13.396Z;ISIN;EZ91YSZJFCB2;1.14171;360T;MONE;USD;N/A;194400.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773622L1;false;TPAC,FULJ,ILQD
2019-01-30T15:32:13.396Z;ISIN;EZ14P570ZLF0;1.147571;360T;MONE;USD;N/A;194400.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310773622L2;false;TPAC,FULJ,ILQD
2019-01-30T15:26:25.622Z;ISIN;EZ78S7Q1DL64;1.1414629;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310771654L2;false;TPAC,FULJ,ILQD
2019-01-30T15:26:25.622Z;ISIN;EZVBDM3R58K5;1.1413692;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310771654L1;false;TPAC,FULJ,ILQD
2019-01-30T15:25:53.582Z;ISIN;EZRKTRL71767;1.1502074;360T;MONE;USD;N/A;200000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310771013L2;false;TPAC,FULJ,ILQD
2019-01-30T15:25:53.582Z;ISIN;EZ78S7Q1DL64;1.1414548;360T;MONE;USD;N/A;200000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310771013L1;false;TPAC,FULJ,ILQD
2019-01-30T15:24:01.119Z;ISIN;EZ818JNP9S30;0.71896;360T;MONE;USD;N/A;1.3E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310768027L2;false;TPAC,FULJ,ILQD
2019-01-30T15:24:01.119Z;ISIN;EZ5WJJ1HF3Q7;0.718955;360T;MONE;USD;N/A;1.3E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310768027L1;false;TPAC,FULJ,ILQD
2019-01-30T15:23:34.242Z;ISIN;EZ1P86J4ZKG5;1.143424;360T;MONE;USD;N/A;170000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310767940L2;false;TPAC,FULJ,ILQD
2019-01-30T15:23:34.242Z;ISIN;EZ91YSZJFCB2;1.14141;360T;MONE;USD;N/A;190000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310767940L1;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ5HQJ5PGDM1;1.1423024;360T;MONE;USD;N/A;100593.45;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L3;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ2ZDVMV6MX1;1.141633;360T;MONE;USD;N/A;162654.84;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L2;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ2ZDVMV6MX1;1.141633;360T;MONE;USD;N/A;97595.87;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L1;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ6H0SJKGYH0;1.1430678;360T;MONE;USD;N/A;241411.14;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L5;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ6H0SJKGYH0;1.1430678;360T;MONE;USD;N/A;179332.79;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L6;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ1JTMBS4ZJ9;1.1431635;360T;MONE;USD;N/A;316131.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L7;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ91YSZJFCB2;1.14135;360T;MONE;USD;N/A;316131.37;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L8;false;TPAC,FULJ,ILQD
2019-01-30T15:22:30.095Z;ISIN;EZ5HQJ5PGDM1;1.1423024;360T;MONE;USD;N/A;236301.84;USD;2019-02-27T00:00:00.000Z;360T;1010000281310772212L4;false;TPAC,FULJ,ILQD
2019-01-30T15:22:20.277Z;ISIN;EZ2KSQ68LYY4;22.5247;360T;MONE;CZK;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310769857L2;false;TPAC,FULJ,ILQD
2019-01-30T15:22:20.277Z;ISIN;EZ74MH9BJ510;22.6005;360T;MONE;CZK;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310769857L1;false;TPAC,FULJ,ILQD
2019-01-30T15:22:16.184Z;ISIN;EZW91VTVKKF2;0.992379;360T;MONE;CHF;N/A;1700000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310770175L2;false;TPAC,FULJ,ILQD
2019-01-30T15:22:16.184Z;ISIN;EZ1ZPNRR9FK4;0.99847;360T;MONE;CHF;N/A;720000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310770175L1;false;TPAC,FULJ,ILQD
2019-01-30T15:20:42.914Z;ISIN;EZ2GK8SJQC08;1.13911;360T;MONE;CHF;N/A;500000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310769831L2;false;TPAC,FULJ,ILQD
2019-01-30T15:20:42.914Z;ISIN;EZ3NS0SXZZZ5;1.13987;360T;MONE;CHF;N/A;1150000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310769831L1;false;TPAC,FULJ,ILQD
2019-01-30T15:20:22.549Z;ISIN;EZ1J3NWHV7J2;1.30746;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310771256L2;false;TPAC,FULJ,ILQD
2019-01-30T15:20:22.549Z;ISIN;EZ6YPY0TSRP2;1.3073936;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310771256L1;false;TPAC,FULJ,ILQD
2019-01-30T15:19:28.264Z;ISIN;EZ8GQRS5BCF7;7.839571;360T;MONE;HKD;N/A;2.5E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310772015L2;false;TPAC,FULJ,ILQD
2019-01-30T15:19:28.264Z;ISIN;EZ5CTP5H2K03;7.84447;360T;MONE;HKD;N/A;2.5E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310772015L1;false;TPAC,FULJ,ILQD
2019-01-30T15:18:45.220Z;ISIN;EZ5CTP5H2K03;7.84435;360T;MONE;HKD;N/A;4.15E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310771294L1;false;TPAC,FULJ,ILQD
2019-01-30T15:18:45.220Z;ISIN;EZ37KLY1CVM3;7.778944;360T;MONE;HKD;N/A;4.15E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310771294L2;false;TPAC,FULJ,ILQD
2019-01-30T15:15:42.454Z;ISIN;EZ6YPY0TSRP2;1.307246;360T;MONE;USD;N/A;4.6E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310770775L2;false;TPAC,FULJ,ILQD
2019-01-30T15:15:42.454Z;ISIN;EZ8HCCGVQD28;1.307184;360T;MONE;USD;N/A;4.6E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310770775L1;false;TPAC,FULJ,ILQD
