Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-15T21:25:54.461Z;ISIN;EZBLMH6PF4P5;1.2903399;360T;MONE;USD;N/A;3979.86;USD;2020-11-12T00:00:00.000Z;360T;1010000281393149021;false;FULJ,ILQD
2020-10-15T21:11:51.912Z;ISIN;EZBLMH6PF4P5;1.289856;360T;MONE;USD;N/A;5000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393148574;false;FULJ,ILQD
2020-10-15T20:00:34.847Z;ISIN;EZ3J80JMKB10;1.548293;360T;MONE;CAD;N/A;70000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393140026;false;FULJ,ILQD
2020-10-15T17:49:44.689Z;ISIN;EZ6T00P84T39;1.32296;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393137632L2;false;TPAC,FULJ,ILQD
2020-10-15T17:49:44.689Z;ISIN;EZ1VS6TRMLR9;1.3229608;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393137632L1;false;TPAC,FULJ,ILQD
2020-10-15T17:44:36.978Z;ISIN;EZ1TJ8ZZRN93;21.2929;360T;MONE;MXN;N/A;4.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393137493L2;false;TPAC,FULJ,ILQD
2020-10-15T17:44:36.978Z;ISIN;EZ3DTNGKSDT8;21.290287;360T;MONE;MXN;N/A;4.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393137493L1;false;TPAC,FULJ,ILQD
2020-10-15T17:19:08.258Z;ISIN;EZ1Y5ZKMJZ28;10.974311;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393135362;false;FULJ,ILQD
2020-10-15T16:46:33.602Z;ISIN;EZ1TJ8ZZRN93;21.3515;360T;MONE;MXN;N/A;1.41E8;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393134477L2;false;TPAC,FULJ,ILQD
2020-10-15T16:46:33.602Z;ISIN;EZ3DTNGKSDT8;21.349213;360T;MONE;MXN;N/A;1.41E8;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393134477L1;false;TPAC,FULJ,ILQD
2020-10-15T16:06:58.063Z;ISIN;EZ6T00P84T39;1.32393;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393133498L1;false;TPAC,FULJ,ILQD
2020-10-15T16:06:58.063Z;ISIN;EZVB0B4VLTD1;1.3239295;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393133498L2;false;TPAC,FULJ,ILQD
2020-10-15T16:05:27.870Z;ISIN;EZ4HQ9D039K6;1.291872;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132942L1;false;TPAC,FULJ,ILQD
2020-10-15T16:05:27.870Z;ISIN;EZBLMH6PF4P5;1.291881;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132942L2;false;TPAC,FULJ,ILQD
2020-10-15T16:04:43.198Z;ISIN;EZ5X5BVQPRG5;1.1703652;360T;MONE;USD;N/A;1.4E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393132801L1;false;TPAC,FULJ,ILQD
2020-10-15T16:04:43.198Z;ISIN;EZ5TPP1TPJW8;1.17044;360T;MONE;USD;N/A;1.4E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393132801L2;false;TPAC,FULJ,ILQD
2020-10-15T16:01:46.713Z;ISIN;EZ4HQ9D039K6;1.291376;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132646L1;false;TPAC,FULJ,ILQD
2020-10-15T16:01:46.713Z;ISIN;EZBLMH6PF4P5;1.291381;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132646L2;false;TPAC,FULJ,ILQD
2020-10-15T16:01:37.166Z;ISIN;EZ4HQ9D039K6;1.291376;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132561L1;false;TPAC,FULJ,ILQD
2020-10-15T16:01:37.166Z;ISIN;EZBLMH6PF4P5;1.291381;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393132561L2;false;TPAC,FULJ,ILQD
2020-10-15T16:00:42.589Z;ISIN;EZ3HX85PL9X2;0.913657;360T;MONE;CHF;N/A;1900000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393132460L2;false;TPAC,FULJ,ILQD
2020-10-15T16:00:42.589Z;ISIN;EZ4CS3YDR1K8;0.9143;360T;MONE;CHF;N/A;1900000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393132460L1;false;TPAC,FULJ,ILQD
2020-10-15T15:54:59.065Z;ISIN;EZ5TPP1TPJW8;1.17039;360T;MONE;USD;N/A;150000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393129658L1;false;TPAC,FULJ,ILQD
2020-10-15T15:54:59.065Z;ISIN;EZ9718GGXJY7;1.1752235;360T;MONE;USD;N/A;150000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393129658L2;false;TPAC,FULJ,ILQD
2020-10-15T15:51:32.614Z;ISIN;EZ4LMKQRW4Y0;8.253424;360T;MONE;TRY;N/A;2700000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393127076L2;false;TPAC,FULJ,ILQD
2020-10-15T15:51:32.614Z;ISIN;EZ90HDLSJGQ3;7.93515;360T;MONE;TRY;N/A;2700000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393127076L1;false;TPAC,FULJ,ILQD
2020-10-15T15:49:04.393Z;ISIN;EZ4D23SCRLM9;1.5516618;360T;MONE;CAD;N/A;600000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393129256;false;FULJ,ILQD
2020-10-15T15:45:22.579Z;ISIN;EZ3V0VFW9SY1;1.1735477;360T;MONE;USD;N/A;2200000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393119758;false;FULJ,ILQD
2020-10-15T15:35:24.506Z;ISIN;EZVB0B4VLTD1;1.3237861;360T;MONE;CAD;N/A;74842.45;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393127746;false;FULJ,ILQD
2020-10-15T15:32:54.189Z;ISIN;EZ6T00P84T39;1.32426;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393129578L1;false;TPAC,FULJ,ILQD
2020-10-15T15:32:54.189Z;ISIN;EZVB0B4VLTD1;1.3242598;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393129578L2;false;TPAC,FULJ,ILQD
2020-10-15T15:31:12.414Z;ISIN;EZ4DD8VSQRY9;1.592701;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-12T00:00:00.000Z;360T;1010000281393126936L1;false;TPAC,FULJ,ILQD
2020-10-15T15:31:12.414Z;ISIN;EZ1PPWHCM951;1.59278;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-12T00:00:00.000Z;360T;1010000281393126936L2;false;TPAC,FULJ,ILQD
2020-10-15T15:27:55.562Z;ISIN;EZ4VD515SD04;1.7763126;360T;MONE;NZD;N/A;5900000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393126114L1;false;TPAC,FULJ,ILQD
2020-10-15T15:27:55.562Z;ISIN;EZ7BVPP9ZVN6;1.7764;360T;MONE;NZD;N/A;5900000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393126114L2;false;TPAC,FULJ,ILQD
2020-10-15T15:24:49.409Z;ISIN;EZ5TPP1TPJW8;1.17012;360T;MONE;USD;N/A;940000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393118705L1;false;TPAC,FULJ,ILQD
2020-10-15T15:24:49.409Z;ISIN;EZB7MD0LXH66;1.171662;360T;MONE;USD;N/A;940000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393118705L2;false;TPAC,FULJ,ILQD
2020-10-15T15:24:20.331Z;ISIN;EZVX0Y6RRB47;123.1579;360T;MONE;JPY;N/A;6.85E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393125757L1;false;TPAC,FULJ,ILQD
2020-10-15T15:24:20.331Z;ISIN;EZ7WDZ47S9W3;123.162;360T;MONE;JPY;N/A;6.85E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393125757L2;false;TPAC,FULJ,ILQD
2020-10-15T15:23:40.575Z;ISIN;EZ90ZLDFPL36;9.0675558;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393125740L1;false;TPAC,FULJ,ILQD
2020-10-15T15:23:40.575Z;ISIN;EZVRFJ983K18;9.0681;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393125740L2;false;TPAC,FULJ,ILQD
2020-10-15T15:20:32.465Z;ISIN;EZ4828M4MNR0;1.651953;360T;MONE;AUD;N/A;3.19E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393125437L1;false;TPAC,FULJ,ILQD
2020-10-15T15:20:32.465Z;ISIN;EZ47L4YF7Z61;1.65204;360T;MONE;AUD;N/A;3.19E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393125437L2;false;TPAC,FULJ,ILQD
2020-10-15T15:18:29.583Z;ISIN;EZ6T00P84T39;1.32428;360T;MONE;CAD;N/A;1.14E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393125202L2;false;TPAC,FULJ,ILQD
2020-10-15T15:18:29.583Z;ISIN;EZ1VS6TRMLR9;1.3242787;360T;MONE;CAD;N/A;1.14E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393125202L1;false;TPAC,FULJ,ILQD
2020-10-15T15:12:11.556Z;ISIN;EZ5Z44XL28M8;1.324391;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393126943L1;false;TPAC,FULJ,ILQD
2020-10-15T15:12:11.556Z;ISIN;EZ1WXXTKTBM3;1.324192;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393126943L2;false;TPAC,FULJ,ILQD
2020-10-15T15:06:25.915Z;ISIN;EZ3DTNGKSDT8;21.4102526;360T;MONE;MXN;N/A;7.5E8;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393123103L1;false;TPAC,FULJ,ILQD
2020-10-15T15:06:25.915Z;ISIN;EZ1TJ8ZZRN93;21.4126001;360T;MONE;MXN;N/A;7.5E8;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393123103L2;false;TPAC,FULJ,ILQD
2020-10-15T15:05:12.387Z;ISIN;EZ59JG4CPGL0;1.068823;360T;MONE;CHF;N/A;164450.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393125508;false;FULJ,ILQD
2020-10-15T15:00:50.920Z;ISIN;EZ2PMMQF8PZ3;4.554198;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393121814L2;false;TPAC,FULJ,ILQD
2020-10-15T15:00:50.920Z;ISIN;EZ4Q3S303VY7;4.55396;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393121814L1;false;TPAC,FULJ,ILQD
2020-10-15T14:53:55.675Z;ISIN;EZ288L2KFX40;0.9138886;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393122027L1;false;TPAC,FULJ,ILQD
2020-10-15T14:53:55.675Z;ISIN;EZ84QKG8RN20;0.913859;360T;MONE;CHF;N/A;2.2E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393122027L2;false;TPAC,FULJ,ILQD
2020-10-15T14:52:47.343Z;ISIN;EZ8V7Y958RJ6;1.2907836;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393123776L2;false;TPAC,FULJ,ILQD
2020-10-15T14:52:47.343Z;ISIN;EZ6MBFBMS753;1.2906;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393123776L1;false;TPAC,FULJ,ILQD
2020-10-15T14:49:29.372Z;ISIN;EZ3FCH7GG2Q2;9.38986;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393122486L1;false;TPAC,FULJ,ILQD
2020-10-15T14:49:29.372Z;ISIN;EZ2V9L0NRFP0;9.389893;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393122486L2;false;TPAC,FULJ,ILQD
2020-10-15T14:43:45.296Z;ISIN;EZ9XHRQ0YZ55;1.289262;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393121280L2;false;TPAC,FULJ,ILQD
2020-10-15T14:43:45.296Z;ISIN;EZBLMH6PF4P5;1.289232;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393121280L1;false;TPAC,FULJ,ILQD
2020-10-15T14:42:33.645Z;ISIN;EZ3FCH7GG2Q2;9.38741;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393120970L2;false;TPAC,FULJ,ILQD
2020-10-15T14:42:33.645Z;ISIN;EZ91ZTTG16M6;9.387397;360T;MONE;NOK;N/A;1.8E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393120970L1;false;TPAC,FULJ,ILQD
2020-10-15T14:41:12.568Z;ISIN;EZ59HQV4P8D0;3.89196;360T;MONE;PLN;N/A;1.8E8;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393118967L1;false;TPAC,FULJ,ILQD
2020-10-15T14:41:12.568Z;ISIN;EZ7FPF2PLHT9;3.891944;360T;MONE;PLN;N/A;1.8E8;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393118967L2;false;TPAC,FULJ,ILQD
2020-10-15T14:40:37.278Z;ISIN;EZ5HR64C9N12;105.3522;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393120406L1;false;TPAC,FULJ,ILQD
2020-10-15T14:40:37.278Z;ISIN;EZ9TNLRF4V19;105.3478;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393120406L2;false;TPAC,FULJ,ILQD
2020-10-15T14:34:10.895Z;ISIN;EZB8YV2G47X3;6.72161;360T;MONE;CNY;N/A;1.15E8;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393119598L2;false;TPAC,FULJ,ILQD
2020-10-15T14:34:10.895Z;ISIN;EZBNF5L2VJK3;6.72045;360T;MONE;CNY;N/A;1.15E8;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393119598L1;false;TPAC,FULJ,ILQD
2020-10-15T14:33:34.812Z;ISIN;EZ2M3BFQDX89;78.235;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393119501L1;false;TPAC,FULJ,ILQD
2020-10-15T14:33:34.812Z;ISIN;EZ5SP9VVN3T3;78.3467;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393119501L2;false;TPAC,FULJ,ILQD
2020-10-15T14:33:08.439Z;ISIN;EZ598TPNRZW6;78.297649;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393119406L2;false;TPAC,FULJ,ILQD
2020-10-15T14:33:08.439Z;ISIN;EZ2M3BFQDX89;78.24177;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393119406L1;false;TPAC,FULJ,ILQD
2020-10-15T14:32:02.109Z;ISIN;EZ5TPP1TPJW8;1.16944;360T;MONE;USD;N/A;4000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393116903L1;false;TPAC,FULJ,ILQD
2020-10-15T14:32:02.109Z;ISIN;EZ0C29GYJ8P1;1.225466;360T;MONE;USD;N/A;4000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393116903L2;false;TPAC,FULJ,ILQD
2020-10-15T14:22:01.002Z;ISIN;EZ6DLF2918G4;1.170263;360T;MONE;USD;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393113295L1;false;TPAC,FULJ,ILQD
2020-10-15T14:22:01.002Z;ISIN;EZ5X5BVQPRG5;1.170288;360T;MONE;USD;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393113295L2;false;TPAC,FULJ,ILQD
2020-10-15T14:21:43.005Z;ISIN;EZ5X5BVQPRG5;1.170286;360T;MONE;USD;N/A;9500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393115572L1;false;TPAC,FULJ,ILQD
2020-10-15T14:21:43.005Z;ISIN;EZ7QNPD8H0J8;1.170456;360T;MONE;USD;N/A;9500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393115572L2;false;TPAC,FULJ,ILQD
2020-10-15T14:21:38.303Z;ISIN;EZV8SV1BBQ99;1.069824;360T;MONE;CHF;N/A;285000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393115560L1;false;TPAC,FULJ,ILQD
2020-10-15T14:21:38.303Z;ISIN;EZ57P6CNJFQ3;1.069573;360T;MONE;CHF;N/A;285000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393115560L2;false;TPAC,FULJ,ILQD
2020-10-15T14:21:16.000Z;ISIN;EZ9718GGXJY7;1.175208;360T;MONE;USD;N/A;58769.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114560L2;false;TPAC,FULJ,ILQD
2020-10-15T14:21:16.000Z;ISIN;EZ5TPP1TPJW8;1.17036;360T;MONE;USD;N/A;58769.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114560L1;false;TPAC,FULJ,ILQD
2020-10-15T14:20:53.470Z;ISIN;EZ1QH382GH35;1.172875;360T;MONE;USD;N/A;41684.54;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114330L2;false;TPAC,FULJ,ILQD
2020-10-15T14:20:53.470Z;ISIN;EZ5TPP1TPJW8;1.17035;360T;MONE;USD;N/A;41684.54;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114330L1;false;TPAC,FULJ,ILQD
2020-10-15T14:20:30.360Z;ISIN;EZ5TPP1TPJW8;1.1703;360T;MONE;USD;N/A;287682.95;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114294L1;false;TPAC,FULJ,ILQD
2020-10-15T14:20:30.360Z;ISIN;EZB7MD0LXH66;1.1718459;360T;MONE;USD;N/A;287682.95;USD;2020-11-12T00:00:00.000Z;360T;1010000281393114294L2;false;TPAC,FULJ,ILQD
2020-10-15T14:20:05.133Z;ISIN;EZ5TPP1TPJW8;1.17032;360T;MONE;USD;N/A;1998282.03;USD;2020-11-12T00:00:00.000Z;360T;1010000281393113046L1;false;TPAC,FULJ,ILQD
2020-10-15T14:20:05.133Z;ISIN;EZ7TL212PW26;1.1710836;360T;MONE;USD;N/A;1998282.03;USD;2020-11-12T00:00:00.000Z;360T;1010000281393113046L2;false;TPAC,FULJ,ILQD
2020-10-15T14:19:44.550Z;ISIN;EZVHH8P98YW4;105.0604;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393113000L2;false;TPAC,FULJ,ILQD
2020-10-15T14:19:44.550Z;ISIN;EZ22QZP66GG2;105.327;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393113000L1;false;TPAC,FULJ,ILQD
2020-10-15T14:14:21.360Z;ISIN;EZ6DLF2918G4;1.1702524;360T;MONE;USD;N/A;4.7E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393112216L1;false;TPAC,FULJ,ILQD
2020-10-15T14:14:21.360Z;ISIN;EZ5X5BVQPRG5;1.1702631;360T;MONE;USD;N/A;4.7E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393112216L2;false;TPAC,FULJ,ILQD
2020-10-15T14:14:17.653Z;ISIN;EZ6MBFBMS753;1.292;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113681L2;false;TPAC,FULJ,ILQD
2020-10-15T14:14:17.653Z;ISIN;EZ4HQ9D039K6;1.2919833;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113681L1;false;TPAC,FULJ,ILQD
2020-10-15T14:14:00.529Z;ISIN;EZ4HQ9D039K6;1.2922833;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113461L1;false;TPAC,FULJ,ILQD
2020-10-15T14:14:00.529Z;ISIN;EZ6MBFBMS753;1.2923;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113461L2;false;TPAC,FULJ,ILQD
2020-10-15T14:13:22.088Z;ISIN;EZBLMH6PF4P5;1.292574;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113393L2;false;TPAC,FULJ,ILQD
2020-10-15T14:13:22.088Z;ISIN;EZ4HQ9D039K6;1.2925748;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393113393L1;false;TPAC,FULJ,ILQD
2020-10-15T14:12:32.140Z;ISIN;EZ3FCH7GG2Q2;9.36527;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393112846L2;false;TPAC,FULJ,ILQD
2020-10-15T14:12:32.140Z;ISIN;EZ91ZTTG16M6;9.365258;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393112846L1;false;TPAC,FULJ,ILQD
2020-10-15T14:05:18.904Z;ISIN;EZ6T00P84T39;1.3235;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393111165L2;false;TPAC,FULJ,ILQD
2020-10-15T14:05:18.904Z;ISIN;EZ1VS6TRMLR9;1.323497;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393111165L1;false;TPAC,FULJ,ILQD
2020-10-15T14:01:00.621Z;ISIN;EZ5X5BVQPRG5;1.1698132;360T;MONE;USD;N/A;2900000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393108228L2;false;TPAC,FULJ,ILQD
2020-10-15T14:01:00.621Z;ISIN;EZ6DLF2918G4;1.16979;360T;MONE;USD;N/A;2900000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393108228L1;false;TPAC,FULJ,ILQD
2020-10-15T14:00:28.637Z;ISIN;EZ4BV1JLFBB9;123.5038;360T;MONE;JPY;N/A;500000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393110302;false;FULJ,ILQD
2020-10-15T13:57:47.804Z;ISIN;EZ5TPP1TPJW8;1.16959;360T;MONE;USD;N/A;2.8E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393109672L2;false;TPAC,FULJ,ILQD
2020-10-15T13:57:47.804Z;ISIN;EZ6DLF2918G4;1.169491;360T;MONE;USD;N/A;2.8E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393109672L1;false;TPAC,FULJ,ILQD
2020-10-15T13:57:41.968Z;ISIN;EZ4X3WSXVNN2;1.360799;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-12T00:00:00.000Z;360T;1010000281393109456L1;false;TPAC,FULJ,ILQD
2020-10-15T13:57:41.968Z;ISIN;EZ3W922S6GL2;1.360805;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-12T00:00:00.000Z;360T;1010000281393109456L2;false;TPAC,FULJ,ILQD
2020-10-15T13:54:36.352Z;ISIN;EZ5X5BVQPRG5;1.170236;360T;MONE;USD;N/A;4.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393106922L2;false;TPAC,FULJ,ILQD
2020-10-15T13:54:36.352Z;ISIN;EZ6DLF2918G4;1.170213;360T;MONE;USD;N/A;4.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393106922L1;false;TPAC,FULJ,ILQD
2020-10-15T13:54:19.086Z;ISIN;EZ6DLF2918G4;1.170353;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393106524L1;false;TPAC,FULJ,ILQD
2020-10-15T13:54:19.086Z;ISIN;EZ5X5BVQPRG5;1.170376;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393106524L2;false;TPAC,FULJ,ILQD
2020-10-15T13:53:15.835Z;ISIN;EZ8GKYQFGSB6;0.9092985;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393103451L2;false;TPAC,FULJ,ILQD
2020-10-15T13:53:15.835Z;ISIN;EZ4CS3YDR1K8;0.91389;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393103451L1;false;TPAC,FULJ,ILQD
2020-10-15T13:49:40.915Z;ISIN;EZ12MQHYZ0M7;0.912783;360T;MONE;CHF;N/A;300000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102951L2;false;TPAC,FULJ,ILQD
2020-10-15T13:49:40.915Z;ISIN;EZ4CS3YDR1K8;0.91425;360T;MONE;CHF;N/A;225000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102951L1;false;TPAC,FULJ,ILQD
2020-10-15T13:49:34.323Z;ISIN;EZ20QHK1B985;1.171039;360T;MONE;USD;N/A;300000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102773;false;FULJ,ILQD
2020-10-15T13:48:41.017Z;ISIN;EZ5X5BVQPRG5;1.169475;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102845L2;false;TPAC,FULJ,ILQD
2020-10-15T13:48:41.017Z;ISIN;EZ6DLF2918G4;1.169452;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102845L1;false;TPAC,FULJ,ILQD
2020-10-15T13:44:39.981Z;ISIN;EZBLMH6PF4P5;1.2931206;360T;MONE;USD;N/A;5880000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393102258L2;false;TPAC,FULJ,ILQD
2020-10-15T13:44:39.981Z;ISIN;EZ4HQ9D039K6;1.2931161;360T;MONE;USD;N/A;5880000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393102258L1;false;TPAC,FULJ,ILQD
2020-10-15T13:43:45.496Z;ISIN;EZ5DHL31FSM3;23.37;360T;MONE;CZK;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102046L1;false;TPAC,FULJ,ILQD
2020-10-15T13:43:45.496Z;ISIN;EZBVCDJKRH74;23.32041;360T;MONE;CZK;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393102046L2;false;TPAC,FULJ,ILQD
2020-10-15T13:41:10.142Z;ISIN;EZ1TJ8ZZRN93;21.4254604;360T;MONE;MXN;N/A;5.6E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393101360L1;false;TPAC,FULJ,ILQD
