Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-11T21:01:52.437Z;ISIN;EZGS08484G87;1.076481;360T;MONE;USD;N/A;536593.22;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690805338;false;FULJ,ILQD
2023-12-11T19:37:55.270Z;ISIN;EZ7MYLVFTN54;0.8750908;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690776874L2;false;TPAC,FULJ,ILQD
2023-12-11T19:37:30.691Z;ISIN;EZV2CBB02NQ4;0.875244;360T;MONE;CHF;N/A;4.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690776531L2;false;TPAC,FULJ,ILQD
2023-12-11T19:34:57.814Z;ISIN;EZ6Z5093Z6K1;0.9431428;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690775678L2;false;TPAC,FULJ,ILQD
2023-12-11T19:31:41.176Z;ISIN;EZ6Z5093Z6K1;0.9431723;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690775311L2;false;TPAC,FULJ,ILQD
2023-12-11T19:12:20.504Z;ISIN;EZBHKCN6VJG4;0.8773921;360T;MONE;CHF;N/A;7.5E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690768538L2;false;TPAC,FULJ,ILQD
2023-12-11T16:41:15.432Z;ISIN;EZ2TF73YX9M3;1.0751799;360T;MONE;USD;N/A;270000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690753702;false;FULJ,ILQD
2023-12-11T16:40:57.934Z;ISIN;EZ2TF73YX9M3;1.0751781;360T;MONE;USD;N/A;3200000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690753643;false;FULJ,ILQD
2023-12-11T16:29:29.777Z;ISIN;EZ4M2Y2VK170;4.349784;360T;MONE;PLN;N/A;3400000.0;PLN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690747683L2;false;TPAC,FULJ,ILQD
2023-12-11T16:21:52.968Z;ISIN;EZGM2Q17WP17;7.729671;360T;MONE;CNY;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690755951L1;false;TPAC,FULJ,ILQD
2023-12-11T16:21:52.968Z;ISIN;EZ2RW7YWCL43;7.725346;360T;MONE;CNY;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690755951L2;false;TPAC,FULJ,ILQD
2023-12-11T16:19:37.355Z;ISIN;EZ2RW7YWCL43;7.7258068;360T;MONE;CNY;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690755550L2;false;TPAC,FULJ,ILQD
2023-12-11T16:19:37.355Z;ISIN;EZGM2Q17WP17;7.7294777;360T;MONE;CNY;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690755550L1;false;TPAC,FULJ,ILQD
2023-12-11T16:11:41.779Z;ISIN;EZCV3QJ1B834;1.074842;360T;MONE;USD;N/A;6.31E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690753455L1;false;TPAC,FULJ,ILQD
2023-12-11T16:11:41.779Z;ISIN;EZ8MQKZNN4Y5;1.0791152;360T;MONE;USD;N/A;8.6E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690753455L2;false;TPAC,FULJ,ILQD
2023-12-11T16:11:11.683Z;ISIN;EZ7PCCSTFGM3;0.8590678;360T;MONE;GBP;N/A;7450000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690752725L3;false;TPAC,FULJ,ILQD
2023-12-11T16:11:11.683Z;ISIN;EZCPZM86VCD1;0.8562464;360T;MONE;GBP;N/A;5400000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690752725L2;false;TPAC,FULJ,ILQD
2023-12-11T16:01:54.133Z;ISIN;EZ3YL2CJ8172;146.0039;360T;MONE;JPY;N/A;2000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690752085L1;false;TPAC,FULJ,ILQD
2023-12-11T15:48:03.834Z;ISIN;EZRRR2HS62H5;10.4747387;360T;MONE;SEK;N/A;2.2E8;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605655L2;false;TPAC,FULJ,ILQD
2023-12-11T15:45:20.518Z;ISIN;EZD33K04NJN5;0.9282732;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743895L1;false;TPAC,FULJ,ILQD
2023-12-11T15:45:20.518Z;ISIN;EZ6S65D6BRG9;0.9259374;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743895L2;false;TPAC,FULJ,ILQD
2023-12-11T15:40:32.913Z;ISIN;EZ8MHDJ0D472;1.256833;360T;MONE;USD;N/A;5200000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743363L2;false;TPAC,FULJ,ILQD
2023-12-11T15:37:55.508Z;ISIN;EZ73J0L8NRP4;7.709787;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743278L2;false;TPAC,FULJ,ILQD
2023-12-11T15:37:10.192Z;ISIN;EZDPSXZ1Z9P1;1.0846256;360T;MONE;USD;N/A;400000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743241L2;false;TPAC,FULJ,ILQD
2023-12-11T15:36:35.450Z;ISIN;EZFNN8QHQR84;1.0852621;360T;MONE;USD;N/A;500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743225L2;false;TPAC,FULJ,ILQD
2023-12-11T15:36:08.338Z;ISIN;EZ2CDSJTXY50;382.8517;360T;MONE;HUF;N/A;1.0E7;HUF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743626L2;false;TPAC,FULJ,ILQD
2023-12-11T15:35:58.148Z;ISIN;EZ5SV0DDPDD2;1.095092;360T;MONE;USD;N/A;500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690743153L2;false;TPAC,FULJ,ILQD
2023-12-11T15:34:47.033Z;ISIN;EZ6KQM828T87;0.8748422;360T;MONE;CHF;N/A;200000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690740736L2;false;TPAC,FULJ,ILQD
2023-12-11T15:34:45.059Z;ISIN;EZ72B5CJQG70;11.7965072;360T;MONE;NOK;N/A;1861657.56;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690740266;false;FULJ,ILQD
2023-12-11T15:33:43.674Z;ISIN;EZFLY1V3WC25;7.7324441;360T;MONE;CNY;N/A;5900000.0;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690744880;false;FULJ,ILQD
2023-12-11T15:29:34.072Z;ISIN;EZP2XF81YZR7;8.387417;360T;MONE;HKD;N/A;8400000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690744368;false;FULJ,ILQD
2023-12-11T15:25:41.673Z;ISIN;EZ29NT79ZTR9;1.0760663;360T;MONE;USD;N/A;273320.83;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690734662;false;FULJ,ILQD
2023-12-11T15:21:25.362Z;ISIN;EZZPDV0LR893;384.73755;360T;MONE;HUF;N/A;3.0E8;HUF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690737682;false;FULJ,ILQD
2023-12-11T15:20:31.949Z;ISIN;EZ1XHVRGGQZ7;1316.52;360T;MONE;KRW;N/A;1.68E8;KRW;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690740513;false;FULJ,ILQD
2023-12-11T15:09:26.110Z;ISIN;EZ2WNNLWQB49;0.8794208;360T;MONE;CHF;N/A;2000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690725940L2;false;TPAC,FULJ,ILQD
2023-12-11T15:08:35.962Z;ISIN;EZVG4JC5FMW3;1.0762836;360T;MONE;USD;N/A;9600000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690731136L2;false;TPAC,FULJ,ILQD
2023-12-11T15:08:23.437Z;ISIN;EZGS08484G87;1.0759396;360T;MONE;USD;N/A;130000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690725807;false;FULJ,ILQD
2023-12-11T15:05:15.112Z;ISIN;EZFLY1V3WC25;7.7328579;360T;MONE;CNY;N/A;700000.0;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690736196;false;FULJ,ILQD
2023-12-11T15:02:06.936Z;ISIN;EZV4GGTYL0T3;4.3321334;360T;MONE;PLN;N/A;1.4051E7;PLN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690730371;false;FULJ,ILQD
2023-12-11T14:58:26.866Z;ISIN;EZ3T7640GXG5;157.1967;360T;MONE;JPY;N/A;8.5E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690730005L1;false;TPAC,FULJ,ILQD
2023-12-11T14:58:26.866Z;ISIN;EZ0GRZBJ5S40;155.5315;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690730005L2;false;TPAC,FULJ,ILQD
2023-12-11T14:52:22.409Z;ISIN;EZ5QLB6GFQB7;15676.8;360T;MONE;IDR;N/A;8.0E8;IDR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690728301;false;FULJ,ILQD
2023-12-11T14:48:32.220Z;ISIN;EZQ4Y5N0BG99;157.0089;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690727222L2;false;TPAC,FULJ,ILQD
2023-12-11T14:47:35.850Z;ISIN;EZ7G9S42VZ96;1.2585421;360T;MONE;USD;N/A;2000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690720323L2;false;TPAC,FULJ,ILQD
2023-12-11T14:45:39.558Z;ISIN;EZ6H8X4Y9L79;0.685505;360T;MONE;EUR;N/A;720000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724957L1;false;TPAC,FULJ,ILQD
2023-12-11T14:45:39.558Z;ISIN;EZ7C4P8LB3J3;0.683666;360T;MONE;EUR;N/A;720000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724957L2;false;TPAC,FULJ,ILQD
2023-12-11T14:45:00.725Z;ISIN;EZ6T3H6J8HD9;1.0798175;360T;MONE;USD;N/A;2700000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690723406L2;false;TPAC,FULJ,ILQD
2023-12-11T14:44:14.825Z;ISIN;EZCV3QJ1B834;1.0756996;360T;MONE;USD;N/A;5400000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724362L1;false;TPAC,FULJ,ILQD
2023-12-11T14:44:14.825Z;ISIN;EZ8MQKZNN4Y5;1.0799805;360T;MONE;USD;N/A;5400000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724362L2;false;TPAC,FULJ,ILQD
2023-12-11T14:43:25.675Z;ISIN;EZ4V25NF62K5;1.078234;360T;MONE;USD;N/A;6000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724338L2;false;TPAC,FULJ,ILQD
2023-12-11T14:42:38.026Z;ISIN;EZ5M8KYL7D26;1.638289;360T;MONE;AUD;N/A;2.16E7;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690725670L2;false;TPAC,FULJ,ILQD
2023-12-11T14:41:13.024Z;ISIN;EZ2CDSJTXY50;381.98827;360T;MONE;HUF;N/A;1.8E7;HUF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690724302L2;false;TPAC,FULJ,ILQD
2023-12-11T14:39:48.929Z;ISIN;EZVSDP4K0KY2;24.408236;360T;MONE;CZK;N/A;1000000.0;CZK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690723364L2;false;TPAC,FULJ,ILQD
2023-12-11T14:36:25.831Z;ISIN;EZ0RRWCGBJL6;156.2338;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690713004L2;false;TPAC,FULJ,ILQD
2023-12-11T14:33:08.015Z;ISIN;EZKGTWZ865W8;0.861412;360T;MONE;GBP;N/A;6000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690716180L2;false;TPAC,FULJ,ILQD
2023-12-11T14:33:08.015Z;ISIN;EZ90Q06Q69Y9;0.8579905;360T;MONE;GBP;N/A;6000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690716180L1;false;TPAC,FULJ,ILQD
2023-12-11T14:27:31.928Z;ISIN;EZSSS4Q3SLJ7;146.12604;360T;MONE;JPY;N/A;1.5E10;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690714993L2;false;TPAC,FULJ,ILQD
2023-12-11T14:27:18.932Z;ISIN;EZT4WXGDYQ93;4.9725037;360T;MONE;RON;N/A;3.3E7;RON;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690716944L2;false;TPAC,FULJ,ILQD
2023-12-11T14:24:40.062Z;ISIN;EZ35DXBJMDK9;1.082586;360T;MONE;USD;N/A;528000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690713988;false;FULJ,ILQD
2023-12-11T14:21:36.712Z;ISIN;EZ5NTR241ZX8;1.0842898;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690716538L2;false;TPAC,FULJ,ILQD
2023-12-11T14:18:03.284Z;ISIN;EZ624Z50PZ76;10.4885651;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690714435L2;false;TPAC,FULJ,ILQD
2023-12-11T14:16:34.842Z;ISIN;EZ4T7G89KHZ2;1.076016;360T;MONE;USD;N/A;25000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690710628L2;false;TPAC,FULJ,ILQD
2023-12-11T14:15:33.006Z;ISIN;EZB5RBW8C2B3;10.9404676;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690711342L2;false;TPAC,FULJ,ILQD
2023-12-11T14:13:21.914Z;ISIN;EZJ9WS2MY5H2;7.1885;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690711076L2;false;TPAC,FULJ,ILQD
2023-12-11T14:13:11.615Z;ISIN;EZQ9WJ00K1B5;0.006056272;360T;MONE;CHF;N/A;1.7E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690704553;false;FULJ,ILQD
2023-12-11T14:12:24.818Z;ISIN;EZJ0Y5L469S9;0.8683999;360T;MONE;GBP;N/A;1.716E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690703415;false;FULJ,ILQD
2023-12-11T14:11:49.808Z;ISIN;EZ3V2Q1WYW27;0.656615;360T;MONE;USD;N/A;1.0E7;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690711030L2;false;TPAC,FULJ,ILQD
2023-12-11T14:11:39.920Z;ISIN;EZ2XKYG8K7W9;0.8706857;360T;MONE;CHF;N/A;210000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690703656;false;FULJ,ILQD
2023-12-11T14:08:57.735Z;ISIN;EZ9NFCL49309;1.9135358;360T;MONE;AUD;N/A;3887771.35;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607124L2L2;false;TPAC,FULJ,ILQD
2023-12-11T14:08:57.735Z;ISIN;EZRWG916PBK5;1.9136774;360T;MONE;AUD;N/A;3085091.47;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607124L1L2;false;TPAC,FULJ,ILQD
2023-12-11T14:05:21.099Z;ISIN;EZBNSS6RQTN5;22.641986;360T;MONE;CZK;N/A;5.0E8;CZK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690705974L2;false;TPAC,FULJ,ILQD
2023-12-11T14:01:14.371Z;ISIN;EZ8MQKZNN4Y5;1.0805165;360T;MONE;USD;N/A;1440000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690702265L2;false;TPAC,FULJ,ILQD
2023-12-11T14:01:14.371Z;ISIN;EZCV3QJ1B834;1.0762296;360T;MONE;USD;N/A;1440000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690702265L1;false;TPAC,FULJ,ILQD
2023-12-11T13:55:19.242Z;ISIN;EZYQQG6GPR73;7.153469;360T;MONE;CNY;N/A;5.0E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690698482L2;false;TPAC,FULJ,ILQD
2023-12-11T13:51:02.515Z;ISIN;EZ4G91L4BGP2;0.8579704;360T;MONE;GBP;N/A;60000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690697916L2;false;TPAC,FULJ,ILQD
2023-12-11T13:47:13.927Z;ISIN;EZ2C0RXRQYG8;0.8719967;360T;MONE;CHF;N/A;320000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690696538L2;false;TPAC,FULJ,ILQD
2023-12-11T13:40:18.238Z;ISIN;EZVBDW0L9SD5;1.3572238;360T;MONE;CAD;N/A;2.0E8;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690693366L2;false;TPAC,FULJ,ILQD
2023-12-11T13:39:56.643Z;ISIN;EZVK8SC45JH0;1.08014;360T;MONE;USD;N/A;1000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690693592L2;false;TPAC,FULJ,ILQD
2023-12-11T13:38:39.147Z;ISIN;EZ727FV790V6;38.4111;360T;MONE;THB;N/A;8.0E7;THB;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690694807L2;false;TPAC,FULJ,ILQD
2023-12-11T13:38:15.872Z;ISIN;EZB132D76129;4.974509;360T;MONE;RON;N/A;1.9E7;RON;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690691654L2;false;TPAC,FULJ,ILQD
2023-12-11T13:37:36.963Z;ISIN;EZC0VS2ZJDS9;3.9569475;360T;MONE;AED;N/A;2100000.0;AED;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690694238L2;false;TPAC,FULJ,ILQD
2023-12-11T13:29:52.622Z;ISIN;EZ0K2ZSQM3C9;146.27106;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690679657L2;false;TPAC,FULJ,ILQD
2023-12-11T13:29:32.963Z;ISIN;EZ7VZZ2MKZW8;146.25539;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690679253L2;false;TPAC,FULJ,ILQD
2023-12-11T13:29:12.022Z;ISIN;EZ2BZS7S3WY0;146.23572;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690676694L2;false;TPAC,FULJ,ILQD
2023-12-11T13:26:38.134Z;ISIN;EZV1LWN56LS4;4.9558;360T;MONE;BRL;N/A;500000.0;BRL;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690690421;false;FULJ,ILQD
2023-12-11T13:17:27.475Z;ISIN;EZ99WY555497;1.259005;360T;MONE;USD;N/A;4767500.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690683681;false;FULJ,ILQD
2023-12-11T13:15:18.620Z;ISIN;EZRB6W7DR574;0.8794192;360T;MONE;CHF;N/A;970000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690683621L2;false;TPAC,FULJ,ILQD
2023-12-11T13:13:26.564Z;ISIN;EZ49MF1J52Z8;0.8558317;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690682131L2;false;TPAC,FULJ,ILQD
2023-12-11T13:13:08.803Z;ISIN;EZL54JQSFRR0;1.0938524;360T;MONE;USD;N/A;3000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690682397;false;FULJ,ILQD
2023-12-11T13:10:34.614Z;ISIN;EZ5MTX7Z10T3;1.0923859;360T;MONE;USD;N/A;1000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690681865;false;FULJ,ILQD
2023-12-11T13:08:23.080Z;ISIN;EZNVMLRJTVM5;0.85648;360T;MONE;GBP;N/A;1300000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690675658L2;false;TPAC,FULJ,ILQD
2023-12-11T13:08:19.378Z;ISIN;EZ7JC5VMWV67;157.33823;360T;MONE;JPY;N/A;3.4E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690675562L2;false;TPAC,FULJ,ILQD
2023-12-11T13:01:47.408Z;ISIN;EZYQQG6GPR73;7.15306;360T;MONE;CNY;N/A;1.5E8;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690678807L2;false;TPAC,FULJ,ILQD
2023-12-11T12:55:26.963Z;ISIN;EZ4T7G89KHZ2;1.07656;360T;MONE;USD;N/A;1500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536766L2;false;TPAC,FULJ,ILQD
2023-12-11T12:53:07.582Z;ISIN;EZB0VNJJ5BV9;7.72796;360T;MONE;CNY;N/A;3.98E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690676862L2;false;TPAC,FULJ,ILQD
2023-12-11T12:51:38.846Z;ISIN;EZB3VBYG7RS2;0.8570893;360T;MONE;GBP;N/A;7.3E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690666944L2;false;TPAC,FULJ,ILQD
2023-12-11T12:48:17.006Z;ISIN;EZ5VJD8TXZV3;1.077544;360T;MONE;USD;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690673358L2;false;TPAC,FULJ,ILQD
2023-12-11T12:47:57.864Z;ISIN;EZ5VJD8TXZV3;1.077474;360T;MONE;USD;N/A;5000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690673322L2;false;TPAC,FULJ,ILQD
2023-12-11T12:47:27.883Z;ISIN;EZ49MF1J52Z8;0.855574;360T;MONE;GBP;N/A;2.546101504E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690671163;false;FULJ,ILQD
2023-12-11T12:44:51.555Z;ISIN;EZ2TF73YX9M3;1.0763217;360T;MONE;USD;N/A;109000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690671994L2;false;TPAC,FULJ,ILQD
2023-12-11T12:44:51.555Z;ISIN;EZGS08484G87;1.076031;360T;MONE;USD;N/A;109000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690671994L1;false;TPAC,FULJ,ILQD
2023-12-11T12:39:52.708Z;ISIN;EZCPZM86VCD1;0.855477;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690668240L2;false;TPAC,FULJ,ILQD
2023-12-11T12:38:56.938Z;ISIN;EZPB5K87VL97;11.284227;360T;MONE;SEK;N/A;2000000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690668062L2;false;TPAC,FULJ,ILQD
2023-12-11T12:38:44.709Z;ISIN;EZVSM9Q4WQH2;1.0953838;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690660460L2;false;TPAC,FULJ,ILQD
2023-12-11T12:38:25.759Z;ISIN;EZMTSLF5TT04;4.0370601;360T;MONE;SAR;N/A;8000000.0;SAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690668045L2;false;TPAC,FULJ,ILQD
2023-12-11T12:37:46.206Z;ISIN;EZH80LK08Y42;7.73495;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690668017L2;false;TPAC,FULJ,ILQD
2023-12-11T12:37:20.293Z;ISIN;EZWWYJ2N7YR0;20.568937;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690667943L2;false;TPAC,FULJ,ILQD
2023-12-11T12:37:11.892Z;ISIN;EZVPKGDST1X4;1.077126;360T;MONE;USD;N/A;475000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690668358L2;false;TPAC,FULJ,ILQD
2023-12-11T12:33:39.878Z;ISIN;EZ1HCMW92W59;1.0767375;360T;MONE;USD;N/A;1.9E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487301L2;false;TPAC,FULJ,ILQD
2023-12-11T12:32:55.990Z;ISIN;EZN6KKX413F9;18.876538;360T;MONE;MXN;N/A;4.1011E8;MXN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690666932L2;false;TPAC,FULJ,ILQD
2023-12-11T12:32:08.454Z;ISIN;EZ39N5K1FZ90;18.770392;360T;MONE;MXN;N/A;3.0E7;MXN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690665747L2;false;TPAC,FULJ,ILQD
2023-12-11T12:31:03.230Z;ISIN;EZCPZM86VCD1;0.85572;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690664240L2;false;TPAC,FULJ,ILQD
2023-12-11T12:28:07.982Z;ISIN;EZ8QVZ3NSPP2;1.46755;360T;MONE;CAD;N/A;2.5E7;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487295L2;false;TPAC,FULJ,ILQD
2023-12-11T12:28:05.630Z;ISIN;EZ9KMZT4GNP1;1.258578;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690662988L2;false;TPAC,FULJ,ILQD
2023-12-11T12:28:05.630Z;ISIN;EZ9KMZT4GNP1;1.258577;360T;MONE;USD;N/A;2.35E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690663193L2;false;TPAC,FULJ,ILQD
2023-12-11T12:27:37.528Z;ISIN;EZCPZM86VCD1;0.8551667;360T;MONE;GBP;N/A;6000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690663868L2;false;TPAC,FULJ,ILQD
