Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-13T20:11:04.594Z;ISIN;EZ9CZ8R0VDS5;1.074376;360T;MONE;USD;N/A;47000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661765651;false;FULJ,ILQD
2023-09-13T20:07:10.151Z;ISIN;EZPVYBK5C2V5;1.074033;360T;MONE;USD;N/A;45000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661765621;false;FULJ,ILQD
2023-09-13T18:02:28.844Z;ISIN;EZVR16J3XX26;17.146128;360T;MONE;MXN;N/A;1.66E8;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661752820L1;false;TPAC,FULJ,ILQD
2023-09-13T18:02:28.844Z;ISIN;EZGSP38LJ304;17.14828;360T;MONE;MXN;N/A;1.66E8;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661752820L2;false;TPAC,FULJ,ILQD
2023-09-13T18:01:44.072Z;ISIN;EZ32HZZCB6V9;1.3551;360T;MONE;CAD;N/A;4.4E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661752764L2;false;TPAC,FULJ,ILQD
2023-09-13T18:01:44.072Z;ISIN;EZ60GYMVDCP0;1.3551226;360T;MONE;CAD;N/A;4.4E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661752764L1;false;TPAC,FULJ,ILQD
2023-09-13T17:01:07.145Z;ISIN;EZ62YZKFF3S4;1.351836;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661541403L2;false;TPAC,FULJ,ILQD
2023-09-13T17:01:07.145Z;ISIN;EZ32HZZCB6V9;1.35466;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661541403L1;false;TPAC,FULJ,ILQD
2023-09-13T16:59:03.089Z;ISIN;EZ32HZZCB6V9;1.35461;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537468L1;false;TPAC,FULJ,ILQD
2023-09-13T16:59:03.089Z;ISIN;EZYQP6XR7RS1;1.350759;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537468L2;false;TPAC,FULJ,ILQD
2023-09-13T16:59:03.089Z;ISIN;EZYQP6XR7RS1;1.350759;360T;MONE;CAD;N/A;1.9E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537478L2;false;TPAC,FULJ,ILQD
2023-09-13T16:59:03.089Z;ISIN;EZ32HZZCB6V9;1.35461;360T;MONE;CAD;N/A;1.9E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537478L1;false;TPAC,FULJ,ILQD
2023-09-13T16:11:54.033Z;ISIN;EZK1FGS749W2;1.2487279;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661749445L1;false;TPAC,FULJ,ILQD
2023-09-13T16:11:54.033Z;ISIN;EZLYYBFVFFD0;1.2486964;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661749445L2;false;TPAC,FULJ,ILQD
2023-09-13T16:10:58.283Z;ISIN;EZTJ0GNC4XV5;18.4048185;360T;MONE;MXN;N/A;7700000.0;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661746395;false;FULJ,ILQD
2023-09-13T16:10:38.374Z;ISIN;EZ4BK60GC0X2;5.01125;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661595881;false;FULJ,ILQD
2023-09-13T16:08:38.085Z;ISIN;EZ4BK60GC0X2;5.01104;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661595644;false;FULJ,ILQD
2023-09-13T16:06:48.290Z;ISIN;EZ27CB0976N5;1.3520765;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537454L2;false;TPAC,FULJ,ILQD
2023-09-13T16:06:48.290Z;ISIN;EZ27CB0976N5;1.3520765;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537378L2;false;TPAC,FULJ,ILQD
2023-09-13T16:06:48.290Z;ISIN;EZ32HZZCB6V9;1.35384;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537454L1;false;TPAC,FULJ,ILQD
2023-09-13T16:06:48.290Z;ISIN;EZ32HZZCB6V9;1.35384;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537378L1;false;TPAC,FULJ,ILQD
2023-09-13T15:45:09.620Z;ISIN;EZB7FM7K7LS8;1.0738926;360T;MONE;USD;N/A;2150000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740091;false;FULJ,ILQD
2023-09-13T15:44:45.261Z;ISIN;EZB7FM7K7LS8;1.0739707;360T;MONE;USD;N/A;70000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661739402;false;FULJ,ILQD
2023-09-13T15:34:26.206Z;ISIN;EZC9FDT678S2;0.89236;360T;MONE;CHF;N/A;3015000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661743244L1;false;TPAC,FULJ,ILQD
2023-09-13T15:34:26.206Z;ISIN;EZ49MYYYQCP2;0.8839071;360T;MONE;CHF;N/A;3225000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661743244L2;false;TPAC,FULJ,ILQD
2023-09-13T15:30:28.505Z;ISIN;EZXP2L73C272;0.9582;360T;MONE;CHF;N/A;2600000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742571L1;false;TPAC,FULJ,ILQD
2023-09-13T15:30:28.505Z;ISIN;EZ11YG2737R7;0.953041;360T;MONE;CHF;N/A;2600000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742571L2;false;TPAC,FULJ,ILQD
2023-09-13T15:22:12.718Z;ISIN;EZCK6HT8CLG2;0.0520349;360T;MONE;CHF;N/A;2000000.0;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740466;false;FULJ,ILQD
2023-09-13T15:16:04.799Z;ISIN;EZ6LNQ4WZ2B3;11.1095119;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661748125L1;false;TPAC,FULJ,ILQD
2023-09-13T15:16:04.799Z;ISIN;EZBW7CLR3J64;11.1064543;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661748125L2;false;TPAC,FULJ,ILQD
2023-09-13T15:05:18.588Z;ISIN;EZ4R0JKQGZ38;0.9586652;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661739742L1;false;TPAC,FULJ,ILQD
2023-09-13T15:05:18.588Z;ISIN;EZXP2L73C272;0.95861;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661739742L2;false;TPAC,FULJ,ILQD
2023-09-13T15:04:06.401Z;ISIN;EZZTP3QFGK80;11.9430922;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742793L2;false;TPAC,FULJ,ILQD
2023-09-13T15:04:06.401Z;ISIN;EZBBCD7Z7RR2;11.9433;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742793L1;false;TPAC,FULJ,ILQD
2023-09-13T15:03:26.574Z;ISIN;EZ8VD7CKNGL9;11.943615;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742768L2;false;TPAC,FULJ,ILQD
2023-09-13T15:03:26.574Z;ISIN;EZBBCD7Z7RR2;11.94379;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661742768L1;false;TPAC,FULJ,ILQD
2023-09-13T15:00:23.561Z;ISIN;EZ919W1CR2D0;0.890102;360T;MONE;CHF;N/A;1.75E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738966L2;false;TPAC,FULJ,ILQD
2023-09-13T15:00:23.561Z;ISIN;EZC9FDT678S2;0.89272;360T;MONE;CHF;N/A;1.75E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738966L1;false;TPAC,FULJ,ILQD
2023-09-13T14:59:17.919Z;ISIN;EZLYYBFVFFD0;1.249217;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661743222L2;false;TPAC,FULJ,ILQD
2023-09-13T14:59:17.919Z;ISIN;EZK1FGS749W2;1.2492169;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661743222L1;false;TPAC,FULJ,ILQD
2023-09-13T14:58:53.696Z;ISIN;EZM7S8N6YK56;0.00606161;360T;MONE;CHF;N/A;2.5E8;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738953L2;false;TPAC,FULJ,ILQD
2023-09-13T14:58:53.696Z;ISIN;EZYMY2NGYJN2;0.0060522;360T;MONE;CHF;N/A;2.5E8;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738953L1;false;TPAC,FULJ,ILQD
2023-09-13T14:58:00.056Z;ISIN;EZXP2L73C272;0.95849;360T;MONE;CHF;N/A;2900000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738782L1;false;TPAC,FULJ,ILQD
2023-09-13T14:58:00.056Z;ISIN;EZTPKSVQPMC8;0.956891;360T;MONE;CHF;N/A;2900000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738782L2;false;TPAC,FULJ,ILQD
2023-09-13T14:56:31.302Z;ISIN;EZXR6SYYRJ92;1.111994;360T;MONE;CHF;N/A;1800000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737008L2;false;TPAC,FULJ,ILQD
2023-09-13T14:56:31.302Z;ISIN;EZBX8LCDVCH2;1.1152;360T;MONE;CHF;N/A;1800000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737008L1;false;TPAC,FULJ,ILQD
2023-09-13T14:56:20.677Z;ISIN;EZ17Y9C047R1;1.0736711;360T;MONE;USD;N/A;6.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740565L1;false;TPAC,FULJ,ILQD
2023-09-13T14:56:20.677Z;ISIN;EZ55W7L5ZSG4;1.07372;360T;MONE;USD;N/A;6.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740565L2;false;TPAC,FULJ,ILQD
2023-09-13T14:54:01.200Z;ISIN;EZ55W7L5ZSG4;1.07351;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740241L2;false;TPAC,FULJ,ILQD
2023-09-13T14:54:01.200Z;ISIN;EZ17Y9C047R1;1.0734615;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661740241L1;false;TPAC,FULJ,ILQD
2023-09-13T14:50:48.612Z;ISIN;EZVHZD2BVG47;11.493934;360T;MONE;NOK;N/A;2.254E7;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661739233L2;false;TPAC,FULJ,ILQD
2023-09-13T14:50:48.612Z;ISIN;EZ60FZP399F7;11.49336;360T;MONE;NOK;N/A;2.254E7;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661739233L1;false;TPAC,FULJ,ILQD
2023-09-13T14:45:54.078Z;ISIN;EZ2NBKQ8BS40;1.0743181;360T;MONE;USD;N/A;1050000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661734198L2;false;TPAC,FULJ,ILQD
2023-09-13T14:45:54.078Z;ISIN;EZ55W7L5ZSG4;1.0738;360T;MONE;USD;N/A;1050000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661734198L1;false;TPAC,FULJ,ILQD
2023-09-13T14:43:22.952Z;ISIN;EZYD8YC48LN2;0.85921;360T;MONE;GBP;N/A;1057604.22;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035111L1;false;TPAC,FULJ,ILQD
2023-09-13T14:43:22.952Z;ISIN;EZ0LVYZ1Q148;0.8603604;360T;MONE;GBP;N/A;1051360.01;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035111L2;false;TPAC,FULJ,ILQD
2023-09-13T14:43:10.717Z;ISIN;EZSKG59BBK41;0.8592242;360T;MONE;GBP;N/A;1.044720473E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035101L1L1;false;TPAC,FULJ,ILQD
2023-09-13T14:43:10.717Z;ISIN;EZ0LVYZ1Q148;0.860409;360T;MONE;GBP;N/A;8202137.67;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035101L2L2;false;TPAC,FULJ,ILQD
2023-09-13T14:43:10.717Z;ISIN;EZJX36QC4WJ2;0.8596133;360T;MONE;GBP;N/A;1.049000778E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035101L1L2;false;TPAC,FULJ,ILQD
2023-09-13T14:43:10.717Z;ISIN;EZYD8YC48LN2;0.85926;360T;MONE;GBP;N/A;8277381.77;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035101L2L1;false;TPAC,FULJ,ILQD
2023-09-13T14:39:03.197Z;ISIN;EZ0D85J70Y46;1.0741165;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738361L2;false;TPAC,FULJ,ILQD
2023-09-13T14:39:03.197Z;ISIN;EZ17Y9C047R1;1.0739219;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738361L1;false;TPAC,FULJ,ILQD
2023-09-13T14:38:25.013Z;ISIN;EZ17Y9C047R1;1.0738721;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738256L1;false;TPAC,FULJ,ILQD
2023-09-13T14:38:25.013Z;ISIN;EZ55W7L5ZSG4;1.07392;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661738256L2;false;TPAC,FULJ,ILQD
2023-09-13T14:37:03.280Z;ISIN;EZ32HZZCB6V9;1.35497;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537318L1;false;TPAC,FULJ,ILQD
2023-09-13T14:37:03.280Z;ISIN;EZ27CB0976N5;1.3532025;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537318L2;false;TPAC,FULJ,ILQD
2023-09-13T14:35:23.896Z;ISIN;EZ7KNVCR26D9;0.59088;360T;MONE;USD;N/A;2.4E7;NZD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737610L2;false;TPAC,FULJ,ILQD
2023-09-13T14:35:23.896Z;ISIN;EZX2JRNDM8P6;0.5908804;360T;MONE;USD;N/A;2.4E7;NZD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737610L1;false;TPAC,FULJ,ILQD
2023-09-13T14:34:27.037Z;ISIN;EZTWW8V9W2F9;7.2732;360T;MONE;CNY;N/A;8.0E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737501L2;false;TPAC,FULJ,ILQD
2023-09-13T14:34:27.037Z;ISIN;EZ2NMV6F9KS7;7.2728512;360T;MONE;CNY;N/A;8.0E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737501L1;false;TPAC,FULJ,ILQD
2023-09-13T14:33:25.212Z;ISIN;EZC9FDT678S2;0.8932;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737175L2;false;TPAC,FULJ,ILQD
2023-09-13T14:33:25.212Z;ISIN;EZYNLFC7FXR7;0.8932919;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661737175L1;false;TPAC,FULJ,ILQD
2023-09-13T14:33:06.204Z;ISIN;EZ6LRBVBVQK6;1.0831588;360T;MONE;USD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661732096;false;FULJ,ILQD
2023-09-13T14:32:47.740Z;ISIN;EZ32HZZCB6V9;1.35536;360T;MONE;CAD;N/A;4.8E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661736642L2;false;TPAC,FULJ,ILQD
2023-09-13T14:32:47.740Z;ISIN;EZ60GYMVDCP0;1.3553754;360T;MONE;CAD;N/A;4.8E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661736642L1;false;TPAC,FULJ,ILQD
2023-09-13T14:32:00.997Z;ISIN;EZLHGV29N1Y1;0.641606;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735924L1;false;TPAC,FULJ,ILQD
2023-09-13T14:32:00.997Z;ISIN;EZGNF3J93BW0;0.64163;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735924L2;false;TPAC,FULJ,ILQD
2023-09-13T14:31:07.677Z;ISIN;EZTMPFWJ1X08;22.77001;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735575L1;false;TPAC,FULJ,ILQD
2023-09-13T14:31:07.677Z;ISIN;EZ86C4VKY612;22.771;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735575L2;false;TPAC,FULJ,ILQD
2023-09-13T14:30:51.847Z;ISIN;EZSBTTXK8788;7.82503;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735487L2;false;TPAC,FULJ,ILQD
2023-09-13T14:30:51.847Z;ISIN;EZG3YY2JKC14;7.825104;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735487L1;false;TPAC,FULJ,ILQD
2023-09-13T14:30:47.776Z;ISIN;EZ1KRG93SHH2;22.799891;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735478L2;false;TPAC,FULJ,ILQD
2023-09-13T14:30:47.776Z;ISIN;EZTMPFWJ1X08;22.792879;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661735478L1;false;TPAC,FULJ,ILQD
2023-09-13T14:29:13.709Z;ISIN;EZ1D97RW3HW7;1.0751897;360T;MONE;USD;N/A;40820.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661731557;false;FULJ,ILQD
2023-09-13T14:28:09.448Z;ISIN;EZ149QLLVGD9;1.0735012;360T;MONE;USD;N/A;56500.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661731222;false;FULJ,ILQD
2023-09-13T14:28:03.755Z;ISIN;EZGS08484G87;1.077573;360T;MONE;USD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661731218;false;FULJ,ILQD
2023-09-13T14:26:37.546Z;ISIN;EZ17Y9C047R1;1.0733916;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661734373L2;false;TPAC,FULJ,ILQD
2023-09-13T14:26:37.546Z;ISIN;EZ50FY33NG84;1.0733462;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661734373L1;false;TPAC,FULJ,ILQD
2023-09-13T14:22:53.660Z;ISIN;EZ0D85J70Y46;1.0733461;360T;MONE;USD;N/A;165900.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730174L1;false;TPAC,FULJ,ILQD
2023-09-13T14:22:53.660Z;ISIN;EZCV3QJ1B834;1.0776642;360T;MONE;USD;N/A;165900.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730174L2;false;TPAC,FULJ,ILQD
2023-09-13T14:18:25.569Z;ISIN;EZ17Y9C047R1;1.07344;360T;MONE;USD;N/A;6.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661585372L2;false;TPAC,FULJ,ILQD
2023-09-13T14:18:25.569Z;ISIN;EZ50FY33NG84;1.0733925;360T;MONE;USD;N/A;6.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661585372L1;false;TPAC,FULJ,ILQD
2023-09-13T14:17:34.708Z;ISIN;EZYD8YC48LN2;0.8594;360T;MONE;GBP;N/A;277000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661728851L1;false;TPAC,FULJ,ILQD
2023-09-13T14:17:34.708Z;ISIN;EZ8BDWNBDCS7;0.8644833;360T;MONE;GBP;N/A;271000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661728851L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:57.848Z;ISIN;EZYQP6XR7RS1;1.3521065;360T;MONE;CAD;N/A;4000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537262L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:57.848Z;ISIN;EZ32HZZCB6V9;1.35595;360T;MONE;CAD;N/A;4000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537262L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:47.849Z;ISIN;EZYQP6XR7RS1;1.3521865;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537254L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:47.849Z;ISIN;EZ32HZZCB6V9;1.35603;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537254L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:37.850Z;ISIN;EZ32HZZCB6V9;1.35597;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537222L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:37.850Z;ISIN;EZYQP6XR7RS1;1.3521265;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537222L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:27.846Z;ISIN;EZ32HZZCB6V9;1.35591;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535708L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:27.846Z;ISIN;EZYQP6XR7RS1;1.3520665;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535708L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:17.706Z;ISIN;EZ32HZZCB6V9;1.35602;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535697L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:17.706Z;ISIN;EZYQP6XR7RS1;1.3521765;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535697L2;false;TPAC,FULJ,ILQD
2023-09-13T14:16:13.960Z;ISIN;EZXP2L73C272;0.95859;360T;MONE;CHF;N/A;930000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661728464L1;false;TPAC,FULJ,ILQD
2023-09-13T14:16:13.960Z;ISIN;EZ11YG2737R7;0.9534566;360T;MONE;CHF;N/A;912000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661728464L2;false;TPAC,FULJ,ILQD
2023-09-13T14:15:53.961Z;ISIN;EZ55W7L5ZSG4;1.0731;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730674L2;false;TPAC,FULJ,ILQD
2023-09-13T14:15:53.961Z;ISIN;EZ17Y9C047R1;1.073052;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730674L1;false;TPAC,FULJ,ILQD
2023-09-13T14:15:02.809Z;ISIN;EZ55W7L5ZSG4;1.07336;360T;MONE;USD;N/A;1.2E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730548L2;false;TPAC,FULJ,ILQD
2023-09-13T14:15:02.809Z;ISIN;EZ17Y9C047R1;1.0733122;360T;MONE;USD;N/A;1.2E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730548L1;false;TPAC,FULJ,ILQD
2023-09-13T14:14:20.406Z;ISIN;EZ17Y9C047R1;1.0734319;360T;MONE;USD;N/A;1.2E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730500L1;false;TPAC,FULJ,ILQD
2023-09-13T14:14:20.406Z;ISIN;EZ55W7L5ZSG4;1.07348;360T;MONE;USD;N/A;1.2E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661730500L2;false;TPAC,FULJ,ILQD
2023-09-13T14:13:28.158Z;ISIN;EZ55W7L5ZSG4;1.07347;360T;MONE;USD;N/A;1.35494E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661727814L1;false;TPAC,FULJ,ILQD
2023-09-13T14:13:28.158Z;ISIN;EZBX4J7P5L10;1.080162;360T;MONE;USD;N/A;1.3303E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661727814L2;false;TPAC,FULJ,ILQD
2023-09-13T14:12:58.445Z;ISIN;EZV1FQXSDTM5;18.4104922;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661585157L1;false;TPAC,FULJ,ILQD
2023-09-13T14:12:58.445Z;ISIN;EZTJ0GNC4XV5;18.4367731;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661585157L2;false;TPAC,FULJ,ILQD
