Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T20:10:51.406Z;ISIN;EZLS03V8XCZ1;1.465131;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734325401;false;FULJ,ILQD
2024-04-26T20:08:46.175Z;ISIN;EZ899NLKCTM2;1.4640155;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734324774;false;FULJ,ILQD
2024-04-26T20:07:12.472Z;ISIN;EZN3N93GL207;1.8059748;360T;MONE;NZD;N/A;200000.0;NZD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734324493;false;FULJ,ILQD
2024-04-26T18:09:27.656Z;ISIN;EZ63YJ9VG4R5;1.0801998;360T;MONE;USD;N/A;600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734333252;false;FULJ,ILQD
2024-04-26T16:13:07.375Z;ISIN;EZ2F4PSBZJZ7;1.0705201;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734314358L1;false;TPAC,FULJ,ILQD
2024-04-26T16:13:07.375Z;ISIN;EZ63YJ9VG4R5;1.0793147;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734314358L2;false;TPAC,FULJ,ILQD
2024-04-26T16:12:03.467Z;ISIN;EZ8NK489JDJ6;1.0688662;360T;MONE;USD;N/A;1500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734314016L2;false;TPAC,FULJ,ILQD
2024-04-26T16:11:10.371Z;ISIN;EZ5NTR241ZX8;1.071411;360T;MONE;USD;N/A;1500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734313908L2;false;TPAC,FULJ,ILQD
2024-04-26T16:07:28.320Z;ISIN;EZ4LGT2CPFB0;1.0728695;360T;MONE;USD;N/A;2700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734313321L2;false;TPAC,FULJ,ILQD
2024-04-26T16:02:23.884Z;ISIN;EZPRSS4M2QF8;7.760599;360T;MONE;CNY;N/A;8.5E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734310544L2;false;TPAC,FULJ,ILQD
2024-04-26T16:01:45.950Z;ISIN;EZZPMTR46BC1;7.762072;360T;MONE;CNY;N/A;5037023.0;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734308827L2;false;TPAC,FULJ,ILQD
2024-04-26T16:00:46.101Z;ISIN;EZB9ZLHCRD67;0.8645903;360T;MONE;GBP;N/A;67430.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734312527;false;FULJ,ILQD
2024-04-26T15:57:02.061Z;ISIN;EZ2XBRHTR2D8;172.07487;360T;MONE;JPY;N/A;2000000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734301844;false;FULJ,ILQD
2024-04-26T15:54:55.901Z;ISIN;EZB6XJYCJG05;1.4624885;360T;MONE;CAD;N/A;750000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734311772L2;false;TPAC,FULJ,ILQD
2024-04-26T15:49:20.758Z;ISIN;EZSB5T43HZX7;1.0928104;360T;MONE;USD;N/A;2700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734310815;false;FULJ,ILQD
2024-04-26T15:48:28.147Z;ISIN;EZZH18JJBQL7;1.2476362;360T;MONE;USD;N/A;244000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734299507;false;FULJ,ILQD
2024-04-26T15:44:06.213Z;ISIN;EZSB5T43HZX7;1.0926933;360T;MONE;USD;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734307966;false;FULJ,ILQD
2024-04-26T15:42:13.786Z;ISIN;EZ9P41MF1740;0.85786;360T;MONE;GBP;N/A;3725.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734296321;false;FULJ,ILQD
2024-04-26T15:41:56.043Z;ISIN;EZ9P41MF1740;0.85779;360T;MONE;GBP;N/A;33525.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734296032;false;FULJ,ILQD
2024-04-26T15:41:32.338Z;ISIN;EZ9P41MF1740;0.85785;360T;MONE;GBP;N/A;74500.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295852;false;FULJ,ILQD
2024-04-26T15:41:01.610Z;ISIN;EZ9P41MF1740;0.85783;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295793;false;FULJ,ILQD
2024-04-26T15:40:34.457Z;ISIN;EZ9P41MF1740;0.85789;360T;MONE;GBP;N/A;37250.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295412;false;FULJ,ILQD
2024-04-26T15:40:15.029Z;ISIN;EZ9P41MF1740;0.85788;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295395;false;FULJ,ILQD
2024-04-26T15:39:55.004Z;ISIN;EZ9P41MF1740;0.857899;360T;MONE;GBP;N/A;150000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295176;false;FULJ,ILQD
2024-04-26T15:39:34.004Z;ISIN;EZ9P41MF1740;0.857909;360T;MONE;GBP;N/A;74500.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293934;false;FULJ,ILQD
2024-04-26T15:37:36.246Z;ISIN;EZ5CGZ1B41Z4;1.069646;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733564261L2;false;TPAC,FULJ,ILQD
2024-04-26T15:34:30.336Z;ISIN;EZKYXJSYYJX5;7.7307115;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297165;false;FULJ,ILQD
2024-04-26T15:33:30.600Z;ISIN;EZB1WSNVCJ95;7.72976;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297007;false;FULJ,ILQD
2024-04-26T15:32:14.708Z;ISIN;EZXLRZY5PN50;0.8582216;360T;MONE;GBP;N/A;1800000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734296994L2;false;TPAC,FULJ,ILQD
2024-04-26T15:30:49.009Z;ISIN;EZNPQG14SFZ3;7.036776;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734296900;false;FULJ,ILQD
2024-04-26T15:29:26.499Z;ISIN;EZQ6MHM56WP4;0.9767694;360T;MONE;CHF;N/A;13000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734302870;false;FULJ,ILQD
2024-04-26T15:24:59.748Z;ISIN;EZ5CGZ1B41Z4;1.068928;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734301922L2;false;TPAC,FULJ,ILQD
2024-04-26T15:24:37.655Z;ISIN;EZ9YXSKVD076;1.4549356;360T;MONE;SGD;N/A;1500000.0;SGD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734103055L2;false;TPAC,FULJ,ILQD
2024-04-26T15:19:43.980Z;ISIN;EZ9L0JQ4MSQ1;7.25437;360T;MONE;CNY;N/A;8.03E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295297L2;false;TPAC,FULJ,ILQD
2024-04-26T15:17:19.894Z;ISIN;EZ5CGZ1B41Z4;1.069022;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733564198L2;false;TPAC,FULJ,ILQD
2024-04-26T15:14:52.312Z;ISIN;EZ2F4PSBZJZ7;1.0693162;360T;MONE;USD;N/A;295000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734277821;false;FULJ,ILQD
2024-04-26T15:14:49.932Z;ISIN;EZ2F4PSBZJZ7;1.0692762;360T;MONE;USD;N/A;50000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734276701;false;FULJ,ILQD
2024-04-26T15:14:41.656Z;ISIN;EZ2F4PSBZJZ7;1.0692735;360T;MONE;USD;N/A;2200000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734276407;false;FULJ,ILQD
2024-04-26T15:10:27.278Z;ISIN;EZ5CGZ1B41Z4;1.069127;360T;MONE;USD;N/A;600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297880L1;false;TPAC,FULJ,ILQD
2024-04-26T15:08:02.008Z;ISIN;EZ5BKDX3HBD9;156.08457;360T;MONE;JPY;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297756L1;false;TPAC,FULJ,ILQD
2024-04-26T15:05:53.409Z;ISIN;EZB9ZLHCRD67;0.864929;360T;MONE;GBP;N/A;201160.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734296333;false;FULJ,ILQD
2024-04-26T15:04:24.601Z;ISIN;EZ5CGZ1B41Z4;1.06965;360T;MONE;USD;N/A;900000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297597L2;false;TPAC,FULJ,ILQD
2024-04-26T15:03:48.927Z;ISIN;EZ85DDBC4Z01;5.4955724;360T;MONE;BRL;N/A;5000000.0;BRL;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734300593;false;FULJ,ILQD
2024-04-26T15:00:33.714Z;ISIN;EZ0H7NL6S9M8;0.974446;360T;MONE;CHF;N/A;1250000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734292812L2;false;TPAC,FULJ,ILQD
2024-04-26T14:59:24.182Z;ISIN;EZ65F145SS67;3.826829;360T;MONE;ILS;N/A;2000000.0;ILS;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297380L2;false;TPAC,FULJ,ILQD
2024-04-26T14:59:14.481Z;ISIN;EZ0H7NL6S9M8;0.9743041;360T;MONE;CHF;N/A;1400000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734292203L2;false;TPAC,FULJ,ILQD
2024-04-26T14:58:43.234Z;ISIN;EZ10QF69GYP6;3.67276;360T;MONE;AED;N/A;5.0E7;AED;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734297227L2;false;TPAC,FULJ,ILQD
2024-04-26T14:58:39.776Z;ISIN;EZ9H79BG1366;1.102;360T;MONE;USD;N/A;150000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293485L4;false;TPAC,FULJ,ILQD
2024-04-26T14:58:39.776Z;ISIN;EZ5X3Z31BHK7;1.104;360T;MONE;USD;N/A;1575000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293485L5;false;TPAC,FULJ,ILQD
2024-04-26T14:58:39.776Z;ISIN;EZYCY28WZY65;1.0966;360T;MONE;USD;N/A;950000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293485L1;false;TPAC,FULJ,ILQD
2024-04-26T14:58:39.776Z;ISIN;EZ6MFBD365R0;1.0983;360T;MONE;USD;N/A;1600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293485L2;false;TPAC,FULJ,ILQD
2024-04-26T14:58:39.776Z;ISIN;EZ1BL10ZF6F3;1.1003;360T;MONE;USD;N/A;1275000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734293485L3;false;TPAC,FULJ,ILQD
2024-04-26T14:58:28.394Z;ISIN;EZ5CGZ1B41Z4;1.069019;360T;MONE;USD;N/A;2650000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734291928L2;false;TPAC,FULJ,ILQD
2024-04-26T14:55:11.962Z;ISIN;EZ5H3GWLLRP8;1.069018;360T;MONE;USD;N/A;3030000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734292044L2;false;TPAC,FULJ,ILQD
2024-04-26T14:53:50.821Z;ISIN;EZVLNNK6RWX7;1.0749097;360T;MONE;USD;N/A;1200000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734273172;false;FULJ,ILQD
2024-04-26T14:52:31.709Z;ISIN;EZ1PRW6G66J2;11.700746;360T;MONE;SEK;N/A;1.147859284E7;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734292820L2;false;TPAC,FULJ,ILQD
2024-04-26T14:51:56.885Z;ISIN;EZJZJK13KDD8;0.00583677;360T;MONE;CHF;N/A;1.85E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734291357;false;FULJ,ILQD
2024-04-26T14:51:05.667Z;ISIN;EZKNTN59XYC9;1.0687954;360T;MONE;USD;N/A;7.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734291534L2;false;TPAC,FULJ,ILQD
2024-04-26T14:50:26.343Z;ISIN;EZKNTN59XYC9;1.0688736;360T;MONE;USD;N/A;7.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734291145L2;false;TPAC,FULJ,ILQD
2024-04-26T14:49:58.267Z;ISIN;EZ9BWV637827;32.503504;360T;MONE;TRY;N/A;3.7E7;TRY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289913L2;false;TPAC,FULJ,ILQD
2024-04-26T14:49:44.460Z;ISIN;EZQR7KTYS392;1.0992489;360T;MONE;USD;N/A;342000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734277320L4;false;TPAC,FULJ,ILQD
2024-04-26T14:49:44.460Z;ISIN;EZV9MKZN3R52;1.0837626;360T;MONE;USD;N/A;342000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734277320L1;false;TPAC,FULJ,ILQD
2024-04-26T14:49:44.460Z;ISIN;EZRKD7WJ5YT2;1.0888018;360T;MONE;USD;N/A;342000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734277320L2;false;TPAC,FULJ,ILQD
2024-04-26T14:49:44.460Z;ISIN;EZXJT1JYHQ06;1.0940373;360T;MONE;USD;N/A;342000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734277320L3;false;TPAC,FULJ,ILQD
2024-04-26T14:49:22.980Z;ISIN;EZ9XCF0HTKH3;1.0783561;360T;MONE;USD;N/A;333750.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734276967;false;FULJ,ILQD
2024-04-26T14:49:15.863Z;ISIN;EZYC8P9YXLG7;0.00583548;360T;MONE;CHF;N/A;1.1E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734290340;false;FULJ,ILQD
2024-04-26T14:48:59.246Z;ISIN;EZ6V6CL3HRZ7;1.0736161;360T;MONE;USD;N/A;1311000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734276957;false;FULJ,ILQD
2024-04-26T14:48:43.029Z;ISIN;EZYCY28WZY65;1.098;360T;MONE;USD;N/A;6275000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289114L1;false;TPAC,FULJ,ILQD
2024-04-26T14:48:43.029Z;ISIN;EZ6MFBD365R0;1.0997;360T;MONE;USD;N/A;6350000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289114L2;false;TPAC,FULJ,ILQD
2024-04-26T14:48:43.029Z;ISIN;EZ5X3Z31BHK7;1.1054;360T;MONE;USD;N/A;6300000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289114L5;false;TPAC,FULJ,ILQD
2024-04-26T14:48:43.029Z;ISIN;EZ9H79BG1366;1.1033;360T;MONE;USD;N/A;6100000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289114L4;false;TPAC,FULJ,ILQD
2024-04-26T14:48:43.029Z;ISIN;EZ1BL10ZF6F3;1.1017;360T;MONE;USD;N/A;6200000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734289114L3;false;TPAC,FULJ,ILQD
2024-04-26T14:48:18.047Z;ISIN;EZ8JVKBTMHR6;11.805507;360T;MONE;NOK;N/A;3.480878965E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734288651L2;false;TPAC,FULJ,ILQD
2024-04-26T14:48:17.532Z;ISIN;EZ5NTR241ZX8;1.071768;360T;MONE;USD;N/A;450000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734290166;false;FULJ,ILQD
2024-04-26T14:48:16.549Z;ISIN;EZM5X06110B5;17.1786;360T;MONE;MXN;N/A;5.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734295103L2;false;TPAC,FULJ,ILQD
2024-04-26T14:47:51.703Z;ISIN;EZXJT1JYHQ06;1.0940127;360T;MONE;USD;N/A;339750.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275896L3;false;TPAC,FULJ,ILQD
2024-04-26T14:47:51.703Z;ISIN;EZV9MKZN3R52;1.0836984;360T;MONE;USD;N/A;339750.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275896L1;false;TPAC,FULJ,ILQD
2024-04-26T14:47:51.703Z;ISIN;EZRKD7WJ5YT2;1.0887503;360T;MONE;USD;N/A;339750.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275896L2;false;TPAC,FULJ,ILQD
2024-04-26T14:47:51.703Z;ISIN;EZQR7KTYS392;1.0992076;360T;MONE;USD;N/A;339750.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275896L4;false;TPAC,FULJ,ILQD
2024-04-26T14:46:45.690Z;ISIN;EZMXRSQJY4G2;1.1148355;360T;MONE;USD;N/A;348000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275707L3;false;TPAC,FULJ,ILQD
2024-04-26T14:46:45.690Z;ISIN;EZQ9W83VPYM8;1.119911;360T;MONE;USD;N/A;348000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275707L4;false;TPAC,FULJ,ILQD
2024-04-26T14:46:45.690Z;ISIN;EZSG8JYNZH73;1.1097035;360T;MONE;USD;N/A;348000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275707L2;false;TPAC,FULJ,ILQD
2024-04-26T14:46:45.690Z;ISIN;EZ7D9B9NWTR7;1.1047109;360T;MONE;USD;N/A;348000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734275707L1;false;TPAC,FULJ,ILQD
2024-04-26T14:44:54.736Z;ISIN;EZZ950JCWFR7;1.069136;360T;MONE;USD;N/A;75000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734290652;false;FULJ,ILQD
2024-04-26T14:44:43.346Z;ISIN;EZKNTN59XYC9;1.068983;360T;MONE;USD;N/A;85440.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734272952;false;FULJ,ILQD
2024-04-26T14:44:24.226Z;ISIN;EZSWGN2WLD90;1.2477605;360T;MONE;USD;N/A;9.93E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734291890L2;false;TPAC,FULJ,ILQD
2024-04-26T14:40:21.851Z;ISIN;EZ49995XQTN4;7.4570458;360T;MONE;DKK;N/A;2.0E9;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285455L2;false;TPAC,FULJ,ILQD
2024-04-26T14:38:50.164Z;ISIN;EZB3VZV8K1D9;1.0780558;360T;MONE;USD;N/A;101670.8;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285996L2;false;TPAC,FULJ,ILQD
2024-04-26T14:38:37.459Z;ISIN;EZ29W20P0ZZ1;1.074995;360T;MONE;USD;N/A;218625.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734272923;false;FULJ,ILQD
2024-04-26T14:37:51.888Z;ISIN;EZRL3VZXVLZ0;10.883125;360T;MONE;SEK;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734283300;false;FULJ,ILQD
2024-04-26T14:37:08.630Z;ISIN;EZSVXPBXWPT8;10.914313;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734283215;false;FULJ,ILQD
2024-04-26T14:37:05.729Z;ISIN;EZ1BL10ZF6F3;1.1021;360T;MONE;USD;N/A;6000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285380L3;false;TPAC,FULJ,ILQD
2024-04-26T14:37:05.729Z;ISIN;EZYCY28WZY65;1.0984;360T;MONE;USD;N/A;4700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285380L1;false;TPAC,FULJ,ILQD
2024-04-26T14:37:05.729Z;ISIN;EZ9H79BG1366;1.1037;360T;MONE;USD;N/A;5500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285380L4;false;TPAC,FULJ,ILQD
2024-04-26T14:37:05.729Z;ISIN;EZ5X3Z31BHK7;1.1058;360T;MONE;USD;N/A;5150000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285380L5;false;TPAC,FULJ,ILQD
2024-04-26T14:37:05.729Z;ISIN;EZ6MFBD365R0;1.1001;360T;MONE;USD;N/A;4850000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285380L2;false;TPAC,FULJ,ILQD
2024-04-26T14:36:47.140Z;ISIN;EZV93TJW9DV1;4.0438103;360T;MONE;PLN;N/A;5.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734290284L2;false;TPAC,FULJ,ILQD
2024-04-26T14:36:27.171Z;ISIN;EZCQ1B9L71S2;0.6548851;360T;MONE;USD;N/A;124352.0;AUD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734288511;false;FULJ,ILQD
2024-04-26T14:34:25.253Z;ISIN;EZN4Q4F161T1;4.046393;360T;MONE;PLN;N/A;327385.0;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734288401;false;FULJ,ILQD
2024-04-26T14:33:34.792Z;ISIN;EZXQ0S01MNZ5;0.5967663;360T;MONE;CHF;N/A;5000000.0;AUD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734273166L2;false;TPAC,FULJ,ILQD
2024-04-26T14:31:29.999Z;ISIN;EZ3QXYNL82N0;33.1119493;360T;MONE;TRY;N/A;2733206.0;TRY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734287193;false;FULJ,ILQD
2024-04-26T14:30:39.439Z;ISIN;EZ5CGZ1B41Z4;1.070498;360T;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734286155L1;false;TPAC,FULJ,ILQD
2024-04-26T14:29:57.941Z;ISIN;EZ5RJT7LQ011;0.8926055;360T;MONE;CHF;N/A;1467201.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734285080;false;FULJ,ILQD
2024-04-26T14:28:12.897Z;ISIN;EZ4P4MS0Y2V2;0.861363;360T;MONE;GBP;N/A;270000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734283042L2;false;TPAC,FULJ,ILQD
2024-04-26T14:27:53.147Z;ISIN;EZF4M18JG588;1.2491718;360T;MONE;USD;N/A;255948.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734282894;false;FULJ,ILQD
2024-04-26T14:27:04.327Z;ISIN;EZ57JNX6NB04;0.9656112;360T;MONE;CHF;N/A;780500.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734282774L2;false;TPAC,FULJ,ILQD
2024-04-26T14:27:02.058Z;ISIN;EZZ950JCWFR7;1.0699524;360T;MONE;USD;N/A;790000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734284295L2;false;TPAC,FULJ,ILQD
2024-04-26T14:25:12.309Z;ISIN;EZ5X3Z31BHK7;1.10605;360T;MONE;USD;N/A;7000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281314L5;false;TPAC,FULJ,ILQD
2024-04-26T14:25:12.309Z;ISIN;EZYCY28WZY65;1.0987;360T;MONE;USD;N/A;6725000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281314L1;false;TPAC,FULJ,ILQD
2024-04-26T14:25:12.309Z;ISIN;EZ6MFBD365R0;1.10035;360T;MONE;USD;N/A;7050000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281314L2;false;TPAC,FULJ,ILQD
2024-04-26T14:25:12.309Z;ISIN;EZ1BL10ZF6F3;1.1023;360T;MONE;USD;N/A;7100000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281314L3;false;TPAC,FULJ,ILQD
2024-04-26T14:25:12.309Z;ISIN;EZ9H79BG1366;1.1039;360T;MONE;USD;N/A;6775000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281314L4;false;TPAC,FULJ,ILQD
2024-04-26T14:25:03.413Z;ISIN;EZ7XF48HM0R6;1.077761;360T;MONE;USD;N/A;1.3773E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734282634L2;false;TPAC,FULJ,ILQD
2024-04-26T14:23:43.624Z;ISIN;EZ6NM7DG38Q7;1.24896;360T;MONE;USD;N/A;3.0E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734284825L2;false;TPAC,FULJ,ILQD
2024-04-26T14:22:46.981Z;ISIN;EZ7XF48HM0R6;1.077966;360T;MONE;USD;N/A;388000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281715L2;false;TPAC,FULJ,ILQD
2024-04-26T14:21:16.981Z;ISIN;EZ9YKLK1GZ54;1.1052008;360T;MONE;USD;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734279401;false;FULJ,ILQD
2024-04-26T14:20:52.356Z;ISIN;EZ5RJT7LQ011;0.8926526;360T;MONE;CHF;N/A;525000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734281156L2;false;TPAC,FULJ,ILQD
2024-04-26T14:20:41.289Z;ISIN;EZ6TRB2DX9S5;1.1067439;360T;MONE;USD;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734279028;false;FULJ,ILQD
