Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-24T21:43:32.318Z;ISIN;EZBD8ZXFSTX4;1.30577;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310119010L2;false;TPAC,FULJ,ILQD
2019-01-24T21:43:32.318Z;ISIN;EZ7W8DQ1T1W0;1.305571;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310119010L1;false;TPAC,FULJ,ILQD
2019-01-24T20:27:28.585Z;ISIN;EZ5Y4W39RWD4;1.3096855;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310116218L2;false;TPAC,FULJ,ILQD
2019-01-24T20:27:28.585Z;ISIN;EZBD8ZXFSTX4;1.3058;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310116218L1;false;TPAC,FULJ,ILQD
2019-01-24T18:09:32.646Z;ISIN;EZ4XD6ZX3B23;1.1307212;360T;MONE;USD;N/A;4.1E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310101116;false;FULJ,ILQD
2019-01-24T18:07:28.103Z;ISIN;EZ4XD6ZX3B23;1.1305912;360T;MONE;USD;N/A;2.4E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310100122;false;FULJ,ILQD
2019-01-24T18:07:21.105Z;ISIN;EZ1VBCF8LK41;8.885777;360T;MONE;HKD;N/A;2.12147E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310102957L2;false;TPAC,FULJ,ILQD
2019-01-24T18:07:21.105Z;ISIN;EZ54KDXKB5W5;8.864237;360T;MONE;HKD;N/A;2.12147E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310102957L1;false;TPAC,FULJ,ILQD
2019-01-24T18:05:06.018Z;ISIN;EZ54KDXKB5W5;8.86461;360T;MONE;HKD;N/A;2.12147E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310102927L2;false;TPAC,FULJ,ILQD
2019-01-24T18:05:06.018Z;ISIN;EZ58JNCRMPH0;8.86438;360T;MONE;HKD;N/A;2.12147E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310102927L1;false;TPAC,FULJ,ILQD
2019-01-24T18:02:43.490Z;ISIN;EZ1W3ZM4WLR8;8.864311;360T;MONE;HKD;N/A;2.05E7;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310099774;false;FULJ,ILQD
2019-01-24T18:02:38.331Z;ISIN;EZ4XD6ZX3B23;1.130308;360T;MONE;USD;N/A;3900000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099681;false;FULJ,ILQD
2019-01-24T17:58:17.172Z;ISIN;EZ7ZF75JC2N5;8.874442;360T;MONE;HKD;N/A;8.05E7;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310099612;false;FULJ,ILQD
2019-01-24T17:58:01.657Z;ISIN;EZ4XD6ZX3B23;1.130418;360T;MONE;USD;N/A;3.85E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099537;false;FULJ,ILQD
2019-01-24T17:53:35.837Z;ISIN;EZ8LMZ4GFDX7;8.898982;360T;MONE;HKD;N/A;2.0E7;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310099453;false;FULJ,ILQD
2019-01-24T17:53:31.413Z;ISIN;EZ9B5F0XR3B3;1.136663;360T;MONE;USD;N/A;2000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099365;false;FULJ,ILQD
2019-01-24T17:50:07.898Z;ISIN;EZ8LMZ4GFDX7;8.896813;360T;MONE;HKD;N/A;5.0E7;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310099255;false;FULJ,ILQD
2019-01-24T17:50:02.979Z;ISIN;EZ9B5F0XR3B3;1.136563;360T;MONE;USD;N/A;1.05E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099198;false;FULJ,ILQD
2019-01-24T17:41:13.785Z;ISIN;EZ8CJ3FX8XR9;1.1368199;360T;MONE;USD;N/A;2.98E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099188;false;FULJ,ILQD
2019-01-24T17:25:13.060Z;ISIN;EZ4273Y9VVB3;1.334417;360T;MONE;CAD;N/A;5.44E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310101102L2;false;TPAC,FULJ,ILQD
2019-01-24T17:25:13.060Z;ISIN;EZ4TBTMHYDZ6;1.335321;360T;MONE;CAD;N/A;5.44E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310101102L1;false;TPAC,FULJ,ILQD
2019-01-24T17:23:26.257Z;ISIN;EZ7R7NFT3DV9;1.13053;360T;MONE;USD;N/A;9.59538E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310101300L1;false;TPAC,FULJ,ILQD
2019-01-24T17:23:26.257Z;ISIN;EZRKTRL71767;1.1394759;360T;MONE;USD;N/A;9.59538E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310101300L2;false;TPAC,FULJ,ILQD
2019-01-24T17:18:42.407Z;ISIN;EZ7R7NFT3DV9;1.13116;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310100600L1;false;TPAC,FULJ,ILQD
2019-01-24T17:18:42.407Z;ISIN;EZ4MRFN9JFD4;1.1365039;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310100600L2;false;TPAC,FULJ,ILQD
2019-01-24T17:14:39.527Z;ISIN;EZ1P86J4ZKG5;1.1338472;360T;MONE;USD;N/A;6428050.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099953L2;false;TPAC,FULJ,ILQD
2019-01-24T17:14:39.527Z;ISIN;EZ7R7NFT3DV9;1.13147;360T;MONE;USD;N/A;6428050.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099953L1;false;TPAC,FULJ,ILQD
2019-01-24T17:12:50.535Z;ISIN;EZ7R7NFT3DV9;1.13172;360T;MONE;USD;N/A;1.3083645E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099864L1;false;TPAC,FULJ,ILQD
2019-01-24T17:12:50.535Z;ISIN;EZ4J92TL27P7;1.133333;360T;MONE;USD;N/A;1.3083645E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099864L2;false;TPAC,FULJ,ILQD
2019-01-24T17:09:08.704Z;ISIN;EZ3DD9CDKN38;1.1313521;360T;MONE;USD;N/A;500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310099173;false;FULJ,ILQD
2019-01-24T17:04:07.400Z;ISIN;EZ8ZTZFKDVP8;1.95622;360T;MONE;BGN;N/A;1200000.0;BGN;2019-02-21T00:00:00.000Z;360T;1010000281310099652L1;false;TPAC,FULJ,ILQD
2019-01-24T17:04:07.400Z;ISIN;EZ4RMZ3YV4M4;1.956153;360T;MONE;BGN;N/A;1200000.0;BGN;2019-02-21T00:00:00.000Z;360T;1010000281310099652L2;false;TPAC,FULJ,ILQD
2019-01-24T16:43:31.020Z;ISIN;EZ9MCHNH4T22;1.048736;360T;MONE;NZD;N/A;2000000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310100060;false;FULJ,ILQD
2019-01-24T16:37:19.668Z;ISIN;EZ2GK8SJQC08;1.1285713;360T;MONE;CHF;N/A;1.225E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310088580L2;false;TPAC,FULJ,ILQD
2019-01-24T16:37:19.668Z;ISIN;EZ279D1WB8J7;1.12932;360T;MONE;CHF;N/A;2600000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310088580L1;false;TPAC,FULJ,ILQD
2019-01-24T16:29:20.245Z;ISIN;EZ58CLVDBN86;1.6757;360T;MONE;NZD;N/A;2300000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310097293L2;false;TPAC,FULJ,ILQD
2019-01-24T16:29:20.245Z;ISIN;EZ4C8ZBYCVD7;1.6752878;360T;MONE;NZD;N/A;2300000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310097293L1;false;TPAC,FULJ,ILQD
2019-01-24T16:26:54.591Z;ISIN;EZB8BG6QMVS7;124.34749;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310096702L1;false;TPAC,FULJ,ILQD
2019-01-24T16:26:54.591Z;ISIN;EZ5R50HP71X3;124.349;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310096702L2;false;TPAC,FULJ,ILQD
2019-01-24T16:26:31.295Z;ISIN;EZ7R7NFT3DV9;1.13485;360T;MONE;USD;N/A;1450000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090645L1;false;TPAC,FULJ,ILQD
2019-01-24T16:26:31.295Z;ISIN;EZFFSCG6WGD4;1.197593;360T;MONE;USD;N/A;1450000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090645L2;false;TPAC,FULJ,ILQD
2019-01-24T16:20:57.627Z;ISIN;EZ1CJW14RQW1;1.597377;360T;MONE;AUD;N/A;8500000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310095607L1;false;TPAC,FULJ,ILQD
2019-01-24T16:20:57.627Z;ISIN;EZ8ZVZZVQZQ0;1.59779;360T;MONE;AUD;N/A;8500000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310095607L2;false;TPAC,FULJ,ILQD
2019-01-24T16:20:18.575Z;ISIN;EZ2S9Z916BV9;18.9663375;360T;MONE;MXN;N/A;5.25E8;MXN;2019-02-21T00:00:00.000Z;360T;1010000281310095468L1;false;TPAC,FULJ,ILQD
2019-01-24T16:20:18.575Z;ISIN;EZ6B5789CPB9;18.9692;360T;MONE;MXN;N/A;5.25E8;MXN;2019-02-21T00:00:00.000Z;360T;1010000281310095468L2;false;TPAC,FULJ,ILQD
2019-01-24T16:16:58.057Z;ISIN;EZ6NHMZL7F24;1.33446;360T;MONE;CAD;N/A;1900000.0;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310094593L2;false;TPAC,FULJ,ILQD
2019-01-24T16:16:58.057Z;ISIN;EZ8XVCF5QZ74;1.3344892;360T;MONE;CAD;N/A;1900000.0;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310094593L1;false;TPAC,FULJ,ILQD
2019-01-24T16:16:43.863Z;ISIN;EZ557KM7Z054;0.871402;360T;MONE;GBP;N/A;1800000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310094565L2;false;TPAC,FULJ,ILQD
2019-01-24T16:16:43.863Z;ISIN;EZ1ZZHSPZ0L9;0.87051;360T;MONE;GBP;N/A;1800000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310094565L1;false;TPAC,FULJ,ILQD
2019-01-24T16:15:52.696Z;ISIN;EZVDHHJC09Z5;1.137603;360T;MONE;USD;N/A;4400000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310094536L2;false;TPAC,FULJ,ILQD
2019-01-24T16:15:52.696Z;ISIN;EZ7R7NFT3DV9;1.13465;360T;MONE;USD;N/A;4400000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310094536L1;false;TPAC,FULJ,ILQD
2019-01-24T16:14:29.378Z;ISIN;EZ4273Y9VVB3;1.333322;360T;MONE;CAD;N/A;4660000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310094511L2;false;TPAC,FULJ,ILQD
2019-01-24T16:14:29.378Z;ISIN;EZ6NHMZL7F24;1.3344;360T;MONE;CAD;N/A;4660000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310094511L1;false;TPAC,FULJ,ILQD
2019-01-24T16:13:27.009Z;ISIN;EZ2XF6FX75Q2;1.128955;360T;MONE;CHF;N/A;2380000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310094464L2;false;TPAC,FULJ,ILQD
2019-01-24T16:13:27.009Z;ISIN;EZ279D1WB8J7;1.12918;360T;MONE;CHF;N/A;2380000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310094464L1;false;TPAC,FULJ,ILQD
2019-01-24T16:12:01.756Z;ISIN;EZ4MWKJ27JD6;1.129143;360T;MONE;CHF;N/A;3530000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310094422L1;false;TPAC,FULJ,ILQD
2019-01-24T16:12:01.756Z;ISIN;EZ2XF6FX75Q2;1.128954;360T;MONE;CHF;N/A;3530000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310094422L2;false;TPAC,FULJ,ILQD
2019-01-24T16:09:06.239Z;ISIN;EZ4J92TL27P7;1.136309;360T;MONE;USD;N/A;4320000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310092672L2;false;TPAC,FULJ,ILQD
2019-01-24T16:09:06.239Z;ISIN;EZ7R7NFT3DV9;1.13469;360T;MONE;USD;N/A;4320000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310092672L1;false;TPAC,FULJ,ILQD
2019-01-24T16:08:16.661Z;ISIN;EZ9VMKRFC247;1.305108;360T;MONE;USD;N/A;5380000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310092151L2;false;TPAC,FULJ,ILQD
2019-01-24T16:08:16.661Z;ISIN;EZBD8ZXFSTX4;1.30398;360T;MONE;USD;N/A;5380000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310092151L1;false;TPAC,FULJ,ILQD
2019-01-24T16:06:52.655Z;ISIN;EZHVZV8F8RJ8;0.994763;360T;MONE;CHF;N/A;1870000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091976L2;false;TPAC,FULJ,ILQD
2019-01-24T16:06:52.655Z;ISIN;EZ5H8X01X7W7;0.99504;360T;MONE;CHF;N/A;1870000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091976L1;false;TPAC,FULJ,ILQD
2019-01-24T16:06:06.583Z;ISIN;EZ6ZCSW39DX7;1.128986;360T;MONE;CHF;N/A;2800000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310091967L2;false;TPAC,FULJ,ILQD
2019-01-24T16:06:06.583Z;ISIN;EZ279D1WB8J7;1.12902;360T;MONE;CHF;N/A;2800000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310091967L1;false;TPAC,FULJ,ILQD
2019-01-24T16:05:20.978Z;ISIN;EZ6YPY0TSRP2;1.304239;360T;MONE;USD;N/A;5800000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091941L2;false;TPAC,FULJ,ILQD
2019-01-24T16:05:20.978Z;ISIN;EZVKDXKCNRQ7;1.304105;360T;MONE;USD;N/A;5800000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091941L1;false;TPAC,FULJ,ILQD
2019-01-24T16:03:32.635Z;ISIN;EZ45KTP4QTJ0;1.142555;360T;MONE;USD;N/A;100000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310086585;false;FULJ,ILQD
2019-01-24T16:03:29.095Z;ISIN;EZ1JTX188TS6;13.691061;360T;MONE;ZAR;N/A;3.1E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310087616L1;false;TPAC,FULJ,ILQD
2019-01-24T16:03:29.095Z;ISIN;EZNXV8F87TJ7;13.6956;360T;MONE;ZAR;N/A;3.1E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310087616L2;false;TPAC,FULJ,ILQD
2019-01-24T16:03:22.613Z;ISIN;EZ7R7NFT3DV9;1.13539;360T;MONE;USD;N/A;1.096E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091628L1;false;TPAC,FULJ,ILQD
2019-01-24T16:03:22.613Z;ISIN;EZ78S7Q1DL64;1.135672;360T;MONE;USD;N/A;1.096E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091628L2;false;TPAC,FULJ,ILQD
2019-01-24T16:03:15.360Z;ISIN;EZVW0P3KFNB5;109.607;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310090784L2;false;TPAC,FULJ,ILQD
2019-01-24T16:03:15.360Z;ISIN;EZ8K2LC8C654;109.6329;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310090784L1;false;TPAC,FULJ,ILQD
2019-01-24T16:02:59.415Z;ISIN;EZ53P2BPRWS7;0.9928126;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310087525L2;false;TPAC,FULJ,ILQD
2019-01-24T16:02:59.415Z;ISIN;EZ1VKZCJGTJ0;0.9940962;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310087525L1;false;TPAC,FULJ,ILQD
2019-01-24T16:02:50.402Z;ISIN;EZ3DD9CDKN38;1.1351304;360T;MONE;USD;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091326L1;false;TPAC,FULJ,ILQD
2019-01-24T16:02:50.402Z;ISIN;EZ7R7NFT3DV9;1.13541;360T;MONE;USD;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310091326L2;false;TPAC,FULJ,ILQD
2019-01-24T15:57:51.112Z;ISIN;EZ6YF627BDN6;142.91274;360T;MONE;JPY;N/A;2.2646584E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310089470;false;FULJ,ILQD
2019-01-24T15:57:50.991Z;ISIN;EZ6YF627BDN6;142.91474;360T;MONE;JPY;N/A;2.5934962E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310089433;false;FULJ,ILQD
2019-01-24T15:57:50.821Z;ISIN;EZ6YF627BDN6;142.91474;360T;MONE;JPY;N/A;4.3127493E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310089382;false;FULJ,ILQD
2019-01-24T15:57:40.606Z;ISIN;EZ6YF627BDN6;142.98444;360T;MONE;JPY;N/A;155810.0;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310089260;false;FULJ,ILQD
2019-01-24T15:57:40.441Z;ISIN;EZ6YF627BDN6;142.98344;360T;MONE;JPY;N/A;616374.0;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310089104;false;FULJ,ILQD
2019-01-24T15:56:30.973Z;ISIN;EZ78S7Q1DL64;1.13598;360T;MONE;USD;N/A;3.716E9;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090256L1;false;TPAC,FULJ,ILQD
2019-01-24T15:56:30.973Z;ISIN;EZVDHHJC09Z5;1.138673;360T;MONE;USD;N/A;3.716E9;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090256L2;false;TPAC,FULJ,ILQD
2019-01-24T15:48:06.915Z;ISIN;EZC3B4BKPDM7;9.056593;360T;MONE;SEK;N/A;499590.0;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310092300;false;FULJ,ILQD
2019-01-24T15:48:01.982Z;ISIN;EZSTJ4TMWMQ4;8.559691;360T;MONE;NOK;N/A;1.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310092267L1;false;TPAC,FULJ,ILQD
2019-01-24T15:48:01.982Z;ISIN;EZ7472FT52T8;8.55849;360T;MONE;NOK;N/A;1.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310092267L2;false;TPAC,FULJ,ILQD
2019-01-24T15:47:28.407Z;ISIN;EZ7YTGSHL1D4;6.575655;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310092217L1;false;TPAC,FULJ,ILQD
2019-01-24T15:47:28.407Z;ISIN;EZB62G0YGRS6;6.5739;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310092217L2;false;TPAC,FULJ,ILQD
2019-01-24T15:47:20.459Z;ISIN;EZ7R7NFT3DV9;1.1358;360T;MONE;USD;N/A;2.5E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310089022L2;false;TPAC,FULJ,ILQD
2019-01-24T15:47:20.459Z;ISIN;EZ3DD9CDKN38;1.1355195;360T;MONE;USD;N/A;2.5E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310089022L1;false;TPAC,FULJ,ILQD
2019-01-24T15:47:00.927Z;ISIN;EZC3B4BKPDM7;9.056672;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310092162L1;false;TPAC,FULJ,ILQD
2019-01-24T15:47:00.927Z;ISIN;EZ78RJKWHY64;9.0545;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310092162L2;false;TPAC,FULJ,ILQD
2019-01-24T15:46:54.071Z;ISIN;EZ4WPBCGWXM1;1.057588;360T;MONE;SEK;N/A;5.0E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310092141;false;FULJ,ILQD
2019-01-24T15:46:48.622Z;ISIN;EZ4ZMQ9SSN26;1.057916;360T;MONE;SEK;N/A;5.5E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310092112;false;FULJ,ILQD
2019-01-24T15:46:25.444Z;ISIN;EZ189C69F3R4;0.677286;360T;MONE;USD;N/A;2.3E7;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310092068L1;false;TPAC,FULJ,ILQD
2019-01-24T15:46:25.444Z;ISIN;EZ41S3HDJ7Q4;0.67734;360T;MONE;USD;N/A;2.3E7;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310092068L2;false;TPAC,FULJ,ILQD
2019-01-24T15:46:07.289Z;ISIN;EZ8P3VYB6CN4;1.304754;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310091980;false;FULJ,ILQD
2019-01-24T15:45:48.507Z;ISIN;EZ7W8DQ1T1W0;1.3037825;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310091693;false;FULJ,ILQD
2019-01-24T15:40:57.878Z;ISIN;EZ7R7NFT3DV9;1.13656;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090894L1;false;TPAC,FULJ,ILQD
2019-01-24T15:40:57.878Z;ISIN;EZ6HH6Y2R9M1;1.1454476;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310090894L2;false;TPAC,FULJ,ILQD
2019-01-24T15:37:08.326Z;ISIN;EZ6NHMZL7F24;1.3343;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310085901L2;false;TPAC,FULJ,ILQD
2019-01-24T15:37:08.326Z;ISIN;EZ8XVCF5QZ74;1.334327;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310085901L1;false;TPAC,FULJ,ILQD
2019-01-24T15:36:20.974Z;ISIN;EZ8KKJCYSCQ7;1.30653;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085247L2;false;TPAC,FULJ,ILQD
2019-01-24T15:36:20.974Z;ISIN;EZ8VWMNMVFP4;1.305398;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085247L1;false;TPAC,FULJ,ILQD
2019-01-24T15:35:53.882Z;ISIN;EZ6F61Q7M5S2;1.3052654;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085225L1;false;TPAC,FULJ,ILQD
2019-01-24T15:35:53.882Z;ISIN;EZ38Z81LDBG5;1.3062616;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085225L2;false;TPAC,FULJ,ILQD
2019-01-24T15:35:27.863Z;ISIN;EZ9WT42T0X16;1.306615;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085007L2;false;TPAC,FULJ,ILQD
2019-01-24T15:35:27.863Z;ISIN;EZ8B85JNFSJ5;1.30562;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310085007L1;false;TPAC,FULJ,ILQD
2019-01-24T15:34:08.158Z;ISIN;EZ6PRZ3FFRF1;1.1370445;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310084955L2;false;TPAC,FULJ,ILQD
2019-01-24T15:34:08.158Z;ISIN;EZ3DD9CDKN38;1.1366689;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310084955L1;false;TPAC,FULJ,ILQD
2019-01-24T15:33:46.861Z;ISIN;EZ7R7NFT3DV9;1.13674;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310084807L2;false;TPAC,FULJ,ILQD
2019-01-24T15:33:46.861Z;ISIN;EZ3DD9CDKN38;1.1364595;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310084807L1;false;TPAC,FULJ,ILQD
2019-01-24T15:31:55.670Z;ISIN;EZ2LD3FL3DY9;1.150214;360T;MONE;USD;N/A;40000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084452L2;false;TPAC,FULJ,ILQD
2019-01-24T15:31:55.670Z;ISIN;EZ7R7NFT3DV9;1.13658;360T;MONE;USD;N/A;40000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084452L1;false;TPAC,FULJ,ILQD
2019-01-24T15:28:38.709Z;ISIN;EZ5C8WKWQZ08;1.147383;360T;MONE;USD;N/A;40000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084178L2;false;TPAC,FULJ,ILQD
2019-01-24T15:28:38.709Z;ISIN;EZ7R7NFT3DV9;1.13694;360T;MONE;USD;N/A;40000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084178L1;false;TPAC,FULJ,ILQD
2019-01-24T15:28:21.374Z;ISIN;EZB0M7JHL0B9;0.8708186;360T;MONE;GBP;N/A;1.2E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310086860L2;false;TPAC,FULJ,ILQD
2019-01-24T15:28:21.374Z;ISIN;EZ7VPJCRFBF1;0.8707956;360T;MONE;GBP;N/A;1.2E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310086860L1;false;TPAC,FULJ,ILQD
2019-01-24T15:22:53.590Z;ISIN;EZ3DD9CDKN38;1.1369195;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310083538L2;false;TPAC,FULJ,ILQD
2019-01-24T15:22:53.590Z;ISIN;EZ9C1JNX5PP4;1.1368277;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310083538L1;false;TPAC,FULJ,ILQD
2019-01-24T15:20:45.665Z;ISIN;EZ3606097KK7;1.154584;360T;MONE;USD;N/A;466000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084826L2;false;TPAC,FULJ,ILQD
2019-01-24T15:20:45.665Z;ISIN;EZ7R7NFT3DV9;1.13674;360T;MONE;USD;N/A;466000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084826L1;false;TPAC,FULJ,ILQD
2019-01-24T15:20:39.753Z;ISIN;EZ9W3QT45904;6.101369;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-21T00:00:00.000Z;360T;1010000281310084326L2;false;TPAC,FULJ,ILQD
