Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-15T21:18:59.580Z;ISIN;EZ63B88P3SZ1;0.7138726;360T;MONE;USD;N/A;3.6E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312562388L2;false;TPAC,FULJ,ILQD
2019-02-15T21:18:59.580Z;ISIN;EZ40V1071FC1;0.71386;360T;MONE;USD;N/A;3.6E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312562388L1;false;TPAC,FULJ,ILQD
2019-02-15T21:18:16.786Z;ISIN;EZ66JFKQ17L9;0.686227;360T;MONE;USD;N/A;1.8E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312562337L2;false;TPAC,FULJ,ILQD
2019-02-15T21:18:16.786Z;ISIN;EZ3T0R1YW1L9;0.68621;360T;MONE;USD;N/A;1.8E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312562337L1;false;TPAC,FULJ,ILQD
2019-02-15T18:40:41.375Z;ISIN;EZ1GW9J8STD6;1.325621;360T;MONE;CAD;N/A;1.5E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312558680L2;false;TPAC,FULJ,ILQD
2019-02-15T18:40:41.375Z;ISIN;EZ7CRF3LZN81;1.32565;360T;MONE;CAD;N/A;1.5E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312558680L1;false;TPAC,FULJ,ILQD
2019-02-15T18:39:51.805Z;ISIN;EZ7CRF3LZN81;1.32588;360T;MONE;CAD;N/A;1.5E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312558677L1;false;TPAC,FULJ,ILQD
2019-02-15T18:39:51.805Z;ISIN;EZ1GW9J8STD6;1.325851;360T;MONE;CAD;N/A;1.5E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312558677L2;false;TPAC,FULJ,ILQD
2019-02-15T17:58:25.973Z;ISIN;EZVDHHJC09Z5;1.128096;360T;MONE;USD;N/A;7110000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312550413L2;false;TPAC,FULJ,ILQD
2019-02-15T17:58:25.973Z;ISIN;EZ6H0SJKGYH0;1.12727;360T;MONE;USD;N/A;7110000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312550413L1;false;TPAC,FULJ,ILQD
2019-02-15T17:53:17.471Z;ISIN;EZ7Q6H7YG875;1.35743;360T;MONE;SGD;N/A;1.3E7;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312550236L1;false;TPAC,FULJ,ILQD
2019-02-15T17:53:17.471Z;ISIN;EZVD1CF1PW20;1.357314;360T;MONE;SGD;N/A;1.3E7;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312550236L2;false;TPAC,FULJ,ILQD
2019-02-15T17:50:48.974Z;ISIN;EZ7Q6H7YG875;1.35721;360T;MONE;SGD;N/A;1770000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312550134L1;false;TPAC,FULJ,ILQD
2019-02-15T17:50:48.974Z;ISIN;EZX7GNM3R2Y2;1.357075;360T;MONE;SGD;N/A;1770000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312550134L2;false;TPAC,FULJ,ILQD
2019-02-15T17:36:36.601Z;ISIN;EZ4RMS3HDGT0;1.004363;360T;MONE;CHF;N/A;3700000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312550127L2;false;TPAC,FULJ,ILQD
2019-02-15T17:36:36.601Z;ISIN;EZB42T4C3Y01;1.0066;360T;MONE;CHF;N/A;3700000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312550127L1;false;TPAC,FULJ,ILQD
2019-02-15T17:32:41.556Z;ISIN;EZ1L9PW8CD70;105.5763;360T;MONE;JPY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312556385L2;false;TPAC,FULJ,ILQD
2019-02-15T17:32:41.556Z;ISIN;EZ8Q9XP9YR81;110.542;360T;MONE;JPY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312556385L1;false;TPAC,FULJ,ILQD
2019-02-15T17:31:17.960Z;ISIN;EZ6FK16HGF99;6.777329;360T;MONE;CNY;N/A;1.728E7;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550055L2;false;TPAC,FULJ,ILQD
2019-02-15T17:31:17.960Z;ISIN;EZ793M6TLS76;6.7781;360T;MONE;CNY;N/A;1.728E7;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550055L1;false;TPAC,FULJ,ILQD
2019-02-15T17:25:29.941Z;ISIN;EZ34HXLDZZ86;1.28709;360T;MONE;USD;N/A;1.343E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312550016L1;false;TPAC,FULJ,ILQD
2019-02-15T17:25:29.941Z;ISIN;EZ1TWL6W0Z09;1.287662;360T;MONE;USD;N/A;1.343E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312550016L2;false;TPAC,FULJ,ILQD
2019-02-15T17:21:00.618Z;ISIN;EZ4MCR2NJNL8;1.136273;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555853L2;false;TPAC,FULJ,ILQD
2019-02-15T17:21:00.618Z;ISIN;EZ6H0SJKGYH0;1.12762;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555853L1;false;TPAC,FULJ,ILQD
2019-02-15T17:20:52.463Z;ISIN;EZ3BF7B37NG6;1.1337148;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555752L2;false;TPAC,FULJ,ILQD
2019-02-15T17:20:52.463Z;ISIN;EZ6H0SJKGYH0;1.12763;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555752L1;false;TPAC,FULJ,ILQD
2019-02-15T17:20:25.979Z;ISIN;EZYNHM6ZQSC5;1.129889;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555443L2;false;TPAC,FULJ,ILQD
2019-02-15T17:20:25.979Z;ISIN;EZ6H0SJKGYH0;1.12766;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555443L1;false;TPAC,FULJ,ILQD
2019-02-15T17:20:08.457Z;ISIN;EZ4MRFN9JFD4;1.130788;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555145L2;false;TPAC,FULJ,ILQD
2019-02-15T17:20:08.457Z;ISIN;EZ6H0SJKGYH0;1.12762;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312555145L1;false;TPAC,FULJ,ILQD
2019-02-15T17:20:06.639Z;ISIN;EZB42T4C3Y01;1.0062;360T;MONE;CHF;N/A;8240000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312549978L1;false;TPAC,FULJ,ILQD
2019-02-15T17:20:06.639Z;ISIN;EZ9XYTWC9MZ5;1.00611;360T;MONE;CHF;N/A;8240000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312549978L2;false;TPAC,FULJ,ILQD
2019-02-15T17:19:53.943Z;ISIN;EZ6H0SJKGYH0;1.12756;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554981L1;false;TPAC,FULJ,ILQD
2019-02-15T17:19:53.943Z;ISIN;EZV93XC4N1F8;1.13101;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554981L2;false;TPAC,FULJ,ILQD
2019-02-15T17:19:11.348Z;ISIN;EZ459KQD4TK3;1.131205;360T;MONE;USD;N/A;1500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554628L2;false;TPAC,FULJ,ILQD
2019-02-15T17:19:11.348Z;ISIN;EZ7896KPZNC9;1.1303558;360T;MONE;USD;N/A;1500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554628L1;false;TPAC,FULJ,ILQD
2019-02-15T17:18:17.986Z;ISIN;EZ2532R4HGQ2;1.147223;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554531L2;false;TPAC,FULJ,ILQD
2019-02-15T17:18:17.986Z;ISIN;EZ50T5ZGX2H8;1.139976;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312554531L1;false;TPAC,FULJ,ILQD
2019-02-15T17:05:33.066Z;ISIN;EZ6H0SJKGYH0;1.12691;360T;MONE;USD;N/A;1.35E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312553557L1;false;TPAC,FULJ,ILQD
2019-02-15T17:05:33.066Z;ISIN;EZ3BF7B37NG6;1.1329948;360T;MONE;USD;N/A;1.35E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312553557L2;false;TPAC,FULJ,ILQD
2019-02-15T17:00:19.697Z;ISIN;EZ8X6VWVGJC1;1.145395;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312552567L1;false;TPAC,FULJ,ILQD
2019-02-15T17:00:19.697Z;ISIN;EZ2532R4HGQ2;1.146448;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312552567L2;false;TPAC,FULJ,ILQD
2019-02-15T16:58:40.732Z;ISIN;EZ6H0SJKGYH0;1.12678;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551940L1;false;TPAC,FULJ,ILQD
2019-02-15T16:58:40.732Z;ISIN;EZ6N0N2ZF6R6;1.15656;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551940L2;false;TPAC,FULJ,ILQD
2019-02-15T16:58:28.819Z;ISIN;EZ106JRRNQ42;1.1559441;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551933L2;false;TPAC,FULJ,ILQD
2019-02-15T16:58:28.819Z;ISIN;EZ6H0SJKGYH0;1.12675;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551933L1;false;TPAC,FULJ,ILQD
2019-02-15T16:58:19.287Z;ISIN;EZ847NKGMMP8;1.1548892;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551156L2;false;TPAC,FULJ,ILQD
2019-02-15T16:58:19.287Z;ISIN;EZ6H0SJKGYH0;1.12675;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551156L1;false;TPAC,FULJ,ILQD
2019-02-15T16:57:14.205Z;ISIN;EZ8Q5Q156CS2;1.157231;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551056L2;false;TPAC,FULJ,ILQD
2019-02-15T16:57:14.205Z;ISIN;EZ6H0SJKGYH0;1.12685;360T;MONE;USD;N/A;1000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312551056L1;false;TPAC,FULJ,ILQD
2019-02-15T16:56:44.782Z;ISIN;EZ8TK2SCZS44;1.162253;360T;MONE;USD;N/A;2500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312550982L2;false;TPAC,FULJ,ILQD
2019-02-15T16:56:44.782Z;ISIN;EZ6H0SJKGYH0;1.1269;360T;MONE;USD;N/A;2500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312550982L1;false;TPAC,FULJ,ILQD
2019-02-15T16:49:02.079Z;ISIN;EZ4FB0JR4GM0;7.80405;360T;MONE;CNY;N/A;2500000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550834L2;false;TPAC,FULJ,ILQD
2019-02-15T16:49:02.079Z;ISIN;EZ4P0J30RHQ3;7.64122;360T;MONE;CNY;N/A;2500000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550834L1;false;TPAC,FULJ,ILQD
2019-02-15T16:48:21.403Z;ISIN;EZ40KG24Y8N0;8.05933;360T;MONE;CNY;N/A;4000000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550803L2;false;TPAC,FULJ,ILQD
2019-02-15T16:48:21.403Z;ISIN;EZ4P0J30RHQ3;7.64115;360T;MONE;CNY;N/A;4000000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312550803L1;false;TPAC,FULJ,ILQD
2019-02-15T16:34:25.789Z;ISIN;EZ9XYTWC9MZ5;1.0063085;360T;MONE;CHF;N/A;1.965E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312544107L1;false;TPAC,FULJ,ILQD
2019-02-15T16:34:25.789Z;ISIN;EZ82X2TD1YH7;1.0037;360T;MONE;CHF;N/A;1.965E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312544107L2;false;TPAC,FULJ,ILQD
2019-02-15T16:33:10.324Z;ISIN;EZV93XC4N1F8;1.1306072;360T;MONE;USD;N/A;700000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539916L2;false;TPAC,FULJ,ILQD
2019-02-15T16:33:10.324Z;ISIN;EZ6H0SJKGYH0;1.12716;360T;MONE;USD;N/A;1747515.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539916L1;false;TPAC,FULJ,ILQD
2019-02-15T16:30:47.466Z;ISIN;EZ7896KPZNC9;1.1299987;360T;MONE;USD;N/A;4550000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312543460L2;false;TPAC,FULJ,ILQD
2019-02-15T16:30:47.466Z;ISIN;EZ1JTMBS4ZJ9;1.127392;360T;MONE;USD;N/A;4550000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312543460L1;false;TPAC,FULJ,ILQD
2019-02-15T16:28:29.097Z;ISIN;EZ69T0VF9ZR7;0.876919;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312547082L1;false;TPAC,FULJ,ILQD
2019-02-15T16:28:29.097Z;ISIN;EZ2P72P6SZN6;0.877727;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312547082L2;false;TPAC,FULJ,ILQD
2019-02-15T16:23:27.463Z;ISIN;EZ7NFMZF5V38;124.547;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312545241L2;false;TPAC,FULJ,ILQD
2019-02-15T16:23:27.463Z;ISIN;EZ1J8MTMKWY5;124.5498;360T;MONE;JPY;N/A;2.5E9;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312545241L1;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ8X3W19Y2T0;1.136475;360T;MONE;USD;N/A;415090.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L10;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ3ZQL79JK66;1.135809;360T;MONE;USD;N/A;614900.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L9;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ5C8WKWQZ08;1.135144;360T;MONE;USD;N/A;751140.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L8;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ3G9XXTFXB4;1.13448;360T;MONE;USD;N/A;842270.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L7;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ3G9XXTFXB4;1.13448;360T;MONE;USD;N/A;544050.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L6;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZLYQBC7D9H2;1.13315;360T;MONE;USD;N/A;76700.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L5;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ368YSJ9340;1.130329;360T;MONE;USD;N/A;286260.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L4;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ7896KPZNC9;1.129671;360T;MONE;USD;N/A;146540.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L3;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ5V4W3PM1H4;1.129015;360T;MONE;USD;N/A;180960.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L2;false;TPAC,FULJ,ILQD
2019-02-15T16:21:53.408Z;ISIN;EZ829JP1QCV9;1.128362;360T;MONE;USD;N/A;41600.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312544288L1;false;TPAC,FULJ,ILQD
2019-02-15T16:20:20.096Z;ISIN;EZ6K1N3H7Y35;1.583013;360T;MONE;AUD;N/A;5500000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312545134L1;false;TPAC,FULJ,ILQD
2019-02-15T16:20:20.096Z;ISIN;EZ1J216T8JZ7;1.58315;360T;MONE;AUD;N/A;5500000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312545134L2;false;TPAC,FULJ,ILQD
2019-02-15T16:18:19.444Z;ISIN;EZB2PBBGSW58;19.3748;360T;MONE;MXN;N/A;4.0E8;MXN;2019-03-15T00:00:00.000Z;360T;1010000281312543928L2;false;TPAC,FULJ,ILQD
2019-02-15T16:18:19.444Z;ISIN;EZ62HDJX4HB7;19.3619;360T;MONE;MXN;N/A;4.0E8;MXN;2019-03-15T00:00:00.000Z;360T;1010000281312543928L1;false;TPAC,FULJ,ILQD
2019-02-15T16:14:38.103Z;ISIN;EZ7CRF3LZN81;1.32815;360T;MONE;CAD;N/A;6.97E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312543193L2;false;TPAC,FULJ,ILQD
2019-02-15T16:14:38.103Z;ISIN;EZ4FDG2W9P53;1.32827;360T;MONE;CAD;N/A;6.97E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312543193L1;false;TPAC,FULJ,ILQD
2019-02-15T16:02:47.218Z;ISIN;EZ6HH6Y2R9M1;1.133295;360T;MONE;USD;N/A;1800000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312542796;false;FULJ,ILQD
2019-02-15T15:58:46.138Z;ISIN;EZ96MHBJVND0;1.002002;360T;MONE;CHF;N/A;300000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312538993;false;FULJ,ILQD
2019-02-15T15:45:51.149Z;ISIN;EZ470B2ZRMV9;1.14411;360T;MONE;USD;N/A;50800.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539232L2;false;TPAC,FULJ,ILQD
2019-02-15T15:45:51.149Z;ISIN;EZ6H0SJKGYH0;1.12661;360T;MONE;USD;N/A;50800.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539232L1;false;TPAC,FULJ,ILQD
2019-02-15T15:45:31.992Z;ISIN;EZ6H0SJKGYH0;1.12671;360T;MONE;USD;N/A;1266700.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539223L1;false;TPAC,FULJ,ILQD
2019-02-15T15:45:31.992Z;ISIN;EZ4MCR2NJNL8;1.13534;360T;MONE;USD;N/A;1266700.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539223L2;false;TPAC,FULJ,ILQD
2019-02-15T15:45:04.276Z;ISIN;EZ3BF7B37NG6;1.13284;360T;MONE;USD;N/A;40200.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539053L2;false;TPAC,FULJ,ILQD
2019-02-15T15:45:04.276Z;ISIN;EZ6H0SJKGYH0;1.12677;360T;MONE;USD;N/A;40200.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539053L1;false;TPAC,FULJ,ILQD
2019-02-15T15:42:31.069Z;ISIN;EZ4HKMP7M4J7;1.1294196;360T;MONE;USD;N/A;530000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312541020L2;false;TPAC,FULJ,ILQD
2019-02-15T15:42:31.069Z;ISIN;EZ6H0SJKGYH0;1.12682;360T;MONE;USD;N/A;530000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312541020L1;false;TPAC,FULJ,ILQD
2019-02-15T15:36:02.104Z;ISIN;EZB2PBBGSW58;19.40085;360T;MONE;MXN;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539422L2;false;TPAC,FULJ,ILQD
2019-02-15T15:36:02.104Z;ISIN;EZ62HDJX4HB7;19.387846;360T;MONE;MXN;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312539422L1;false;TPAC,FULJ,ILQD
2019-02-15T15:35:28.130Z;ISIN;EZ7VMXLNLN53;1.1270376;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312539411L2;false;TPAC,FULJ,ILQD
2019-02-15T15:35:28.130Z;ISIN;EZ6H0SJKGYH0;1.1263;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312539411L1;false;TPAC,FULJ,ILQD
2019-02-15T15:32:35.921Z;ISIN;EZVD1CF1PW20;1.358216;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312539278L2;false;TPAC,FULJ,ILQD
2019-02-15T15:32:35.921Z;ISIN;EZ7Q6H7YG875;1.35823;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312539278L1;false;TPAC,FULJ,ILQD
2019-02-15T15:32:16.734Z;ISIN;EZ5M94X9KZV4;9.2967834;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312538853L2;false;TPAC,FULJ,ILQD
2019-02-15T15:32:16.734Z;ISIN;EZ7DMZ57Z2M9;9.2975;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312538853L1;false;TPAC,FULJ,ILQD
2019-02-15T15:32:14.328Z;ISIN;EZ8KVYRS9DP6;1.282538;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312538840L1;false;TPAC,FULJ,ILQD
2019-02-15T15:32:14.328Z;ISIN;EZ462WCRHTP6;1.2829872;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312538840L2;false;TPAC,FULJ,ILQD
2019-02-15T15:31:54.233Z;ISIN;EZ2Z3FC0J5L5;3.8447;360T;MONE;PLN;N/A;1.87E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312538394L1;false;TPAC,FULJ,ILQD
2019-02-15T15:31:54.233Z;ISIN;EZVDZLN2K8R9;3.844569;360T;MONE;PLN;N/A;1.87E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312538394L2;false;TPAC,FULJ,ILQD
2019-02-15T15:31:26.846Z;ISIN;EZ66JFKQ17L9;0.6851143;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312538228L2;false;TPAC,FULJ,ILQD
2019-02-15T15:31:26.846Z;ISIN;EZ3T0R1YW1L9;0.6851;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312538228L1;false;TPAC,FULJ,ILQD
2019-02-15T15:31:01.621Z;ISIN;EZ6G2BG6RC27;8.6639;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312537871L1;false;TPAC,FULJ,ILQD
2019-02-15T15:31:01.621Z;ISIN;EZ73SBYVXNJ9;8.663497;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312537871L2;false;TPAC,FULJ,ILQD
2019-02-15T15:30:35.709Z;ISIN;EZ6VGZW3M427;110.4492;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312537567L2;false;TPAC,FULJ,ILQD
2019-02-15T15:30:35.709Z;ISIN;EZ8Q9XP9YR81;110.507;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312537567L1;false;TPAC,FULJ,ILQD
2019-02-15T15:29:45.965Z;ISIN;EZ1NQ1MB94P8;6.62358;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312537110L1;false;TPAC,FULJ,ILQD
2019-02-15T15:29:45.965Z;ISIN;EZ95L4L4XV44;6.622975;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312537110L2;false;TPAC,FULJ,ILQD
2019-02-15T15:29:19.741Z;ISIN;EZ63B88P3SZ1;0.711599;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312536508L2;false;TPAC,FULJ,ILQD
2019-02-15T15:29:19.741Z;ISIN;EZ40V1071FC1;0.71159;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312536508L1;false;TPAC,FULJ,ILQD
2019-02-15T15:28:35.610Z;ISIN;EZ6H0SJKGYH0;1.12652;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312535463L1;false;TPAC,FULJ,ILQD
2019-02-15T15:28:35.610Z;ISIN;EZ10M0T97YL5;1.127165;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312535463L2;false;TPAC,FULJ,ILQD
2019-02-15T15:27:22.551Z;ISIN;EZ6H0SJKGYH0;1.12649;360T;MONE;USD;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312538824L2;false;TPAC,FULJ,ILQD
2019-02-15T15:27:22.551Z;ISIN;EZ6ZGLZNQL12;1.1261339;360T;MONE;USD;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312538824L1;false;TPAC,FULJ,ILQD
2019-02-15T15:24:56.447Z;ISIN;EZ8XP3WQNXC1;4.083551;360T;MONE;ILS;N/A;1000000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312538780;false;FULJ,ILQD
2019-02-15T15:24:32.365Z;ISIN;EZ89JPXNGYL1;4.3312;360T;MONE;PLN;N/A;6.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312538463L1;false;TPAC,FULJ,ILQD
2019-02-15T15:24:32.365Z;ISIN;EZV8WBYXNKV4;4.333331;360T;MONE;PLN;N/A;6.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312538463L2;false;TPAC,FULJ,ILQD
2019-02-15T15:22:56.654Z;ISIN;EZ6H0SJKGYH0;1.12629;360T;MONE;USD;N/A;5.5E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312533952L2;false;TPAC,FULJ,ILQD
2019-02-15T15:22:56.654Z;ISIN;EZ6ZGLZNQL12;1.1259327;360T;MONE;USD;N/A;5.5E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312533952L1;false;TPAC,FULJ,ILQD
2019-02-15T15:22:03.227Z;ISIN;EZV8WBYXNKV4;4.332306;360T;MONE;PLN;N/A;3.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312536732L2;false;TPAC,FULJ,ILQD
2019-02-15T15:22:03.227Z;ISIN;EZ89JPXNGYL1;4.33022;360T;MONE;PLN;N/A;3.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312536732L1;false;TPAC,FULJ,ILQD
