Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-03T19:01:49.406Z;ISIN;EZ29XHFYJTC2;1.081493;360T;MONE;USD;N/A;3000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366701651L2;false;TPAC,FULJ,ILQD
2020-04-03T19:01:49.406Z;ISIN;EZ4NYDX47YT9;1.0813;360T;MONE;USD;N/A;3000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366701651L1;false;TPAC,FULJ,ILQD
2020-04-03T19:00:52.444Z;ISIN;EZ3THHNTRKC1;108.298;360T;MONE;JPY;N/A;3.4E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366701635L1;false;TPAC,FULJ,ILQD
2020-04-03T19:00:52.444Z;ISIN;EZ9WPSJLSKM4;108.2819;360T;MONE;JPY;N/A;3.4E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366701635L2;false;TPAC,FULJ,ILQD
2020-04-03T18:59:23.776Z;ISIN;EZ5NGQQ2THX7;0.5866;360T;MONE;USD;N/A;1200000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366701525L1;false;TPAC,FULJ,ILQD
2020-04-03T18:59:23.776Z;ISIN;EZ64J3FYW3X0;0.586484;360T;MONE;USD;N/A;1200000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366701525L2;false;TPAC,FULJ,ILQD
2020-04-03T18:58:10.092Z;ISIN;EZ9G2YMC1B26;19.055192;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366702632;false;FULJ,ILQD
2020-04-03T18:27:54.056Z;ISIN;EZ7M27RYQCG3;1.082489;360T;MONE;USD;N/A;1.2E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366700834;false;FULJ,ILQD
2020-04-03T17:41:21.355Z;ISIN;EZ4YPS3SHM51;24.87165;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366692937L2;false;TPAC,FULJ,ILQD
2020-04-03T17:41:21.355Z;ISIN;EZ4D1637ZDG1;24.86005;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366692937L1;false;TPAC,FULJ,ILQD
2020-04-03T17:20:39.218Z;ISIN;EZ8JLBXCK1N3;1.4159493;360T;MONE;CAD;N/A;1.25E8;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366692384L1;false;TPAC,FULJ,ILQD
2020-04-03T17:20:39.218Z;ISIN;EZ1XYTDSBPJ8;1.41589;360T;MONE;CAD;N/A;1.25E8;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366692384L2;false;TPAC,FULJ,ILQD
2020-04-03T16:48:15.329Z;ISIN;EZ8JLBXCK1N3;1.4155648;360T;MONE;CAD;N/A;2.0E8;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366690588L1;false;TPAC,FULJ,ILQD
2020-04-03T16:48:15.329Z;ISIN;EZ1XYTDSBPJ8;1.41554;360T;MONE;CAD;N/A;2.0E8;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366690588L2;false;TPAC,FULJ,ILQD
2020-04-03T16:08:42.105Z;ISIN;EZ4YPS3SHM51;24.7255022;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366689422L2;false;TPAC,FULJ,ILQD
2020-04-03T16:08:42.105Z;ISIN;EZ4D1637ZDG1;24.7144837;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366689422L1;false;TPAC,FULJ,ILQD
2020-04-03T16:02:39.510Z;ISIN;EZ6BDZMF7MY7;7.752837;360T;MONE;HKD;N/A;5.2E8;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366686551L1;false;TPAC,FULJ,ILQD
2020-04-03T16:02:39.510Z;ISIN;EZVVW4530KM4;7.75311;360T;MONE;HKD;N/A;5.2E8;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366686551L2;false;TPAC,FULJ,ILQD
2020-04-03T15:59:09.171Z;ISIN;EZVLNHD6LJQ8;1.080688;360T;MONE;USD;N/A;210000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366688608L2;false;TPAC,FULJ,ILQD
2020-04-03T15:59:09.171Z;ISIN;EZ9K8DBTYY11;1.079756;360T;MONE;USD;N/A;210000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366688608L1;false;TPAC,FULJ,ILQD
2020-04-03T15:35:35.802Z;ISIN;EZ9G2YMC1B26;18.9272548;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366684194L1;false;TPAC,FULJ,ILQD
2020-04-03T15:35:35.802Z;ISIN;EZ2471R776B0;18.93;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366684194L2;false;TPAC,FULJ,ILQD
2020-04-03T15:32:45.440Z;ISIN;EZ9G2YMC1B26;18.9273528;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366683944L1;false;TPAC,FULJ,ILQD
2020-04-03T15:32:45.440Z;ISIN;EZ2471R776B0;18.93;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366683944L2;false;TPAC,FULJ,ILQD
2020-04-03T15:32:35.482Z;ISIN;EZ9G2YMC1B26;18.9323528;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366683760L1;false;TPAC,FULJ,ILQD
2020-04-03T15:32:35.482Z;ISIN;EZ2471R776B0;18.935;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366683760L2;false;TPAC,FULJ,ILQD
2020-04-03T15:32:28.302Z;ISIN;EZVXC2ZGRGX1;8.36687;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366684082L2;false;TPAC,FULJ,ILQD
2020-04-03T15:32:28.302Z;ISIN;EZ6Q7FHBY830;8.3666321;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366684082L1;false;TPAC,FULJ,ILQD
2020-04-03T15:30:57.190Z;ISIN;EZ3RJ4DND986;1.554994;360T;MONE;SGD;N/A;3.5E7;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366683701L1;false;TPAC,FULJ,ILQD
2020-04-03T15:30:57.190Z;ISIN;EZ642WYN65J9;1.55498;360T;MONE;SGD;N/A;3.5E7;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366683701L2;false;TPAC,FULJ,ILQD
2020-04-03T15:29:41.417Z;ISIN;EZVRLHRWZKV0;1.8415626;360T;MONE;NZD;N/A;900000.0;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366683487L1;false;TPAC,FULJ,ILQD
2020-04-03T15:29:41.417Z;ISIN;EZ8HCJWR6PS1;1.8416;360T;MONE;NZD;N/A;900000.0;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366683487L2;false;TPAC,FULJ,ILQD
2020-04-03T15:28:03.310Z;ISIN;EZ1RNT2HMCC9;117.15025;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366683411L1;false;TPAC,FULJ,ILQD
2020-04-03T15:28:03.310Z;ISIN;EZV2ZPQ86FV2;117.151;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366683411L2;false;TPAC,FULJ,ILQD
2020-04-03T15:26:14.125Z;ISIN;EZVZJCD0XC94;1.798014;360T;MONE;AUD;N/A;1.5E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366682915L1;false;TPAC,FULJ,ILQD
2020-04-03T15:26:14.125Z;ISIN;EZ7DS3V9VKK4;1.79805;360T;MONE;AUD;N/A;1.5E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366682915L2;false;TPAC,FULJ,ILQD
2020-04-03T15:24:52.698Z;ISIN;EZ4D1637ZDG1;24.65495;360T;MONE;MXN;N/A;2.317E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366682620L1;false;TPAC,FULJ,ILQD
2020-04-03T15:24:52.698Z;ISIN;EZ4YPS3SHM51;24.66695;360T;MONE;MXN;N/A;2.317E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366682620L2;false;TPAC,FULJ,ILQD
2020-04-03T15:23:24.127Z;ISIN;EZ5GP8HW3277;0.6004675;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366689160L1;false;TPAC,FULJ,ILQD
2020-04-03T15:23:24.127Z;ISIN;EZBH01FFPG09;0.60047;360T;MONE;USD;N/A;2.5E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366689160L2;false;TPAC,FULJ,ILQD
2020-04-03T15:22:12.259Z;ISIN;EZ8JLBXCK1N3;1.412473;360T;MONE;CAD;N/A;3.28E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366682102L1;false;TPAC,FULJ,ILQD
2020-04-03T15:22:12.259Z;ISIN;EZ1XYTDSBPJ8;1.4124;360T;MONE;CAD;N/A;3.28E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366682102L2;false;TPAC,FULJ,ILQD
2020-04-03T15:08:47.583Z;ISIN;EZ4NYDX47YT9;1.07963;360T;MONE;USD;N/A;5000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366681578L1;false;TPAC,FULJ,ILQD
2020-04-03T15:08:47.583Z;ISIN;EZ81N0ZL4SG2;1.087222;360T;MONE;USD;N/A;5000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366681578L2;false;TPAC,FULJ,ILQD
2020-04-03T15:08:15.310Z;ISIN;EZ42Q180GX17;1.19748;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366681478L1;false;TPAC,FULJ,ILQD
2020-04-03T15:08:15.310Z;ISIN;EZRJ1T0GNPS2;1.19715;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366681478L2;false;TPAC,FULJ,ILQD
2020-04-03T15:07:37.691Z;ISIN;EZBJTSHTN041;4.565969;360T;MONE;PLN;N/A;1.1E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366681230L1;false;TPAC,FULJ,ILQD
2020-04-03T15:07:37.691Z;ISIN;EZ2V4J0PMZ38;4.5667083;360T;MONE;PLN;N/A;1.1E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366681230L2;false;TPAC,FULJ,ILQD
2020-04-03T15:05:53.768Z;ISIN;EZ9K8DBTYY11;1.0793747;360T;MONE;USD;N/A;35000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366680107;false;FULJ,ILQD
2020-04-03T14:59:05.462Z;ISIN;EZB11X0NCPZ8;1.52289;360T;MONE;CAD;N/A;787878.79;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366680218L1;false;TPAC,FULJ,ILQD
2020-04-03T14:59:05.462Z;ISIN;EZ8MD9RJ3ZG8;1.52499;360T;MONE;CAD;N/A;788000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366680218L2;false;TPAC,FULJ,ILQD
2020-04-03T14:50:21.823Z;ISIN;EZ9VPFNNMZK6;3.6401;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-01T00:00:00.000Z;360T;1010000281366676014L2;false;TPAC,FULJ,ILQD
2020-04-03T14:50:21.823Z;ISIN;EZ3D17T7XYX3;3.640129;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-01T00:00:00.000Z;360T;1010000281366676014L1;false;TPAC,FULJ,ILQD
2020-04-03T14:50:08.143Z;ISIN;EZ2Y9HZ0MR90;76.97546;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675933L1;false;TPAC,FULJ,ILQD
2020-04-03T14:50:08.143Z;ISIN;EZ5SG77909J2;77.057818;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675933L2;false;TPAC,FULJ,ILQD
2020-04-03T14:49:34.198Z;ISIN;EZ9LB1PHV9P9;76.9686;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675797L2;false;TPAC,FULJ,ILQD
2020-04-03T14:49:34.198Z;ISIN;EZ2Y9HZ0MR90;76.9572;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675797L1;false;TPAC,FULJ,ILQD
2020-04-03T14:45:45.091Z;ISIN;EZ5NZ1B6F5X6;1.2227551;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366675373L2;false;TPAC,FULJ,ILQD
2020-04-03T14:45:45.091Z;ISIN;EZ2RBPHPC4K0;1.2227351;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366675373L1;false;TPAC,FULJ,ILQD
2020-04-03T14:45:38.008Z;ISIN;EZ4D1637ZDG1;24.623219;360T;MONE;MXN;N/A;4.0E7;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366675302L1;false;TPAC,FULJ,ILQD
2020-04-03T14:45:38.008Z;ISIN;EZ4YPS3SHM51;24.637996;360T;MONE;MXN;N/A;4.0E7;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366675302L2;false;TPAC,FULJ,ILQD
2020-04-03T14:44:49.191Z;ISIN;EZ3THHNTRKC1;108.595;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366674883L2;false;TPAC,FULJ,ILQD
2020-04-03T14:44:49.191Z;ISIN;EZ46MM2WG192;108.5955;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366674883L1;false;TPAC,FULJ,ILQD
2020-04-03T14:44:25.194Z;ISIN;EZ4SBJ6SLWB1;1.055275;360T;MONE;CHF;N/A;30000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366675605;false;FULJ,ILQD
2020-04-03T14:44:24.594Z;ISIN;EZ9K8DBTYY11;1.0781446;360T;MONE;USD;N/A;370000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675593;false;FULJ,ILQD
2020-04-03T14:44:24.039Z;ISIN;EZ9K8DBTYY11;1.0781257;360T;MONE;USD;N/A;405000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675578;false;FULJ,ILQD
2020-04-03T14:42:49.276Z;ISIN;EZ6YYNL80Z19;10.16972;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366673805L2;false;TPAC,FULJ,ILQD
2020-04-03T14:42:49.276Z;ISIN;EZ2YDXP28LP3;10.169762;360T;MONE;SEK;N/A;5.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366673805L1;false;TPAC,FULJ,ILQD
2020-04-03T14:42:18.224Z;ISIN;EZ66G5JQ4KZ4;10.5636;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366672915L2;false;TPAC,FULJ,ILQD
2020-04-03T14:42:18.224Z;ISIN;EZ1Y5T5GZDV1;10.563689;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366672915L1;false;TPAC,FULJ,ILQD
2020-04-03T14:39:39.507Z;ISIN;EZ9P794X7T73;1.080756;360T;MONE;USD;N/A;200000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675471L2;false;TPAC,FULJ,ILQD
2020-04-03T14:39:39.507Z;ISIN;EZ4NYDX47YT9;1.07787;360T;MONE;USD;N/A;200000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675471L1;false;TPAC,FULJ,ILQD
2020-04-03T14:39:04.223Z;ISIN;EZ8X3KR6MMG0;1.524722;360T;MONE;CAD;N/A;3500000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366665188;false;FULJ,ILQD
2020-04-03T14:36:06.764Z;ISIN;EZ2JCTX72GH3;0.8802003;360T;MONE;GBP;N/A;596662.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366675351;false;FULJ,ILQD
2020-04-03T14:35:59.655Z;ISIN;EZ46MM2WG192;108.611;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366672182L1;false;TPAC,FULJ,ILQD
2020-04-03T14:35:59.655Z;ISIN;EZ3THHNTRKC1;108.61;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366672182L2;false;TPAC,FULJ,ILQD
2020-04-03T14:32:32.343Z;ISIN;EZ3P76BZXJD1;111.0026;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366678291L2;false;TPAC,FULJ,ILQD
2020-04-03T14:32:32.343Z;ISIN;EZ7GL76GXZ99;110.982;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366678291L1;false;TPAC,FULJ,ILQD
2020-04-03T14:27:58.154Z;ISIN;EZ2RBPHPC4K0;1.225235;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366668682L1;false;TPAC,FULJ,ILQD
2020-04-03T14:27:58.154Z;ISIN;EZ5NZ1B6F5X6;1.225255;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366668682L2;false;TPAC,FULJ,ILQD
2020-04-03T14:27:30.599Z;ISIN;EZ1ST611RWD4;7.467819;360T;MONE;DKK;N/A;150000.0;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366674654;false;FULJ,ILQD
2020-04-03T14:26:29.960Z;ISIN;EZ8QCG7309Y9;1.0802229;360T;MONE;USD;N/A;4550000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366674426;false;FULJ,ILQD
2020-04-03T14:26:08.107Z;ISIN;EZ2Y9HZ0MR90;76.8954;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366668160L1;false;TPAC,FULJ,ILQD
2020-04-03T14:26:08.107Z;ISIN;EZ9LB1PHV9P9;76.9068;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366668160L2;false;TPAC,FULJ,ILQD
2020-04-03T14:25:41.273Z;ISIN;EZ9K8DBTYY11;1.078987;360T;MONE;USD;N/A;8000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366672771L1;false;TPAC,FULJ,ILQD
2020-04-03T14:25:41.273Z;ISIN;EZVLNHD6LJQ8;1.079922;360T;MONE;USD;N/A;8000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366672771L2;false;TPAC,FULJ,ILQD
2020-04-03T14:24:08.517Z;ISIN;EZ9ZVJP65Z50;117.1305;360T;MONE;JPY;N/A;1.65E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366674368;false;FULJ,ILQD
2020-04-03T14:23:23.685Z;ISIN;EZ2RBPHPC4K0;1.224787;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366677312L1;false;TPAC,FULJ,ILQD
2020-04-03T14:23:23.685Z;ISIN;EZ5NZ1B6F5X6;1.224797;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366677312L2;false;TPAC,FULJ,ILQD
2020-04-03T14:22:13.017Z;ISIN;EZ9K8DBTYY11;1.0787699;360T;MONE;USD;N/A;1.25E8;USD;2020-05-01T00:00:00.000Z;360T;1010000281366672426L1;false;TPAC,FULJ,ILQD
2020-04-03T14:22:13.017Z;ISIN;EZVLNHD6LJQ8;1.0797168;360T;MONE;USD;N/A;1.25E8;USD;2020-05-01T00:00:00.000Z;360T;1010000281366672426L2;false;TPAC,FULJ,ILQD
2020-04-03T14:20:31.390Z;ISIN;EZ5NZ1B6F5X6;1.2251067;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366676712L2;false;TPAC,FULJ,ILQD
2020-04-03T14:20:31.390Z;ISIN;EZ2RBPHPC4K0;1.2250968;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366676712L1;false;TPAC,FULJ,ILQD
2020-04-03T14:15:31.545Z;ISIN;EZ5CBG6YYXM7;0.9783857;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366676208L2;false;TPAC,FULJ,ILQD
2020-04-03T14:15:31.545Z;ISIN;EZVKVSVL6QY2;0.9784615;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366676208L1;false;TPAC,FULJ,ILQD
2020-04-03T14:15:11.668Z;ISIN;EZ2471R776B0;18.74;360T;MONE;ZAR;N/A;6.62E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366676164L2;false;TPAC,FULJ,ILQD
2020-04-03T14:15:11.668Z;ISIN;EZ9G2YMC1B26;18.7378062;360T;MONE;ZAR;N/A;6.62E8;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366676164L1;false;TPAC,FULJ,ILQD
2020-04-03T14:15:08.468Z;ISIN;EZ5NHGHCX509;1.078929;360T;MONE;USD;N/A;332153.37;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366673521;false;FULJ,ILQD
2020-04-03T14:14:13.274Z;ISIN;EZ5NHGHCX509;1.078421;360T;MONE;USD;N/A;452901.92;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366673508;false;FULJ,ILQD
2020-04-03T14:13:56.283Z;ISIN;EZ34WKP1T2P3;1517.76812;360T;MONE;KRW;N/A;8.96E7;KRW;2020-05-01T00:00:00.000Z;360T;1010000281366675036;false;FULJ,ILQD
2020-04-03T14:13:38.089Z;ISIN;EZ4NYDX47YT9;1.07861;360T;MONE;USD;N/A;7500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366673496L1;false;TPAC,FULJ,ILQD
2020-04-03T14:13:38.089Z;ISIN;EZVLNHD6LJQ8;1.079521;360T;MONE;USD;N/A;7500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366673496L2;false;TPAC,FULJ,ILQD
2020-04-03T14:13:29.259Z;ISIN;EZ2Y9HZ0MR90;76.80038;360T;MONE;RUB;N/A;1.8E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675114L1;false;TPAC,FULJ,ILQD
2020-04-03T14:13:29.259Z;ISIN;EZ9LB1PHV9P9;76.8120145;360T;MONE;RUB;N/A;1.8E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366675114L2;false;TPAC,FULJ,ILQD
2020-04-03T14:12:53.400Z;ISIN;EZ25C16H2HL9;1.410988;360T;MONE;CAD;N/A;600000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366674512;false;FULJ,ILQD
2020-04-03T14:12:31.332Z;ISIN;EZVYZT037178;1.410978;360T;MONE;CAD;N/A;500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366674252;false;FULJ,ILQD
2020-04-03T14:11:48.540Z;ISIN;EZ6GG2VX8247;11.3840693;360T;MONE;NOK;N/A;5.25E7;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366673220L2;false;TPAC,FULJ,ILQD
2020-04-03T14:11:48.540Z;ISIN;EZ4FQRX76ZZ4;11.334;360T;MONE;NOK;N/A;5.25E7;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366673220L1;false;TPAC,FULJ,ILQD
2020-04-03T14:11:25.235Z;ISIN;EZ4NYDX47YT9;1.07861;360T;MONE;USD;N/A;1789838.44;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675426L1;false;TPAC,FULJ,ILQD
2020-04-03T14:11:25.235Z;ISIN;EZ9P794X7T73;1.081443;360T;MONE;USD;N/A;1789838.44;USD;2020-05-01T00:00:00.000Z;360T;1010000281366675426L2;false;TPAC,FULJ,ILQD
2020-04-03T14:10:37.179Z;ISIN;EZ5GP8HW3277;0.600814;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366673868L1;false;TPAC,FULJ,ILQD
2020-04-03T14:10:37.179Z;ISIN;EZBH01FFPG09;0.60081;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366673868L2;false;TPAC,FULJ,ILQD
2020-04-03T14:09:55.190Z;ISIN;EZ4NYDX47YT9;1.07918;360T;MONE;USD;N/A;1351071.92;USD;2020-05-01T00:00:00.000Z;360T;1010000281366674904L1;false;TPAC,FULJ,ILQD
2020-04-03T14:09:55.190Z;ISIN;EZ7M27RYQCG3;1.0801082;360T;MONE;USD;N/A;1351071.92;USD;2020-05-01T00:00:00.000Z;360T;1010000281366674904L2;false;TPAC,FULJ,ILQD
2020-04-03T14:03:12.008Z;ISIN;EZ59BS78DM46;0.600804;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366666376L2;false;TPAC,FULJ,ILQD
2020-04-03T14:03:12.008Z;ISIN;EZ5GP8HW3277;0.600794;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366666376L1;false;TPAC,FULJ,ILQD
2020-04-03T14:02:47.494Z;ISIN;EZ9K8DBTYY11;1.079048;360T;MONE;USD;N/A;2500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366671984L1;false;TPAC,FULJ,ILQD
2020-04-03T14:02:47.494Z;ISIN;EZ8QCG7309Y9;1.080243;360T;MONE;USD;N/A;2500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366671984L2;false;TPAC,FULJ,ILQD
2020-04-03T14:02:20.197Z;ISIN;EZ366ZGTKWQ5;75.4411;360T;MONE;JPY;N/A;2000000.0;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366673772L1;false;TPAC,FULJ,ILQD
2020-04-03T14:02:20.197Z;ISIN;EZ6335JCN8H1;75.443;360T;MONE;JPY;N/A;2000000.0;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366673772L2;false;TPAC,FULJ,ILQD
2020-04-03T14:02:14.202Z;ISIN;EZ5NHGHCX509;1.0787946;360T;MONE;USD;N/A;2.7E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366671827L1;false;TPAC,FULJ,ILQD
2020-04-03T14:02:14.202Z;ISIN;EZ9K8DBTYY11;1.0788487;360T;MONE;USD;N/A;2.7E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366671827L2;false;TPAC,FULJ,ILQD
2020-04-03T14:00:52.887Z;ISIN;EZ7LC7Z7PGY8;10.983722;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366668994L2;false;TPAC,FULJ,ILQD
2020-04-03T14:00:52.887Z;ISIN;EZ87H86DJKC3;10.98274;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366668994L1;false;TPAC,FULJ,ILQD
2020-04-03T14:00:39.806Z;ISIN;EZ7M27RYQCG3;1.0798696;360T;MONE;USD;N/A;1.96E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366670823L2;false;TPAC,FULJ,ILQD
