Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-17T20:42:52.756Z;ISIN;EZ57ZBT78QK8;1.771292;360T;MONE;NZD;N/A;22000.0;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614379805;false;FULJ,ILQD
2023-04-17T19:08:24.924Z;ISIN;EZ62JWQPCLQ8;1.0932975;360T;MONE;USD;N/A;4004.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614390155;false;FULJ,ILQD
2023-04-17T18:46:26.663Z;ISIN;EZPSM6G6ZHH6;1.7709716;360T;MONE;NZD;N/A;24000.0;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614376303;false;FULJ,ILQD
2023-04-17T18:11:16.638Z;ISIN;EZ921308NFM4;1.3408096;360T;MONE;CAD;N/A;7.0E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614381584L1;false;TPAC,FULJ,ILQD
2023-04-17T18:11:16.638Z;ISIN;EZ31FMKGJZ74;1.34078;360T;MONE;CAD;N/A;7.0E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614381584L2;false;TPAC,FULJ,ILQD
2023-04-17T16:13:23.632Z;ISIN;EZ4P0WH60LC6;0.899206;360T;MONE;CHF;N/A;4900000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614375694L2;false;TPAC,FULJ,ILQD
2023-04-17T16:13:23.632Z;ISIN;EZ22M6SL45G6;0.8993;360T;MONE;CHF;N/A;4900000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614375694L1;false;TPAC,FULJ,ILQD
2023-04-17T16:01:28.942Z;ISIN;EZ5G89XSJ2X3;1.2352;360T;MONE;USD;N/A;1.1E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373893L1;false;TPAC,FULJ,ILQD
2023-04-17T16:01:28.942Z;ISIN;EZ4TXRK576B2;1.23523;360T;MONE;USD;N/A;1.1E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373893L2;false;TPAC,FULJ,ILQD
2023-04-17T16:00:42.934Z;ISIN;EZ5G89XSJ2X3;1.235803;360T;MONE;USD;N/A;5500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373626L1;false;TPAC,FULJ,ILQD
2023-04-17T16:00:42.934Z;ISIN;EZ4TXRK576B2;1.23583;360T;MONE;USD;N/A;5500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373626L2;false;TPAC,FULJ,ILQD
2023-04-17T16:00:00.035Z;ISIN;EZ6V7CGV39C8;1.09113;360T;MONE;USD;N/A;3.3E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373586L2;false;TPAC,FULJ,ILQD
2023-04-17T16:00:00.035Z;ISIN;EZ62JWQPCLQ8;1.091066;360T;MONE;USD;N/A;3.3E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614373586L1;false;TPAC,FULJ,ILQD
2023-04-17T15:51:38.733Z;ISIN;EZ8L7X2HMCF3;1.091781;360T;MONE;USD;N/A;1.35E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614374512L1;false;TPAC,FULJ,ILQD
2023-04-17T15:51:38.733Z;ISIN;EZD5JL4L3PX6;1.096822;360T;MONE;USD;N/A;1.35E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614374512L2;false;TPAC,FULJ,ILQD
2023-04-17T15:50:42.128Z;ISIN;EZ3V1KJX6DK5;1.1107492;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614372507L2;false;TPAC,FULJ,ILQD
2023-04-17T15:50:42.128Z;ISIN;EZ6V7CGV39C8;1.09166;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614372507L1;false;TPAC,FULJ,ILQD
2023-04-17T15:50:18.522Z;ISIN;EZ62JWQPCLQ8;1.0916867;360T;MONE;USD;N/A;70000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614374247L1;false;TPAC,FULJ,ILQD
2023-04-17T15:46:14.218Z;ISIN;EZ3V1KJX6DK5;1.110598;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614371708L2;false;TPAC,FULJ,ILQD
2023-04-17T15:46:14.218Z;ISIN;EZ6V7CGV39C8;1.09119;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614371708L1;false;TPAC,FULJ,ILQD
2023-04-17T15:30:16.294Z;ISIN;EZ9WBLXZ8VD3;8.565792;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614367290L1;false;TPAC,FULJ,ILQD
2023-04-17T15:30:16.294Z;ISIN;EZ6QKR59DB08;8.5656;360T;MONE;HKD;N/A;1.5E8;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614367290L2;false;TPAC,FULJ,ILQD
2023-04-17T15:29:33.687Z;ISIN;EZ7RJFCKN863;134.30623;360T;MONE;JPY;N/A;2.1E9;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614372116L1;false;TPAC,FULJ,ILQD
2023-04-17T15:22:45.992Z;ISIN;EZP0W0VQ9SW5;7.522327;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614366108L1;false;TPAC,FULJ,ILQD
2023-04-17T15:22:45.992Z;ISIN;EZCD9Q7P8411;7.5223;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614366108L2;false;TPAC,FULJ,ILQD
2023-04-17T15:21:53.806Z;ISIN;EZBGKHFQ40F9;1.45672;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365572L1;false;TPAC,FULJ,ILQD
2023-04-17T15:21:53.806Z;ISIN;EZ47FQZM5W57;1.45675;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365572L2;false;TPAC,FULJ,ILQD
2023-04-17T15:21:33.867Z;ISIN;EZWRRFV6FZ39;3.999764;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365552L1;false;TPAC,FULJ,ILQD
2023-04-17T15:21:33.867Z;ISIN;EZJLHJF0LJS7;4.0002;360T;MONE;QAR;N/A;1100000.0;QAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365552L2;false;TPAC,FULJ,ILQD
2023-04-17T15:20:45.549Z;ISIN;EZ7SV1XH5F44;1.77028;360T;MONE;NZD;N/A;900000.0;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365287L1;false;TPAC,FULJ,ILQD
2023-04-17T15:20:45.549Z;ISIN;EZBD2S2PCJT0;1.77037;360T;MONE;NZD;N/A;900000.0;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614365287L2;false;TPAC,FULJ,ILQD
2023-04-17T15:19:30.169Z;ISIN;EZ4DWNT6SFL2;146.9587;360T;MONE;JPY;N/A;3.275E9;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364352L1;false;TPAC,FULJ,ILQD
2023-04-17T15:19:30.169Z;ISIN;EZBB7GN0CJ05;146.946;360T;MONE;JPY;N/A;3.275E9;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364352L2;false;TPAC,FULJ,ILQD
2023-04-17T15:18:53.095Z;ISIN;EZ288YT1G6Z6;1.63273;360T;MONE;AUD;N/A;6000000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363337L2;false;TPAC,FULJ,ILQD
2023-04-17T15:18:53.095Z;ISIN;EZ81SYC1MLY6;1.632703;360T;MONE;AUD;N/A;6000000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363337L1;false;TPAC,FULJ,ILQD
2023-04-17T15:18:26.590Z;ISIN;EZ4FWSP4F8Y5;18.131559;360T;MONE;MXN;N/A;1.49E8;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363232L2;false;TPAC,FULJ,ILQD
2023-04-17T15:18:26.590Z;ISIN;EZ9J4TTM33S3;18.127479;360T;MONE;MXN;N/A;1.49E8;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363232L1;false;TPAC,FULJ,ILQD
2023-04-17T15:17:48.574Z;ISIN;EZ921308NFM4;1.340108;360T;MONE;CAD;N/A;4.8E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614362741L1;false;TPAC,FULJ,ILQD
2023-04-17T15:17:48.574Z;ISIN;EZ31FMKGJZ74;1.34008;360T;MONE;CAD;N/A;4.8E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614362741L2;false;TPAC,FULJ,ILQD
2023-04-17T15:16:53.862Z;ISIN;EZ5G89XSJ2X3;1.2366718;360T;MONE;USD;N/A;5.9E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614362603L2;false;TPAC,FULJ,ILQD
2023-04-17T15:16:53.862Z;ISIN;EZ8JPDDT3KX9;1.2366438;360T;MONE;USD;N/A;5.9E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614362603L1;false;TPAC,FULJ,ILQD
2023-04-17T15:11:52.401Z;ISIN;EZBGKHFQ40F9;1.4573874;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614366182L1;false;TPAC,FULJ,ILQD
2023-04-17T15:11:52.401Z;ISIN;EZ47FQZM5W57;1.4574;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614366182L2;false;TPAC,FULJ,ILQD
2023-04-17T15:07:30.446Z;ISIN;EZ16GGJR40K2;1.0977825;360T;MONE;USD;N/A;3500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364302L2;false;TPAC,FULJ,ILQD
2023-04-17T15:07:30.446Z;ISIN;EZ6V7CGV39C8;1.0917;360T;MONE;USD;N/A;3500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364302L1;false;TPAC,FULJ,ILQD
2023-04-17T15:03:35.996Z;ISIN;EZ83C8FY25G2;0.88291;360T;MONE;GBP;N/A;1.2E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363472L2;false;TPAC,FULJ,ILQD
2023-04-17T15:03:35.996Z;ISIN;EZ9KLZY8KMS4;0.8828791;360T;MONE;GBP;N/A;1.2E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363472L1;false;TPAC,FULJ,ILQD
2023-04-17T14:57:11.003Z;ISIN;EZ921308NFM4;1.340712;360T;MONE;CAD;N/A;5600000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364227L1;false;TPAC,FULJ,ILQD
2023-04-17T14:57:11.003Z;ISIN;EZ31FMKGJZ74;1.34069;360T;MONE;CAD;N/A;5600000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364227L2;false;TPAC,FULJ,ILQD
2023-04-17T14:53:18.628Z;ISIN;EZ8PQ1F9MTY3;18.3062;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364361L2;false;TPAC,FULJ,ILQD
2023-04-17T14:53:18.628Z;ISIN;EZ37KTX9SMG6;18.304569;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364361L1;false;TPAC,FULJ,ILQD
2023-04-17T14:52:42.105Z;ISIN;EZ8P405JW6Z8;7.8485221;360T;MONE;HKD;N/A;2.5E7;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364273L1;false;TPAC,FULJ,ILQD
2023-04-17T14:52:42.105Z;ISIN;EZ71M5CZNCL4;7.84788;360T;MONE;HKD;N/A;2.5E7;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614364273L2;false;TPAC,FULJ,ILQD
2023-04-17T14:49:58.717Z;ISIN;EZ5G89XSJ2X3;1.2366705;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363584L2;false;TPAC,FULJ,ILQD
2023-04-17T14:49:58.717Z;ISIN;EZ8JPDDT3KX9;1.2366402;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614363584L1;false;TPAC,FULJ,ILQD
2023-04-17T14:43:01.080Z;ISIN;EZNV189TM3V7;6.8869;360T;MONE;CNY;N/A;9.0E7;CNY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614360454L2;false;TPAC,FULJ,ILQD
2023-04-17T14:43:01.080Z;ISIN;EZ2YL9408455;6.887215;360T;MONE;CNY;N/A;9.0E7;CNY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614360454L1;false;TPAC,FULJ,ILQD
2023-04-17T14:42:19.226Z;ISIN;EZ2X9HDNSL52;0.6765531;360T;MONE;USD;N/A;400000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614360077L2;false;TPAC,FULJ,ILQD
2023-04-17T14:42:19.226Z;ISIN;EZ1F7GLLMC38;0.66876;360T;MONE;USD;N/A;400000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614360077L1;false;TPAC,FULJ,ILQD
2023-04-17T14:42:18.859Z;ISIN;EZ439VWL3HN8;7.45177;360T;MONE;DKK;N/A;1.8E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614357342L2;false;TPAC,FULJ,ILQD
2023-04-17T14:42:18.859Z;ISIN;EZVF3B12CVK3;7.45185;360T;MONE;DKK;N/A;1.8E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614357342L1;false;TPAC,FULJ,ILQD
2023-04-17T14:41:41.441Z;ISIN;EZ1F7GLLMC38;0.66843;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614359987L2;false;TPAC,FULJ,ILQD
2023-04-17T14:41:41.441Z;ISIN;EZ9KW4BQPK47;0.6684065;360T;MONE;USD;N/A;1.5E7;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614359987L1;false;TPAC,FULJ,ILQD
2023-04-17T14:39:28.555Z;ISIN;EZV3HZFQB9M4;1.1062597;360T;MONE;USD;N/A;1.1E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614355256;false;FULJ,ILQD
2023-04-17T14:39:03.707Z;ISIN;EZ12JTG1T9F2;1.6361385;360T;MONE;AUD;N/A;9000000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614354904;false;FULJ,ILQD
2023-04-17T14:37:01.441Z;ISIN;EZ2YL9408455;6.887871;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614357776;false;FULJ,ILQD
2023-04-17T14:36:20.167Z;ISIN;EZ29CBZPYZQ1;1.093076;360T;MONE;USD;N/A;1.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614355650L1;false;TPAC,FULJ,ILQD
2023-04-17T14:36:20.167Z;ISIN;EZMRQ18K0JS3;1.097644;360T;MONE;USD;N/A;1.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614355650L2;false;TPAC,FULJ,ILQD
2023-04-17T14:35:09.252Z;ISIN;EZWH5X3SPDJ5;1.09594;360T;MONE;USD;N/A;300000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614349191;false;FULJ,ILQD
2023-04-17T14:34:10.544Z;ISIN;EZRM0FH5ZCP5;0.8895102;360T;MONE;GBP;N/A;2500000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614353852;false;FULJ,ILQD
2023-04-17T14:33:19.732Z;ISIN;EZBFB4R4MQP2;4.2363;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614356861L2;false;TPAC,FULJ,ILQD
2023-04-17T14:33:19.732Z;ISIN;EZ7RH2M141S0;4.236065;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614356861L1;false;TPAC,FULJ,ILQD
2023-04-17T14:31:48.704Z;ISIN;EZ8LX4Y54XQ9;21.4209;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614356538L1;false;TPAC,FULJ,ILQD
2023-04-17T14:31:48.704Z;ISIN;EZ6TCGFKJBF1;21.422;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614356538L2;false;TPAC,FULJ,ILQD
2023-04-17T14:31:31.585Z;ISIN;EZC4PGNL6Q22;1.0951231;360T;MONE;USD;N/A;1758647.29;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614347797;false;FULJ,ILQD
2023-04-17T14:31:17.108Z;ISIN;EZ6G4J8C1X25;19.9806628;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614354733L1;false;TPAC,FULJ,ILQD
2023-04-17T14:31:17.108Z;ISIN;EZ5KZFBZ5K65;19.9836;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614354733L2;false;TPAC,FULJ,ILQD
2023-04-17T14:31:10.848Z;ISIN;EZY6WJ8DSDR4;0.8921695;360T;MONE;CHF;N/A;850000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614347701;false;FULJ,ILQD
2023-04-17T14:24:49.382Z;ISIN;EZC6SRJNRVD3;6.88417;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614342495L1;false;TPAC,FULJ,ILQD
2023-04-17T14:24:49.382Z;ISIN;EZLYZP2B0SW4;6.8811;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614342495L2;false;TPAC,FULJ,ILQD
2023-04-17T14:22:23.936Z;ISIN;EZMRQ18K0JS3;1.0981395;360T;MONE;USD;N/A;221188.1;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614351093L2;false;TPAC,FULJ,ILQD
2023-04-17T14:22:23.936Z;ISIN;EZ6V7CGV39C8;1.09271;360T;MONE;USD;N/A;221188.1;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614351093L1;false;TPAC,FULJ,ILQD
2023-04-17T14:18:30.880Z;ISIN;EZ8Z5TF0TXP4;3.647999;360T;MONE;ILS;N/A;4800000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614349013L1;false;TPAC,FULJ,ILQD
2023-04-17T14:18:30.880Z;ISIN;EZ494B693FM1;3.6479;360T;MONE;ILS;N/A;4800000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614349013L2;false;TPAC,FULJ,ILQD
2023-04-17T14:17:29.109Z;ISIN;EZ62JWQPCLQ8;1.0923769;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614346850L1;false;TPAC,FULJ,ILQD
2023-04-17T14:17:29.109Z;ISIN;EZ2D0R4PVG39;1.0941385;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614346850L2;false;TPAC,FULJ,ILQD
2023-04-17T14:14:57.066Z;ISIN;EZ5G89XSJ2X3;1.237171;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614344188L2;false;TPAC,FULJ,ILQD
2023-04-17T14:14:57.066Z;ISIN;EZ8JPDDT3KX9;1.237138;360T;MONE;USD;N/A;3.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614344188L1;false;TPAC,FULJ,ILQD
2023-04-17T14:13:28.305Z;ISIN;EZ62JWQPCLQ8;1.0921273;360T;MONE;USD;N/A;42000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614344594;false;FULJ,ILQD
2023-04-17T14:12:57.213Z;ISIN;EZ9KW4BQPK47;0.6684392;360T;MONE;USD;N/A;3500000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614344264L1;false;TPAC,FULJ,ILQD
2023-04-17T14:12:57.213Z;ISIN;EZ1F7GLLMC38;0.66846;360T;MONE;USD;N/A;3500000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614344264L2;false;TPAC,FULJ,ILQD
2023-04-17T14:12:04.374Z;ISIN;EZ62JWQPCLQ8;1.0922766;360T;MONE;USD;N/A;5.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614348733L1;false;TPAC,FULJ,ILQD
2023-04-17T14:12:04.374Z;ISIN;EZ6V7CGV39C8;1.09234;360T;MONE;USD;N/A;5.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614348733L2;false;TPAC,FULJ,ILQD
2023-04-17T14:11:49.831Z;ISIN;EZ62JWQPCLQ8;1.0923827;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614258112L2;false;TPAC,FULJ,ILQD
2023-04-17T14:11:49.831Z;ISIN;EZ842G7NCDY5;1.09232;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614258112L1;false;TPAC,FULJ,ILQD
2023-04-17T14:11:47.012Z;ISIN;EZD9BFN48JT4;4.794353;360T;MONE;PLN;N/A;3000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614342746L2;false;TPAC,FULJ,ILQD
2023-04-17T14:11:47.012Z;ISIN;EZV7RT4F0X77;4.72127;360T;MONE;PLN;N/A;3000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614342746L1;false;TPAC,FULJ,ILQD
2023-04-17T14:11:07.119Z;ISIN;EZ62JWQPCLQ8;1.0923872;360T;MONE;USD;N/A;8900000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614343604L2;false;TPAC,FULJ,ILQD
2023-04-17T14:11:07.119Z;ISIN;EZ842G7NCDY5;1.0923262;360T;MONE;USD;N/A;8900000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614343604L1;false;TPAC,FULJ,ILQD
2023-04-17T14:11:02.236Z;ISIN;EZ9DZ7Z6QNS0;134.34972;360T;MONE;JPY;N/A;1.5E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345485L1;false;TPAC,FULJ,ILQD
2023-04-17T14:11:02.236Z;ISIN;EZ6FFG8NRRS1;134.331;360T;MONE;JPY;N/A;1.5E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345485L2;false;TPAC,FULJ,ILQD
2023-04-17T14:08:52.074Z;ISIN;EZ4FWSP4F8Y5;18.0852774;360T;MONE;MXN;N/A;7000000.0;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614341806L1;false;TPAC,FULJ,ILQD
2023-04-17T14:08:52.074Z;ISIN;EZ69CBSF6HF4;18.08981;360T;MONE;MXN;N/A;7000000.0;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614341806L2;false;TPAC,FULJ,ILQD
2023-04-17T14:08:43.007Z;ISIN;EZ3Q2SSZR5F1;4415.0;360T;MONE;COP;N/A;9.2E9;COP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345906L1;false;TPAC,FULJ,ILQD
2023-04-17T14:08:43.007Z;ISIN;EZ3D99917SZ3;4444.12;360T;MONE;COP;N/A;8.0E9;COP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345906L2;false;TPAC,FULJ,ILQD
2023-04-17T14:07:26.615Z;ISIN;EZC6SRJNRVD3;6.88395;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614339970L1;false;TPAC,FULJ,ILQD
2023-04-17T14:07:26.615Z;ISIN;EZLYZP2B0SW4;6.88087;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614339970L2;false;TPAC,FULJ,ILQD
2023-04-17T14:07:03.322Z;ISIN;EZVPGHXZDNK9;1.332945;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614346687L2;false;TPAC,FULJ,ILQD
2023-04-17T14:07:03.322Z;ISIN;EZ1T696VJ771;1.333675;360T;MONE;SGD;N/A;6000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614346687L1;false;TPAC,FULJ,ILQD
2023-04-17T14:06:23.448Z;ISIN;EZFSLZPFLKF5;4.5174872;360T;MONE;RON;N/A;3000000.0;RON;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345797L2;false;TPAC,FULJ,ILQD
2023-04-17T14:06:23.448Z;ISIN;EZ30N96L65V8;4.5155608;360T;MONE;RON;N/A;3000000.0;RON;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614345797L1;false;TPAC,FULJ,ILQD
2023-04-17T14:05:53.394Z;ISIN;EZ2HNXMTVC42;4.097;360T;MONE;SAR;N/A;1011000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614335191L1;false;TPAC,FULJ,ILQD
2023-04-17T14:05:53.394Z;ISIN;EZ6838V1VGR3;4.09883;360T;MONE;SAR;N/A;1011000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614335191L2;false;TPAC,FULJ,ILQD
2023-04-17T14:04:39.443Z;ISIN;EZC6SRJNRVD3;6.88391;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614339917L1;false;TPAC,FULJ,ILQD
2023-04-17T14:04:39.443Z;ISIN;EZLYZP2B0SW4;6.88079;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614339917L2;false;TPAC,FULJ,ILQD
