Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-10T21:34:53.004Z;ISIN;EZB0SMQBNCG0;9.0173;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398437524L1;false;TPAC,FULJ,ILQD
2020-11-10T21:34:53.004Z;ISIN;EZ7ZS7M8C729;9.01734;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398437524L2;false;TPAC,FULJ,ILQD
2020-11-10T21:34:08.126Z;ISIN;EZ4JD44QTFJ8;1.326556;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398437258L1;false;TPAC,FULJ,ILQD
2020-11-10T21:34:08.126Z;ISIN;EZ8V7Y958RJ6;1.326625;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398437258L2;false;TPAC,FULJ,ILQD
2020-11-10T21:33:46.536Z;ISIN;EZ4JD44QTFJ8;1.326376;360T;MONE;USD;N/A;1.3E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398436415L2;false;TPAC,FULJ,ILQD
2020-11-10T21:33:46.536Z;ISIN;EZ5S7GDRX347;1.32637;360T;MONE;USD;N/A;1.3E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398436415L1;false;TPAC,FULJ,ILQD
2020-11-10T21:33:08.834Z;ISIN;EZ8V24V3VKL0;1.326493;360T;MONE;USD;N/A;3.54E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435965L2;false;TPAC,FULJ,ILQD
2020-11-10T21:33:08.834Z;ISIN;EZ4JD44QTFJ8;1.32636;360T;MONE;USD;N/A;3.54E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435965L1;false;TPAC,FULJ,ILQD
2020-11-10T21:32:44.805Z;ISIN;EZ4JD44QTFJ8;1.32645;360T;MONE;USD;N/A;2700000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435564L1;false;TPAC,FULJ,ILQD
2020-11-10T21:32:44.805Z;ISIN;EZ66S73XLDR9;1.32669;360T;MONE;USD;N/A;2700000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435564L2;false;TPAC,FULJ,ILQD
2020-11-10T21:32:25.894Z;ISIN;EZ1YSJCTSCG7;1.327;360T;MONE;USD;N/A;5800000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435444L2;false;TPAC,FULJ,ILQD
2020-11-10T21:32:25.894Z;ISIN;EZ4JD44QTFJ8;1.326328;360T;MONE;USD;N/A;5800000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398435444L1;false;TPAC,FULJ,ILQD
2020-11-10T21:31:46.138Z;ISIN;EZ86XT6DF972;105.1789;360T;MONE;JPY;N/A;2.35E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398435340L2;false;TPAC,FULJ,ILQD
2020-11-10T21:31:46.138Z;ISIN;EZBC4LWK1L25;105.2817;360T;MONE;JPY;N/A;2.35E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398435340L1;false;TPAC,FULJ,ILQD
2020-11-10T21:31:31.606Z;ISIN;EZBC4LWK1L25;105.2837;360T;MONE;JPY;N/A;9.2E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398435260L1;false;TPAC,FULJ,ILQD
2020-11-10T21:31:31.606Z;ISIN;EZDCJLCCXVV2;105.2478;360T;MONE;JPY;N/A;9.2E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398435260L2;false;TPAC,FULJ,ILQD
2020-11-10T21:30:50.465Z;ISIN;EZ6PZN40RRJ7;1.303506;360T;MONE;CAD;N/A;2400000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398435107L1;false;TPAC,FULJ,ILQD
2020-11-10T21:30:50.465Z;ISIN;EZVWKMHB8PD9;1.303381;360T;MONE;CAD;N/A;2400000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398435107L2;false;TPAC,FULJ,ILQD
2020-11-10T21:29:23.594Z;ISIN;EZ7ZS7M8C729;9.020574;360T;MONE;NOK;N/A;2.72E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398435045L1;false;TPAC,FULJ,ILQD
2020-11-10T21:29:23.594Z;ISIN;EZ8K6QCN6VW2;9.022949;360T;MONE;NOK;N/A;2.72E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398435045L2;false;TPAC,FULJ,ILQD
2020-11-10T21:27:43.912Z;ISIN;EZ6J555WXGC8;7.752943;360T;MONE;HKD;N/A;1.0E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398434973L2;false;TPAC,FULJ,ILQD
2020-11-10T21:27:43.912Z;ISIN;EZ2ZP98YQBK5;7.753462;360T;MONE;HKD;N/A;1.0E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398434973L1;false;TPAC,FULJ,ILQD
2020-11-10T21:26:32.785Z;ISIN;EZV9FT3P0NK2;1.1828042;360T;MONE;USD;N/A;1.11E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434911L2;false;TPAC,FULJ,ILQD
2020-11-10T21:26:32.785Z;ISIN;EZ7M85MX9WC6;1.1809284;360T;MONE;USD;N/A;1.11E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434911L1;false;TPAC,FULJ,ILQD
2020-11-10T21:25:49.784Z;ISIN;EZL946QWXT75;1.1818011;360T;MONE;USD;N/A;1.31E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434902L2;false;TPAC,FULJ,ILQD
2020-11-10T21:25:49.784Z;ISIN;EZ7M85MX9WC6;1.1809684;360T;MONE;USD;N/A;1.31E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434902L1;false;TPAC,FULJ,ILQD
2020-11-10T21:24:26.991Z;ISIN;EZ78TXNYXVB7;1.181115;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434712L2;false;TPAC,FULJ,ILQD
2020-11-10T21:24:26.991Z;ISIN;EZ7M85MX9WC6;1.180746;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434712L1;false;TPAC,FULJ,ILQD
2020-11-10T21:23:44.600Z;ISIN;EZ92CTZT1W46;1.1811221;360T;MONE;USD;N/A;7.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434706L2;false;TPAC,FULJ,ILQD
2020-11-10T21:23:44.600Z;ISIN;EZ7M85MX9WC6;1.1806784;360T;MONE;USD;N/A;7.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434706L1;false;TPAC,FULJ,ILQD
2020-11-10T21:22:25.784Z;ISIN;EZ336J9CF153;1.18079;360T;MONE;USD;N/A;1.13E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434682L1;false;TPAC,FULJ,ILQD
2020-11-10T21:22:25.784Z;ISIN;EZ7M85MX9WC6;1.180815;360T;MONE;USD;N/A;1.13E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398434682L2;false;TPAC,FULJ,ILQD
2020-11-10T21:21:35.357Z;ISIN;EZ3Q2GZ4B3T8;0.913725;360T;MONE;CHF;N/A;1.05E8;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434671L2;false;TPAC,FULJ,ILQD
2020-11-10T21:21:35.357Z;ISIN;EZ3HX85PL9X2;0.915585;360T;MONE;CHF;N/A;1.05E8;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434671L1;false;TPAC,FULJ,ILQD
2020-11-10T21:21:09.853Z;ISIN;EZ3HX85PL9X2;0.915585;360T;MONE;CHF;N/A;8.5E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434525L1;false;TPAC,FULJ,ILQD
2020-11-10T21:21:09.853Z;ISIN;EZ2LC4H51PY1;0.914742;360T;MONE;CHF;N/A;8.5E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434525L2;false;TPAC,FULJ,ILQD
2020-11-10T21:19:28.183Z;ISIN;EZ4HXSM4HG20;0.915124;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434201L2;false;TPAC,FULJ,ILQD
2020-11-10T21:19:28.183Z;ISIN;EZ3HX85PL9X2;0.915574;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434201L1;false;TPAC,FULJ,ILQD
2020-11-10T21:19:01.270Z;ISIN;EZ3HX85PL9X2;0.915525;360T;MONE;CHF;N/A;9.7E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434195L2;false;TPAC,FULJ,ILQD
2020-11-10T21:19:01.270Z;ISIN;EZ2584L8D4L9;0.91555;360T;MONE;CHF;N/A;9.7E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398434195L1;false;TPAC,FULJ,ILQD
2020-11-10T21:08:01.230Z;ISIN;EZ432MQXDQ21;10.186129;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398436567;false;FULJ,ILQD
2020-11-10T20:56:49.669Z;ISIN;EZVKW03RVTG0;6.60145;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398439436L2;false;TPAC,FULJ,ILQD
2020-11-10T20:56:49.669Z;ISIN;EZ3RT98F98H9;6.60094;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398439436L1;false;TPAC,FULJ,ILQD
2020-11-10T20:15:22.904Z;ISIN;EZ6PZN40RRJ7;1.303225;360T;MONE;CAD;N/A;200000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398440112L2;false;TPAC,FULJ,ILQD
2020-11-10T20:15:22.904Z;ISIN;EZ8NRQKSRRF9;1.30323;360T;MONE;CAD;N/A;200000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398440112L1;false;TPAC,FULJ,ILQD
2020-11-10T18:33:45.223Z;ISIN;EZ8NRQKSRRF9;1.3016174;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398427922L1;false;TPAC,FULJ,ILQD
2020-11-10T18:33:45.223Z;ISIN;EZ1LJH2D4TM9;1.30162;360T;MONE;CAD;N/A;7.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398427922L2;false;TPAC,FULJ,ILQD
2020-11-10T18:26:03.512Z;ISIN;EZVT8WXPJ510;20.36011;360T;MONE;MXN;N/A;5.5E8;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398427821L2;false;TPAC,FULJ,ILQD
2020-11-10T18:26:03.512Z;ISIN;EZ2DVQG7YVK2;20.35711;360T;MONE;MXN;N/A;5.5E8;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398427821L1;false;TPAC,FULJ,ILQD
2020-11-10T18:22:36.942Z;ISIN;EZJ97BXN9XQ4;4.120551;360T;MONE;RON;N/A;4000000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398435467L2;false;TPAC,FULJ,ILQD
2020-11-10T18:22:36.942Z;ISIN;EZ9P5FYJX188;4.11601;360T;MONE;RON;N/A;4000000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398435467L1;false;TPAC,FULJ,ILQD
2020-11-10T17:47:17.582Z;ISIN;EZVRR4622NJ7;124.4653;360T;MONE;JPY;N/A;1.16E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398426881L1;false;TPAC,FULJ,ILQD
2020-11-10T17:47:17.582Z;ISIN;EZBLJ4QNXW28;124.5097;360T;MONE;JPY;N/A;1.16E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398426881L2;false;TPAC,FULJ,ILQD
2020-11-10T17:28:26.003Z;ISIN;EZ7ZS7M8C729;9.021985;360T;MONE;NOK;N/A;1750000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398431162;false;FULJ,ILQD
2020-11-10T17:25:10.179Z;ISIN;EZ7M85MX9WC6;1.1813869;360T;MONE;USD;N/A;797000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398431026;false;FULJ,ILQD
2020-11-10T17:08:05.011Z;ISIN;EZ4JD44QTFJ8;1.3238973;360T;MONE;USD;N/A;136201.35;USD;2020-12-08T00:00:00.000Z;360T;1010000281398428183;false;FULJ,ILQD
2020-11-10T17:07:43.924Z;ISIN;EZ7M85MX9WC6;1.1812949;360T;MONE;USD;N/A;419316.7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398427877;false;FULJ,ILQD
2020-11-10T17:06:32.615Z;ISIN;EZ432MQXDQ21;10.18353;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398427852;false;FULJ,ILQD
2020-11-10T17:04:49.282Z;ISIN;EZ49WVS8X003;1.299253;360T;MONE;CAD;N/A;3000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398423805;false;FULJ,ILQD
2020-11-10T16:59:54.276Z;ISIN;EZ8NRQKSRRF9;1.29981;360T;MONE;CAD;N/A;8.1E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398424578L1;false;TPAC,FULJ,ILQD
2020-11-10T16:59:54.276Z;ISIN;EZ6BXTHC80H2;1.299797;360T;MONE;CAD;N/A;8.1E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398424578L2;false;TPAC,FULJ,ILQD
2020-11-10T16:57:18.454Z;ISIN;EZVT8WXPJ510;20.424272;360T;MONE;MXN;N/A;1051868.51;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398418768;false;FULJ,ILQD
2020-11-10T16:56:35.918Z;ISIN;EZ6PZN40RRJ7;1.2998324;360T;MONE;CAD;N/A;234758.91;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398418318;false;FULJ,ILQD
2020-11-10T16:56:35.491Z;ISIN;EZ2ZP98YQBK5;7.75494;360T;MONE;HKD;N/A;67388.71;USD;2020-12-08T00:00:00.000Z;360T;1010000281398417800;false;FULJ,ILQD
2020-11-10T16:51:41.921Z;ISIN;EZ432MQXDQ21;10.186523;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398424543;false;FULJ,ILQD
2020-11-10T16:51:32.560Z;ISIN;EZ3V0VFW9SY1;1.183456;360T;MONE;USD;N/A;100000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418851;false;FULJ,ILQD
2020-11-10T16:51:17.386Z;ISIN;EZ3V0VFW9SY1;1.183636;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418703;false;FULJ,ILQD
2020-11-10T16:46:38.507Z;ISIN;EZ8MF7FGPVZ3;20.434877;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398421441;false;FULJ,ILQD
2020-11-10T16:46:38.480Z;ISIN;EZ432MQXDQ21;10.188081;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398423494;false;FULJ,ILQD
2020-11-10T16:42:11.814Z;ISIN;EZ336J9CF153;1.1811;360T;MONE;USD;N/A;200000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418752L1;false;TPAC,FULJ,ILQD
2020-11-10T16:42:11.814Z;ISIN;EZ20QHK1B985;1.181927;360T;MONE;USD;N/A;200000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418752L2;false;TPAC,FULJ,ILQD
2020-11-10T16:41:19.389Z;ISIN;EZ20QHK1B985;1.181814;360T;MONE;USD;N/A;103000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418744L2;false;TPAC,FULJ,ILQD
2020-11-10T16:41:19.389Z;ISIN;EZ336J9CF153;1.18099;360T;MONE;USD;N/A;103000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398418744L1;false;TPAC,FULJ,ILQD
2020-11-10T16:25:21.048Z;ISIN;EZBJQRNJGQH9;1.0797;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398415982L1;false;TPAC,FULJ,ILQD
2020-11-10T16:25:21.048Z;ISIN;EZ4LCPMYVDC9;1.076904;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398415982L2;false;TPAC,FULJ,ILQD
2020-11-10T16:24:12.562Z;ISIN;EZVT8WXPJ510;20.440074;360T;MONE;MXN;N/A;1.216E8;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398419726L2;false;TPAC,FULJ,ILQD
2020-11-10T16:24:12.562Z;ISIN;EZ2DVQG7YVK2;20.436324;360T;MONE;MXN;N/A;1.216E8;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398419726L1;false;TPAC,FULJ,ILQD
2020-11-10T16:23:56.078Z;ISIN;EZ432MQXDQ21;10.19291;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398421943;false;FULJ,ILQD
2020-11-10T16:21:30.022Z;ISIN;EZ67F2W324L4;1.7331977;360T;MONE;NZD;N/A;900000.0;NZD;2020-12-08T00:00:00.000Z;360T;1010000281398419578L1;false;TPAC,FULJ,ILQD
2020-11-10T16:21:30.022Z;ISIN;EZ8X0PZX1Z02;1.7333;360T;MONE;NZD;N/A;900000.0;NZD;2020-12-08T00:00:00.000Z;360T;1010000281398419578L2;false;TPAC,FULJ,ILQD
2020-11-10T16:20:58.180Z;ISIN;EZ432MQXDQ21;10.191296;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398420201;false;FULJ,ILQD
2020-11-10T16:20:00.306Z;ISIN;EZ225KN36919;0.899335;360T;MONE;GBP;N/A;1800000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398414852L2;false;TPAC,FULJ,ILQD
2020-11-10T16:20:00.306Z;ISIN;EZ3FPJ5LV4G3;0.8937;360T;MONE;GBP;N/A;1800000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398414852L1;false;TPAC,FULJ,ILQD
2020-11-10T16:18:06.184Z;ISIN;EZ4H3PQZBDN8;1.18233;360T;MONE;USD;N/A;2500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398412447L2;false;TPAC,FULJ,ILQD
2020-11-10T16:18:06.184Z;ISIN;EZ336J9CF153;1.182;360T;MONE;USD;N/A;2500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398412447L1;false;TPAC,FULJ,ILQD
2020-11-10T16:18:02.293Z;ISIN;EZ336J9CF153;1.1818;360T;MONE;USD;N/A;3.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398412291L1;false;TPAC,FULJ,ILQD
2020-11-10T16:18:02.293Z;ISIN;EZ4H3PQZBDN8;1.1821363;360T;MONE;USD;N/A;3.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398412291L2;false;TPAC,FULJ,ILQD
2020-11-10T16:16:37.974Z;ISIN;EZ1LJH2D4TM9;1.3011;360T;MONE;CAD;N/A;1.78E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398417824L2;false;TPAC,FULJ,ILQD
2020-11-10T16:16:37.974Z;ISIN;EZ8NRQKSRRF9;1.3010985;360T;MONE;CAD;N/A;1.78E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398417824L1;false;TPAC,FULJ,ILQD
2020-11-10T16:16:18.109Z;ISIN;EZ432MQXDQ21;10.188998;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398418077;false;FULJ,ILQD
2020-11-10T16:16:12.516Z;ISIN;EZ4YPSNGCD65;1.18393;360T;MONE;USD;N/A;600000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398412110L2;false;TPAC,FULJ,ILQD
2020-11-10T16:16:12.516Z;ISIN;EZ336J9CF153;1.18153;360T;MONE;USD;N/A;600000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398412110L1;false;TPAC,FULJ,ILQD
2020-11-10T16:15:04.301Z;ISIN;EZL5R5R96R16;1.20765;360T;MONE;CHF;N/A;1200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398418682L1;false;TPAC,FULJ,ILQD
2020-11-10T16:15:04.301Z;ISIN;EZB6NGN4WQ39;1.206974;360T;MONE;CHF;N/A;1200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398418682L2;false;TPAC,FULJ,ILQD
2020-11-10T16:08:26.236Z;ISIN;EZ5S7GDRX347;1.32262;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398417751L1;false;TPAC,FULJ,ILQD
2020-11-10T16:08:26.236Z;ISIN;EZ378C4PFQ24;1.3239993;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398417751L2;false;TPAC,FULJ,ILQD
2020-11-10T16:05:33.313Z;ISIN;EZ8MF7FGPVZ3;20.4220494;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398417314;false;FULJ,ILQD
2020-11-10T16:03:19.068Z;ISIN;EZ8H2KS9CYT6;0.727302;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398416408;false;FULJ,ILQD
2020-11-10T16:01:37.659Z;ISIN;EZ432MQXDQ21;10.191436;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398414725;false;FULJ,ILQD
2020-11-10T15:56:36.759Z;ISIN;EZVWQB68Y8S8;762.112;360T;MONE;CLP;N/A;7.0E7;CLP;2020-12-08T00:00:00.000Z;360T;1010000281398411677;false;FULJ,ILQD
2020-11-10T15:53:12.417Z;ISIN;EZ7TG3ZSL543;76.619643;360T;MONE;RUB;N/A;4000000.0;RUB;2020-12-08T00:00:00.000Z;360T;1010000281398410254;false;FULJ,ILQD
2020-11-10T15:50:52.926Z;ISIN;EZ7M85MX9WC6;1.1815657;360T;MONE;USD;N/A;760000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398407874;false;FULJ,ILQD
2020-11-10T15:49:31.934Z;ISIN;EZ7M85MX9WC6;1.1816057;360T;MONE;USD;N/A;220000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398407047;false;FULJ,ILQD
2020-11-10T15:43:24.558Z;ISIN;EZ336J9CF153;1.1812;360T;MONE;USD;N/A;100000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398408364L1;false;TPAC,FULJ,ILQD
2020-11-10T15:43:24.558Z;ISIN;EZ92CTZT1W46;1.181674;360T;MONE;USD;N/A;100000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398408364L2;false;TPAC,FULJ,ILQD
2020-11-10T15:35:10.077Z;ISIN;EZ2DVQG7YVK2;20.40871;360T;MONE;MXN;N/A;6.5E7;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398411370L1;false;TPAC,FULJ,ILQD
2020-11-10T15:35:10.077Z;ISIN;EZVT8WXPJ510;20.41291;360T;MONE;MXN;N/A;6.5E7;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398411370L2;false;TPAC,FULJ,ILQD
2020-11-10T15:34:00.579Z;ISIN;EZVKG0P5R2K9;18.919665;360T;MONE;ZAR;N/A;1600000.0;ZAR;2020-12-08T00:00:00.000Z;360T;1010000281398404863;false;FULJ,ILQD
2020-11-10T15:33:35.992Z;ISIN;EZ7M85MX9WC6;1.182086;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398403887L2;false;TPAC,FULJ,ILQD
2020-11-10T15:33:35.992Z;ISIN;EZ336J9CF153;1.18206;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398403887L1;false;TPAC,FULJ,ILQD
2020-11-10T15:33:34.497Z;ISIN;EZ11ZTRTNN65;3.80083;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398411201L2;false;TPAC,FULJ,ILQD
2020-11-10T15:33:34.497Z;ISIN;EZ5T7XH1MV70;3.800862;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398411201L1;false;TPAC,FULJ,ILQD
2020-11-10T15:33:12.809Z;ISIN;EZ1YJ2YJY264;18.759962;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-12-08T00:00:00.000Z;360T;1010000281398404354;false;FULJ,ILQD
2020-11-10T15:32:58.241Z;ISIN;EZ5S7GDRX347;1.32524;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398411145L2;false;TPAC,FULJ,ILQD
2020-11-10T15:32:58.241Z;ISIN;EZ7KQCRXWNQ0;1.3252448;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398411145L1;false;TPAC,FULJ,ILQD
2020-11-10T15:30:25.365Z;ISIN;EZ5MWWJN7X81;3659.96;360T;MONE;COP;N/A;1000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398403454;false;FULJ,ILQD
2020-11-10T15:27:51.448Z;ISIN;EZ7M85MX9WC6;1.181586;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398403447L2;false;TPAC,FULJ,ILQD
2020-11-10T15:27:51.448Z;ISIN;EZ336J9CF153;1.18156;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398403447L1;false;TPAC,FULJ,ILQD
2020-11-10T15:26:25.778Z;ISIN;EZ1NF9NB7189;0.891733;360T;MONE;GBP;N/A;5400000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398397346;false;FULJ,ILQD
2020-11-10T15:24:25.688Z;ISIN;EZ2PPCDLQ259;1.1818093;360T;MONE;USD;N/A;5700000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398396690;false;FULJ,ILQD
2020-11-10T15:20:56.290Z;ISIN;EZ336J9CF153;1.18225;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398402634L2;false;TPAC,FULJ,ILQD
2020-11-10T15:20:56.290Z;ISIN;EZ957WBG2YM0;1.182207;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398402634L1;false;TPAC,FULJ,ILQD
2020-11-10T15:18:26.112Z;ISIN;EZ7T26FW8GH5;0.914235;360T;MONE;CHF;N/A;1.97E8;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398400728L1;false;TPAC,FULJ,ILQD
2020-11-10T15:18:26.112Z;ISIN;EZ2584L8D4L9;0.91418;360T;MONE;CHF;N/A;1.97E8;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398400728L2;false;TPAC,FULJ,ILQD
2020-11-10T15:16:44.410Z;ISIN;EZ957WBG2YM0;1.1825634;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398401613L1;false;TPAC,FULJ,ILQD
2020-11-10T15:16:44.410Z;ISIN;EZ336J9CF153;1.1826;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398401613L2;false;TPAC,FULJ,ILQD
2020-11-10T15:16:15.106Z;ISIN;EZ7KQCRXWNQ0;1.3270953;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398406133L1;false;TPAC,FULJ,ILQD
