Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-24T22:44:20.335Z;ISIN;EZ7171VCVL81;1.5978095;360T;MONE;AUD;N/A;40000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331657922;false;FULJ,ILQD
2019-07-24T16:54:27.823Z;ISIN;EZ4G3PKC7DB6;3.656841;360T;MONE;QAR;N/A;50000.0;QAR;2019-08-21T00:00:00.000Z;360T;1010000281331661573;false;FULJ,ILQD
2019-07-24T16:39:50.473Z;ISIN;EZ4Z5Z3R14L9;1.115198;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331658650L2;false;TPAC,FULJ,ILQD
2019-07-24T16:39:50.473Z;ISIN;EZS2T54D3V14;1.11475;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331658650L1;false;TPAC,FULJ,ILQD
2019-07-24T16:38:24.593Z;ISIN;EZWK2F22HVB5;1.249989;360T;MONE;USD;N/A;1800000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331658647L1;false;TPAC,FULJ,ILQD
2019-07-24T16:38:24.593Z;ISIN;EZ1192F5FPQ1;1.250232;360T;MONE;USD;N/A;1800000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331658647L2;false;TPAC,FULJ,ILQD
2019-07-24T16:33:40.200Z;ISIN;EZ2C4VD2P175;1.097916;360T;MONE;CHF;N/A;1350000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331658535L1;false;TPAC,FULJ,ILQD
2019-07-24T16:33:40.200Z;ISIN;EZ8WQ3L3T116;1.097887;360T;MONE;CHF;N/A;1350000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331658535L2;false;TPAC,FULJ,ILQD
2019-07-24T16:24:39.450Z;ISIN;EZ3606097KK7;1.114749;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331659268L1;false;TPAC,FULJ,ILQD
2019-07-24T16:24:39.450Z;ISIN;EZ5DVSR9HJW5;1.120314;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331659268L2;false;TPAC,FULJ,ILQD
2019-07-24T16:14:41.337Z;ISIN;EZ9G1T4G3BJ6;1.1156083;360T;MONE;USD;N/A;2.33233299E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331654118L2;false;TPAC,FULJ,ILQD
2019-07-24T16:14:41.337Z;ISIN;EZS2T54D3V14;1.11444;360T;MONE;USD;N/A;2.33233299E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331654118L1;false;TPAC,FULJ,ILQD
2019-07-24T16:09:55.687Z;ISIN;EZ4H00YGTCY7;0.8921232;360T;MONE;GBP;N/A;3.4891943E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331653305L2;false;TPAC,FULJ,ILQD
2019-07-24T16:09:55.687Z;ISIN;EZ5BQLC4GS76;0.89175;360T;MONE;GBP;N/A;3.4891943E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331653305L1;false;TPAC,FULJ,ILQD
2019-07-24T16:05:58.059Z;ISIN;EZS2T54D3V14;1.11415;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652958L1;false;TPAC,FULJ,ILQD
2019-07-24T16:05:58.059Z;ISIN;EZ9G1T4G3BJ6;1.115322;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652958L2;false;TPAC,FULJ,ILQD
2019-07-24T16:05:13.553Z;ISIN;EZS2T54D3V14;1.11411;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652946L1;false;TPAC,FULJ,ILQD
2019-07-24T16:05:13.553Z;ISIN;EZ9G1T4G3BJ6;1.115283;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652946L2;false;TPAC,FULJ,ILQD
2019-07-24T16:02:56.116Z;ISIN;EZ6MW35XL7K5;1.525485;360T;MONE;SGD;N/A;750000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331654966L2;false;TPAC,FULJ,ILQD
2019-07-24T16:02:56.116Z;ISIN;EZ1G075VP4J3;1.51945;360T;MONE;SGD;N/A;750000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331654966L1;false;TPAC,FULJ,ILQD
2019-07-24T16:01:56.450Z;ISIN;EZS2T54D3V14;1.11409;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652895L1;false;TPAC,FULJ,ILQD
2019-07-24T16:01:56.450Z;ISIN;EZ9G1T4G3BJ6;1.115263;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652895L2;false;TPAC,FULJ,ILQD
2019-07-24T16:00:54.802Z;ISIN;EZ5BQLC4GS76;0.89146;360T;MONE;GBP;N/A;7000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331656551L2;false;TPAC,FULJ,ILQD
2019-07-24T16:00:54.802Z;ISIN;EZV24VM4HNS4;0.8914326;360T;MONE;GBP;N/A;7000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331656551L1;false;TPAC,FULJ,ILQD
2019-07-24T15:59:27.095Z;ISIN;EZ9G1T4G3BJ6;1.11551;360T;MONE;USD;N/A;2.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652885L2;false;TPAC,FULJ,ILQD
2019-07-24T15:59:27.095Z;ISIN;EZS2T54D3V14;1.11434;360T;MONE;USD;N/A;2.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652885L1;false;TPAC,FULJ,ILQD
2019-07-24T15:58:03.190Z;ISIN;EZVY0701NTC0;1.114111;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331653910L1;false;TPAC,FULJ,ILQD
2019-07-24T15:58:03.190Z;ISIN;EZBGS38J0SY5;1.116951;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331653910L2;false;TPAC,FULJ,ILQD
2019-07-24T15:49:43.284Z;ISIN;EZVY0701NTC0;1.114209;360T;MONE;USD;N/A;90980.45;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331643465;false;FULJ,ILQD
2019-07-24T15:49:10.376Z;ISIN;EZVXK5HC4PK0;1.123006;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652076L2;false;TPAC,FULJ,ILQD
2019-07-24T15:49:10.376Z;ISIN;EZS2T54D3V14;1.11438;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331652076L1;false;TPAC,FULJ,ILQD
2019-07-24T15:48:28.367Z;ISIN;EZS2T54D3V14;1.11426;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331651756L1;false;TPAC,FULJ,ILQD
2019-07-24T15:48:28.367Z;ISIN;EZVXK5HC4PK0;1.122886;360T;MONE;USD;N/A;1.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331651756L2;false;TPAC,FULJ,ILQD
2019-07-24T15:46:43.216Z;ISIN;EZVXK5HC4PK0;1.123025;360T;MONE;USD;N/A;1.44072E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331651686L2;false;TPAC,FULJ,ILQD
2019-07-24T15:46:43.216Z;ISIN;EZS2T54D3V14;1.1144;360T;MONE;USD;N/A;1.44072E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331651686L1;false;TPAC,FULJ,ILQD
2019-07-24T15:31:59.973Z;ISIN;EZ910BHWSLD7;19.090175;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331653444L1;false;TPAC,FULJ,ILQD
2019-07-24T15:31:59.973Z;ISIN;EZVCZH3P40X0;19.0930625;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331653444L2;false;TPAC,FULJ,ILQD
2019-07-24T15:24:59.901Z;ISIN;EZB2WZNC1D06;10.515415;360T;MONE;SEK;N/A;6143376.4;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331643326;false;FULJ,ILQD
2019-07-24T15:23:58.444Z;ISIN;EZ49NBFMTQY8;3.29526;360T;MONE;PEN;N/A;400000.0;PEN;2019-08-21T00:00:00.000Z;360T;1010000281331646048;false;FULJ,ILQD
2019-07-24T15:18:32.798Z;ISIN;EZ32QMGJM6Q6;25.53345;360T;MONE;CZK;N/A;2.0E8;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331650236;false;FULJ,ILQD
2019-07-24T15:16:47.022Z;ISIN;EZ3J6PZ1LY80;1.09806;360T;MONE;CHF;N/A;3900000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331648372L1;false;TPAC,FULJ,ILQD
2019-07-24T15:16:47.022Z;ISIN;EZ1TBQ19B546;1.097814;360T;MONE;CHF;N/A;3900000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331648372L2;false;TPAC,FULJ,ILQD
2019-07-24T15:15:55.951Z;ISIN;EZ9FKF1GVVQ9;1.2489;360T;MONE;USD;N/A;1690000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331648123L1;false;TPAC,FULJ,ILQD
2019-07-24T15:15:55.951Z;ISIN;EZB5PQWSSCB8;1.249204;360T;MONE;USD;N/A;1690000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331648123L2;false;TPAC,FULJ,ILQD
2019-07-24T15:15:29.680Z;ISIN;EZ8G339HG896;4.256782;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331650205;false;FULJ,ILQD
2019-07-24T15:15:07.570Z;ISIN;EZB5PQWSSCB8;1.249104;360T;MONE;USD;N/A;8200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331648102L2;false;TPAC,FULJ,ILQD
2019-07-24T15:15:07.570Z;ISIN;EZ1192F5FPQ1;1.248985;360T;MONE;USD;N/A;8200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331648102L1;false;TPAC,FULJ,ILQD
2019-07-24T15:14:04.673Z;ISIN;EZBDP4XZDJ61;120.393;360T;MONE;JPY;N/A;1.2E10;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331647811L2;false;TPAC,FULJ,ILQD
2019-07-24T15:14:04.673Z;ISIN;EZ501RSY8YS1;120.3916;360T;MONE;JPY;N/A;1.2E10;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331647811L1;false;TPAC,FULJ,ILQD
2019-07-24T15:13:46.788Z;ISIN;EZ4Z5Z3R14L9;1.114347;360T;MONE;USD;N/A;5410000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331647732L2;false;TPAC,FULJ,ILQD
2019-07-24T15:13:46.788Z;ISIN;EZ3606097KK7;1.114168;360T;MONE;USD;N/A;5410000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331647732L1;false;TPAC,FULJ,ILQD
2019-07-24T15:13:02.641Z;ISIN;EZ9NCQJ86QW3;1.65962;360T;MONE;NZD;N/A;1.08E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331647713L2;false;TPAC,FULJ,ILQD
2019-07-24T15:13:02.641Z;ISIN;EZV8VQ7Q0H73;1.659539;360T;MONE;NZD;N/A;1.08E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331647713L1;false;TPAC,FULJ,ILQD
2019-07-24T15:12:40.260Z;ISIN;EZS2T54D3V14;1.1141;360T;MONE;USD;N/A;3660000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647605L1;false;TPAC,FULJ,ILQD
2019-07-24T15:12:40.260Z;ISIN;EZ92Y4RSG5N9;1.117119;360T;MONE;USD;N/A;3660000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647605L2;false;TPAC,FULJ,ILQD
2019-07-24T15:12:39.291Z;ISIN;EZ5TGN6G9907;3.819477;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645244L1;false;TPAC,FULJ,ILQD
2019-07-24T15:12:39.291Z;ISIN;EZ7LXD2GYFB7;3.818664;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645244L2;false;TPAC,FULJ,ILQD
2019-07-24T15:12:11.233Z;ISIN;EZMM6F01TC79;8.7056;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331647564L2;false;TPAC,FULJ,ILQD
2019-07-24T15:12:11.233Z;ISIN;EZ1JVMFJC9N3;8.70518;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331647564L1;false;TPAC,FULJ,ILQD
2019-07-24T15:12:01.264Z;ISIN;EZ5TGN6G9907;3.8195182;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645227L1;false;TPAC,FULJ,ILQD
2019-07-24T15:12:01.264Z;ISIN;EZ7SSPS7DV25;3.81942;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645227L2;false;TPAC,FULJ,ILQD
2019-07-24T15:11:37.012Z;ISIN;EZ7SSPS7DV25;3.819;360T;MONE;PLN;N/A;1.0E8;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645196L2;false;TPAC,FULJ,ILQD
2019-07-24T15:11:37.012Z;ISIN;EZ5TGN6G9907;3.8191;360T;MONE;PLN;N/A;1.0E8;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331645196L1;false;TPAC,FULJ,ILQD
2019-07-24T15:11:04.791Z;ISIN;EZ83Y2B1S3L3;1.59616;360T;MONE;AUD;N/A;1.7E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331647551L2;false;TPAC,FULJ,ILQD
2019-07-24T15:11:04.791Z;ISIN;EZ78YW8V88L1;1.59609;360T;MONE;AUD;N/A;1.7E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331647551L1;false;TPAC,FULJ,ILQD
2019-07-24T15:10:51.183Z;ISIN;EZ5CCLHJ1Z34;77.006;360T;MONE;INR;N/A;5.0E8;INR;2019-08-21T00:00:00.000Z;360T;1010000281331650063;false;FULJ,ILQD
2019-07-24T15:10:35.290Z;ISIN;EZ910BHWSLD7;19.0851333;360T;MONE;MXN;N/A;2.925E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331647402L1;false;TPAC,FULJ,ILQD
2019-07-24T15:10:35.290Z;ISIN;EZVCZH3P40X0;19.0881507;360T;MONE;MXN;N/A;2.925E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331647402L2;false;TPAC,FULJ,ILQD
2019-07-24T15:09:53.171Z;ISIN;EZ5Z9SVJCCP5;34.638;360T;MONE;TWD;N/A;5.0E8;TWD;2019-08-21T00:00:00.000Z;360T;1010000281331649645;false;FULJ,ILQD
2019-07-24T15:09:51.787Z;ISIN;EZS2T54D3V14;1.1143;360T;MONE;USD;N/A;8400000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331647306L1;false;TPAC,FULJ,ILQD
2019-07-24T15:09:51.787Z;ISIN;EZ4Z5Z3R14L9;1.114744;360T;MONE;USD;N/A;8400000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331647306L2;false;TPAC,FULJ,ILQD
2019-07-24T15:09:29.536Z;ISIN;EZ7FQ3NHLWT1;1.123215;360T;MONE;USD;N/A;28105.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647085;false;FULJ,ILQD
2019-07-24T15:09:16.690Z;ISIN;EZ8TK2SCZS44;1.132141;360T;MONE;USD;N/A;14356.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647054;false;FULJ,ILQD
2019-07-24T15:08:58.549Z;ISIN;EZV6B42333X9;1.137255;360T;MONE;USD;N/A;25607.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331646961;false;FULJ,ILQD
2019-07-24T15:08:40.190Z;ISIN;EZ8G339HG896;4.2571022;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331649472;false;FULJ,ILQD
2019-07-24T15:08:34.880Z;ISIN;EZ7KVYW9W2B9;1.130023;360T;MONE;USD;N/A;82940.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331646777;false;FULJ,ILQD
2019-07-24T15:07:55.681Z;ISIN;EZ3GYDMMF0N4;1.313;360T;MONE;CAD;N/A;1.95E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331646648L2;false;TPAC,FULJ,ILQD
2019-07-24T15:07:55.681Z;ISIN;EZ8VXTGGSWQ2;1.313037;360T;MONE;CAD;N/A;1.95E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331646648L1;false;TPAC,FULJ,ILQD
2019-07-24T15:05:41.899Z;ISIN;EZBGS38J0SY5;1.117161;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647496L2;false;TPAC,FULJ,ILQD
2019-07-24T15:05:41.899Z;ISIN;EZVY0701NTC0;1.114322;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331647496L1;false;TPAC,FULJ,ILQD
2019-07-24T15:04:25.027Z;ISIN;EZ32QMGJM6Q6;25.5363;360T;MONE;CZK;N/A;2.0E8;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331649304;false;FULJ,ILQD
2019-07-24T15:01:41.658Z;ISIN;EZ4Z5Z3R14L9;1.114545;360T;MONE;USD;N/A;3.956E9;USD;2019-08-21T00:00:00.000Z;360T;1010000281331646335L1;false;TPAC,FULJ,ILQD
2019-07-24T15:01:41.658Z;ISIN;EZ92Y4RSG5N9;1.117134;360T;MONE;USD;N/A;3.956E9;USD;2019-08-21T00:00:00.000Z;360T;1010000281331646335L2;false;TPAC,FULJ,ILQD
2019-07-24T14:59:55.156Z;ISIN;EZ5CCLHJ1Z34;77.00295;360T;MONE;INR;N/A;2.5E9;INR;2019-08-21T00:00:00.000Z;360T;1010000281331648502;false;FULJ,ILQD
2019-07-24T14:59:41.402Z;ISIN;EZBGS38J0SY5;1.116828;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331645845L2;false;TPAC,FULJ,ILQD
2019-07-24T14:59:41.402Z;ISIN;EZVY0701NTC0;1.113991;360T;MONE;USD;N/A;4.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331645845L1;false;TPAC,FULJ,ILQD
2019-07-24T14:58:03.133Z;ISIN;EZ5Z9SVJCCP5;34.614;360T;MONE;TWD;N/A;1.5E9;TWD;2019-08-21T00:00:00.000Z;360T;1010000281331648425;false;FULJ,ILQD
2019-07-24T14:55:14.553Z;ISIN;EZ1VCRWZ7HS5;4.194327;360T;MONE;BRL;N/A;1.5E8;BRL;2019-08-21T00:00:00.000Z;360T;1010000281331646740;false;FULJ,ILQD
2019-07-24T14:53:35.295Z;ISIN;EZ9V6GBXM626;1.091005;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331643602L2;false;TPAC,FULJ,ILQD
2019-07-24T14:53:35.295Z;ISIN;EZ3J6PZ1LY80;1.09768;360T;MONE;CHF;N/A;500000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331643602L1;false;TPAC,FULJ,ILQD
2019-07-24T14:52:07.335Z;ISIN;EZV29BSZNN94;1.095759;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331642385L2;false;TPAC,FULJ,ILQD
2019-07-24T14:52:07.335Z;ISIN;EZ3J6PZ1LY80;1.09758;360T;MONE;CHF;N/A;1000000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331642385L1;false;TPAC,FULJ,ILQD
2019-07-24T14:51:53.204Z;ISIN;EZ7G87D3D5L1;1176.86;360T;MONE;KRW;N/A;2000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331644858;false;FULJ,ILQD
2019-07-24T14:51:25.077Z;ISIN;EZ8G339HG896;4.257254;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331643522;false;FULJ,ILQD
2019-07-24T14:48:51.811Z;ISIN;EZS09BBS6Y40;48.114;360T;MONE;ARS;N/A;5.0E7;ARS;2019-08-21T00:00:00.000Z;360T;1010000281331642540;false;FULJ,ILQD
2019-07-24T14:48:15.725Z;ISIN;EZ6PDS68S439;1.46312;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331642328L1;false;TPAC,FULJ,ILQD
2019-07-24T14:48:15.725Z;ISIN;EZ42V3W6FCR6;1.471429;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331642328L2;false;TPAC,FULJ,ILQD
2019-07-24T14:47:59.426Z;ISIN;EZ32QMGJM6Q6;25.53432;360T;MONE;CZK;N/A;2.0E8;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331642206;false;FULJ,ILQD
2019-07-24T14:45:07.055Z;ISIN;EZ7SSPS7DV25;3.81718;360T;MONE;PLN;N/A;3900000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331644055L2;false;TPAC,FULJ,ILQD
2019-07-24T14:45:07.055Z;ISIN;EZ5TGN6G9907;3.817235;360T;MONE;PLN;N/A;3900000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331644055L1;false;TPAC,FULJ,ILQD
2019-07-24T14:44:43.949Z;ISIN;EZ8G339HG896;4.2569761;360T;MONE;PLN;N/A;1.1515993E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331639447;false;FULJ,ILQD
2019-07-24T14:39:42.742Z;ISIN;EZVY0701NTC0;1.114611;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331642704L1;false;TPAC,FULJ,ILQD
2019-07-24T14:39:42.742Z;ISIN;EZ4Z5Z3R14L9;1.115157;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331642704L2;false;TPAC,FULJ,ILQD
2019-07-24T14:39:21.963Z;ISIN;EZ32QMGJM6Q6;25.53732;360T;MONE;CZK;N/A;8.9381411E7;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331635318;false;FULJ,ILQD
2019-07-24T14:39:17.028Z;ISIN;EZVY0701NTC0;1.1146506;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331642333L1;false;TPAC,FULJ,ILQD
2019-07-24T14:39:17.028Z;ISIN;EZS2T54D3V14;1.11474;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331642333L2;false;TPAC,FULJ,ILQD
2019-07-24T14:36:53.398Z;ISIN;EZS2T54D3V14;1.1147;360T;MONE;USD;N/A;500000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638791L1;false;TPAC,FULJ,ILQD
2019-07-24T14:36:53.398Z;ISIN;EZ96FXFPKP60;1.140976;360T;MONE;USD;N/A;500000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638791L2;false;TPAC,FULJ,ILQD
2019-07-24T14:36:27.137Z;ISIN;EZS2T54D3V14;1.11474;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638746L1;false;TPAC,FULJ,ILQD
2019-07-24T14:36:27.137Z;ISIN;EZ214TBSHGT6;1.125534;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638746L2;false;TPAC,FULJ,ILQD
2019-07-24T14:36:16.687Z;ISIN;EZS2T54D3V14;1.1147;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638072L1;false;TPAC,FULJ,ILQD
2019-07-24T14:36:16.687Z;ISIN;EZ7XMHHLJKR8;1.128069;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638072L2;false;TPAC,FULJ,ILQD
2019-07-24T14:36:15.255Z;ISIN;EZBXKK21D8S7;1.131506;360T;MONE;USD;N/A;1.3E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639513L2;false;TPAC,FULJ,ILQD
2019-07-24T14:36:15.255Z;ISIN;EZS2T54D3V14;1.11479;360T;MONE;USD;N/A;1.3E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639513L1;false;TPAC,FULJ,ILQD
2019-07-24T14:35:59.366Z;ISIN;EZBXKK21D8S7;1.131458;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331637832L2;false;TPAC,FULJ,ILQD
2019-07-24T14:35:59.366Z;ISIN;EZS2T54D3V14;1.11474;360T;MONE;USD;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331637832L1;false;TPAC,FULJ,ILQD
2019-07-24T14:33:40.943Z;ISIN;EZVST609KQL8;4.2541;360T;MONE;PLN;N/A;4.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331644862L1;false;TPAC,FULJ,ILQD
2019-07-24T14:33:40.943Z;ISIN;EZ6Q98PV5BV9;4.2859024;360T;MONE;PLN;N/A;4.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331644862L2;false;TPAC,FULJ,ILQD
2019-07-24T14:32:52.963Z;ISIN;EZ5Z9SVJCCP5;34.63;360T;MONE;TWD;N/A;4.44211851E8;TWD;2019-08-21T00:00:00.000Z;360T;1010000281331631185;false;FULJ,ILQD
2019-07-24T14:32:30.469Z;ISIN;EZV24VM4HNS4;0.8926644;360T;MONE;GBP;N/A;4000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331639567;false;FULJ,ILQD
2019-07-24T14:32:29.010Z;ISIN;EZ5LDDWKKHN9;1.117311;360T;MONE;USD;N/A;4000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331637080L2;false;TPAC,FULJ,ILQD
2019-07-24T14:32:29.010Z;ISIN;EZVY0701NTC0;1.114731;360T;MONE;USD;N/A;4000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331637080L1;false;TPAC,FULJ,ILQD
2019-07-24T14:32:21.831Z;ISIN;EZ5BQLC4GS76;0.89252;360T;MONE;GBP;N/A;540000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331636767L1;false;TPAC,FULJ,ILQD
2019-07-24T14:32:21.831Z;ISIN;EZV46PC2DG28;0.894162;360T;MONE;GBP;N/A;600000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331636767L2;false;TPAC,FULJ,ILQD
2019-07-24T14:30:34.465Z;ISIN;EZ2RZ33C5C54;0.6717;360T;MONE;USD;N/A;1.7E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331639062L2;false;TPAC,FULJ,ILQD
2019-07-24T14:30:34.465Z;ISIN;EZVNS3N4QVN9;0.6716825;360T;MONE;USD;N/A;1.7E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331639062L1;false;TPAC,FULJ,ILQD
2019-07-24T14:30:27.879Z;ISIN;EZ5CCLHJ1Z34;77.051;360T;MONE;INR;N/A;2.66284472E8;INR;2019-08-21T00:00:00.000Z;360T;1010000281331630342;false;FULJ,ILQD
