Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-22T19:13:44.876Z;ISIN;EZBJZJD24NC0;85.470645;360T;MONE;RUB;N/A;5.35E8;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468918170L1;false;TPAC,FULJ,ILQD
2021-09-22T19:13:44.876Z;ISIN;EZ71HX3M72P3;85.938123;360T;MONE;RUB;N/A;5.35E8;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468918170L2;false;TPAC,FULJ,ILQD
2021-09-22T19:02:08.618Z;ISIN;EZRSPZCP0GG9;6.49221;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468921758L2;false;TPAC,FULJ,ILQD
2021-09-22T19:02:08.618Z;ISIN;EZK2JX8LYMM9;6.47255;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468921758L1;false;TPAC,FULJ,ILQD
2021-09-22T18:56:31.847Z;ISIN;EZ3Y8PMBQT07;14.865292;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468924237;false;FULJ,ILQD
2021-09-22T18:48:05.350Z;ISIN;EZRSPZCP0GG9;6.49256;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468921711L2;false;TPAC,FULJ,ILQD
2021-09-22T18:48:05.350Z;ISIN;EZK2JX8LYMM9;6.47289;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468921711L1;false;TPAC,FULJ,ILQD
2021-09-22T18:20:06.187Z;ISIN;EZ3Y8PMBQT07;14.735104;360T;MONE;ZAR;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468922945;false;FULJ,ILQD
2021-09-22T18:18:52.332Z;ISIN;EZ5046K7YG65;1.034376;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468922921;false;FULJ,ILQD
2021-09-22T16:39:39.302Z;ISIN;EZ50XB75KN90;17.3329841;360T;MONE;ZAR;N/A;1117200.0;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468909697;false;FULJ,ILQD
2021-09-22T16:11:58.716Z;ISIN;EZ9DT6JQYMS6;0.7265478;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468911041;false;FULJ,ILQD
2021-09-22T15:55:34.140Z;ISIN;EZ8ZRMMNGD88;1.494219;360T;MONE;CAD;N/A;100000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468904895;false;FULJ,ILQD
2021-09-22T15:53:45.276Z;ISIN;EZ3Y8PMBQT07;14.769173;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468908930;false;FULJ,ILQD
2021-09-22T15:52:02.324Z;ISIN;EZ72RZ6YN366;10.1171207;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468908600L2;false;TPAC,FULJ,ILQD
2021-09-22T15:52:02.324Z;ISIN;EZJ9H4F2G453;10.1156477;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468908600L1;false;TPAC,FULJ,ILQD
2021-09-22T15:47:29.596Z;ISIN;EZ5Z811V1J46;9.1423428;360T;MONE;HKD;N/A;2.3E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468905711;false;FULJ,ILQD
2021-09-22T15:43:56.835Z;ISIN;EZ87JLN4FVJ1;1.1735543;360T;MONE;USD;N/A;2.80502159E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468906028;false;FULJ,ILQD
2021-09-22T15:43:27.047Z;ISIN;EZVL7024FML9;1.3661511;360T;MONE;USD;N/A;2018687.31;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468905947;false;FULJ,ILQD
2021-09-22T15:40:00.009Z;ISIN;EZ7WGXZ1CRF8;1.17327;360T;MONE;USD;N/A;1200000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468901160;false;FULJ,ILQD
2021-09-22T15:36:10.233Z;ISIN;EZVN3VLG11B4;1.17362;360T;MONE;USD;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468903017L1;false;TPAC,FULJ,ILQD
2021-09-22T15:36:10.233Z;ISIN;EZ94V73VTCN3;1.1737925;360T;MONE;USD;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468903017L2;false;TPAC,FULJ,ILQD
2021-09-22T15:26:47.392Z;ISIN;EZ3G5XZNZGM0;1.6707277;360T;MONE;NZD;N/A;1.84E7;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468901313L1;false;TPAC,FULJ,ILQD
2021-09-22T15:26:47.392Z;ISIN;EZ1T1R6STSB3;1.67076;360T;MONE;NZD;N/A;1.84E7;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468901313L2;false;TPAC,FULJ,ILQD
2021-09-22T15:25:22.829Z;ISIN;EZ4S1JYZKJP9;9.139194;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468901035L1;false;TPAC,FULJ,ILQD
2021-09-22T15:25:22.829Z;ISIN;EZ6SKBXWZ7V4;9.1393;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468901035L2;false;TPAC,FULJ,ILQD
2021-09-22T15:24:16.121Z;ISIN;EZBGLNFF00C9;1.616613;360T;MONE;AUD;N/A;3500000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468900996L1;false;TPAC,FULJ,ILQD
2021-09-22T15:24:16.121Z;ISIN;EZ6SPGGKFN14;1.61664;360T;MONE;AUD;N/A;3500000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468900996L2;false;TPAC,FULJ,ILQD
2021-09-22T15:23:44.864Z;ISIN;EZ9V509WC7J8;20.02885;360T;MONE;MXN;N/A;1.799E8;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468900970L1;false;TPAC,FULJ,ILQD
2021-09-22T15:23:44.864Z;ISIN;EZ2FGS2G00X1;20.03196;360T;MONE;MXN;N/A;1.799E8;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468900970L2;false;TPAC,FULJ,ILQD
2021-09-22T15:21:37.608Z;ISIN;EZ94V73VTCN3;1.174012;360T;MONE;USD;N/A;1300000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468899292;false;FULJ,ILQD
2021-09-22T15:20:27.201Z;ISIN;EZ6XVBZ669T2;1.272999;360T;MONE;CAD;N/A;8.31E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468900136L1;false;TPAC,FULJ,ILQD
2021-09-22T15:20:27.201Z;ISIN;EZB567FVR145;1.273;360T;MONE;CAD;N/A;8.31E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468900136L2;false;TPAC,FULJ,ILQD
2021-09-22T15:17:06.974Z;ISIN;EZ9LGTF56CN2;1.174279;360T;MONE;USD;N/A;600000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468901714L2;false;TPAC,FULJ,ILQD
2021-09-22T15:17:06.974Z;ISIN;EZVN3VLG11B4;1.1734;360T;MONE;USD;N/A;400000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468901714L1;false;TPAC,FULJ,ILQD
2021-09-22T15:14:50.978Z;ISIN;EZVN3VLG11B4;1.17366;360T;MONE;USD;N/A;25000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468900105L1;false;TPAC,FULJ,ILQD
2021-09-22T15:14:50.978Z;ISIN;EZ9DNF2MRNM8;1.1744612;360T;MONE;USD;N/A;25000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468900105L2;false;TPAC,FULJ,ILQD
2021-09-22T15:06:56.738Z;ISIN;EZ3PHSM1WBP3;0.8598659;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468897865;false;FULJ,ILQD
2021-09-22T15:03:54.709Z;ISIN;EZ5Z811V1J46;9.1374798;360T;MONE;HKD;N/A;3800000.0;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468897317;false;FULJ,ILQD
2021-09-22T15:03:19.835Z;ISIN;EZ542WK2JJH0;1.174644;360T;MONE;USD;N/A;340000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468895832;false;FULJ,ILQD
2021-09-22T15:00:43.953Z;ISIN;EZ4MFJTH4JC4;0.9214229;360T;MONE;CHF;N/A;750000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468895573;false;FULJ,ILQD
2021-09-22T15:00:18.543Z;ISIN;EZ43RH2CVD06;1.586407;360T;MONE;SGD;N/A;420000.0;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468896320;false;FULJ,ILQD
2021-09-22T14:59:02.063Z;ISIN;EZ7WGXZ1CRF8;1.1733091;360T;MONE;USD;N/A;800000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468894775;false;FULJ,ILQD
2021-09-22T14:55:30.901Z;ISIN;EZ6FKGJFY5H7;1.3641084;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468894198L1;false;TPAC,FULJ,ILQD
2021-09-22T14:55:30.901Z;ISIN;EZ7GXFN9V7V9;1.3641539;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468894198L2;false;TPAC,FULJ,ILQD
2021-09-22T14:54:59.104Z;ISIN;EZ1W9XDFV261;1.2761243;360T;MONE;CAD;N/A;8500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468891870L1;false;TPAC,FULJ,ILQD
2021-09-22T14:54:59.104Z;ISIN;EZ1ZKND1D9S6;1.2761655;360T;MONE;CAD;N/A;8500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468891870L2;false;TPAC,FULJ,ILQD
2021-09-22T14:54:28.832Z;ISIN;EZ8548HYCH29;128.72963;360T;MONE;JPY;N/A;320000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893757L2;false;TPAC,FULJ,ILQD
2021-09-22T14:54:28.832Z;ISIN;EZBGX3W7GP89;128.588;360T;MONE;JPY;N/A;320000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893757L1;false;TPAC,FULJ,ILQD
2021-09-22T14:53:24.432Z;ISIN;EZ3K02981H21;1.0823;360T;MONE;CHF;N/A;1800000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893472L1;false;TPAC,FULJ,ILQD
2021-09-22T14:53:24.432Z;ISIN;EZ82D9GMTZ50;1.081814;360T;MONE;CHF;N/A;1950000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893472L2;false;TPAC,FULJ,ILQD
2021-09-22T14:52:58.930Z;ISIN;EZVN3VLG11B4;1.17363;360T;MONE;USD;N/A;2600000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893338L1;false;TPAC,FULJ,ILQD
2021-09-22T14:52:58.930Z;ISIN;EZ3W7NK8BZT7;1.17579;360T;MONE;USD;N/A;2600000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468893338L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:51.854Z;ISIN;EZ2PRHT0C3H6;0.92176;360T;MONE;CHF;N/A;1.33E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468891913L1;false;TPAC,FULJ,ILQD
2021-09-22T14:44:51.854Z;ISIN;EZ9N54JRM6J5;0.91909;360T;MONE;CHF;N/A;1.33E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468891913L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:15.115Z;ISIN;EZ793VSTWKP6;1.1830474;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893652L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:15.115Z;ISIN;EZVN3VLG11B4;1.17381;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893652L1;false;TPAC,FULJ,ILQD
2021-09-22T14:44:13.162Z;ISIN;EZ6FKGJFY5H7;1.3648697;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468892720L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:13.162Z;ISIN;EZ55T8HL17F9;1.364875;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468892720L1;false;TPAC,FULJ,ILQD
2021-09-22T14:44:08.544Z;ISIN;EZ1FK1NM5ZZ4;1.176657;360T;MONE;USD;N/A;745000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468891238L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:08.544Z;ISIN;EZVN3VLG11B4;1.17378;360T;MONE;USD;N/A;745000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468891238L1;false;TPAC,FULJ,ILQD
2021-09-22T14:44:03.824Z;ISIN;EZ64Z7Q1NJB9;1.18387;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893606L2;false;TPAC,FULJ,ILQD
2021-09-22T14:44:03.824Z;ISIN;EZVN3VLG11B4;1.1738;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893606L1;false;TPAC,FULJ,ILQD
2021-09-22T14:43:47.011Z;ISIN;EZ23GSZS1W95;1.1847;360T;MONE;USD;N/A;5000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893593L2;false;TPAC,FULJ,ILQD
2021-09-22T14:43:47.011Z;ISIN;EZVN3VLG11B4;1.17385;360T;MONE;USD;N/A;5000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468893593L1;false;TPAC,FULJ,ILQD
2021-09-22T14:43:20.518Z;ISIN;EZCZ5ZT89L32;14.73132;360T;MONE;ZAR;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468892482L1;false;TPAC,FULJ,ILQD
2021-09-22T14:43:20.518Z;ISIN;EZ1SQZCS2M68;14.9209;360T;MONE;ZAR;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468892482L2;false;TPAC,FULJ,ILQD
2021-09-22T14:42:49.551Z;ISIN;EZF6FSPB2JB1;7.606126;360T;MONE;CNY;N/A;7.25E7;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468890495;false;FULJ,ILQD
2021-09-22T14:42:31.532Z;ISIN;EZF1YVXWVP46;7.78522;360T;MONE;HKD;N/A;6.5E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468892456L2;false;TPAC,FULJ,ILQD
2021-09-22T14:42:31.532Z;ISIN;EZ1R5MG44F22;7.7852565;360T;MONE;HKD;N/A;6.5E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468892456L1;false;TPAC,FULJ,ILQD
2021-09-22T14:41:03.812Z;ISIN;EZCZ5ZT89L32;14.7333;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891773L1;false;TPAC,FULJ,ILQD
2021-09-22T14:41:03.812Z;ISIN;EZYSYQ05H2L9;15.50225;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891773L2;false;TPAC,FULJ,ILQD
2021-09-22T14:41:00.224Z;ISIN;EZ2CBVDZV8T0;14.731092;360T;MONE;ZAR;N/A;5.82E8;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468892476L1;false;TPAC,FULJ,ILQD
2021-09-22T14:41:00.224Z;ISIN;EZCZ5ZT89L32;14.7386;360T;MONE;ZAR;N/A;5.82E8;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468892476L2;false;TPAC,FULJ,ILQD
2021-09-22T14:40:28.049Z;ISIN;EZVDWR76NY53;72.74592;360T;MONE;RUB;N/A;2.378E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468892046L1;false;TPAC,FULJ,ILQD
2021-09-22T14:40:28.049Z;ISIN;EZ913SJ2KPZ7;72.7585077;360T;MONE;RUB;N/A;2.378E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468892046L2;false;TPAC,FULJ,ILQD
2021-09-22T14:39:32.946Z;ISIN;EZRMGHZPZM69;0.7020012;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468891960L1;false;TPAC,FULJ,ILQD
2021-09-22T14:39:32.946Z;ISIN;EZVSCP8L7VF0;0.702;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468891960L2;false;TPAC,FULJ,ILQD
2021-09-22T14:37:00.898Z;ISIN;EZ5QPKLLBMS6;1.3507;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468891268L1;false;TPAC,FULJ,ILQD
2021-09-22T14:37:00.898Z;ISIN;EZ17GRQF09D7;1.3508;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468891268L2;false;TPAC,FULJ,ILQD
2021-09-22T14:36:43.914Z;ISIN;EZ9NXTM14QM0;1.350799;360T;MONE;SGD;N/A;1.5E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468890891L2;false;TPAC,FULJ,ILQD
2021-09-22T14:36:43.914Z;ISIN;EZ5QPKLLBMS6;1.35073;360T;MONE;SGD;N/A;1.5E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468890891L1;false;TPAC,FULJ,ILQD
2021-09-22T14:36:28.381Z;ISIN;EZ22B36FW0R0;1.350655;360T;MONE;SGD;N/A;4.2E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468890657L1;false;TPAC,FULJ,ILQD
2021-09-22T14:36:28.381Z;ISIN;EZ5QPKLLBMS6;1.35066;360T;MONE;SGD;N/A;4.2E7;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468890657L2;false;TPAC,FULJ,ILQD
2021-09-22T14:36:17.341Z;ISIN;EZPXCGCVRJR2;0.042234;360T;MONE;CHF;N/A;5.0E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468888137L2;false;TPAC,FULJ,ILQD
2021-09-22T14:36:17.341Z;ISIN;EZS7J0GC77V4;0.042653;360T;MONE;CHF;N/A;5.0E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468888137L1;false;TPAC,FULJ,ILQD
2021-09-22T14:35:45.662Z;ISIN;EZ9V509WC7J8;20.055045;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468890544L1;false;TPAC,FULJ,ILQD
2021-09-22T14:35:45.662Z;ISIN;EZ2FGS2G00X1;20.058331;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468890544L2;false;TPAC,FULJ,ILQD
2021-09-22T14:34:29.294Z;ISIN;EZ3V9ZRD9QB9;355.0576;360T;MONE;HUF;N/A;1.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468890322L1;false;TPAC,FULJ,ILQD
2021-09-22T14:34:29.294Z;ISIN;EZPY21HVJG95;356.9115;360T;MONE;HUF;N/A;1.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468890322L2;false;TPAC,FULJ,ILQD
2021-09-22T14:34:22.301Z;ISIN;EZ3KKSGQQML0;1.1837967;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468890124L2;false;TPAC,FULJ,ILQD
2021-09-22T14:34:22.301Z;ISIN;EZVN3VLG11B4;1.17365;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468890124L1;false;TPAC,FULJ,ILQD
2021-09-22T14:33:48.796Z;ISIN;EZ3KKSGQQML0;1.183861;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889914L2;false;TPAC,FULJ,ILQD
2021-09-22T14:33:48.796Z;ISIN;EZVN3VLG11B4;1.17374;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889914L1;false;TPAC,FULJ,ILQD
2021-09-22T14:33:04.757Z;ISIN;EZ7T7NDPC1Q8;3.942444;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-20T00:00:00.000Z;360T;1010000281468889797L1;false;TPAC,FULJ,ILQD
2021-09-22T14:33:04.757Z;ISIN;EZ1ZWL2LWHF9;3.94245;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-20T00:00:00.000Z;360T;1010000281468889797L2;false;TPAC,FULJ,ILQD
2021-09-22T14:32:49.902Z;ISIN;EZ52NH8NPH92;1.174142;360T;MONE;USD;N/A;700000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468892341L2;false;TPAC,FULJ,ILQD
2021-09-22T14:32:49.902Z;ISIN;EZVN3VLG11B4;1.17368;360T;MONE;USD;N/A;700000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468892341L1;false;TPAC,FULJ,ILQD
2021-09-22T14:32:48.913Z;ISIN;EZ3C60WSD1S1;1.175622;360T;MONE;USD;N/A;5399000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889937L4;false;TPAC,FULJ,ILQD
2021-09-22T14:32:48.913Z;ISIN;EZVN3VLG11B4;1.1737;360T;MONE;USD;N/A;5382000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889937L1;false;TPAC,FULJ,ILQD
2021-09-22T14:32:48.913Z;ISIN;EZ3C60WSD1S1;1.175622;360T;MONE;USD;N/A;2781000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889937L2;false;TPAC,FULJ,ILQD
2021-09-22T14:32:48.913Z;ISIN;EZVN3VLG11B4;1.1737;360T;MONE;USD;N/A;2793000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468889937L3;false;TPAC,FULJ,ILQD
2021-09-22T14:32:40.172Z;ISIN;EZ87JLN4FVJ1;1.1738128;360T;MONE;USD;N/A;9.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891742L1;false;TPAC,FULJ,ILQD
2021-09-22T14:32:40.172Z;ISIN;EZ4L1S2XBHP3;1.1756384;360T;MONE;USD;N/A;1.135E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891742L2;false;TPAC,FULJ,ILQD
2021-09-22T14:31:52.591Z;ISIN;EZ87JLN4FVJ1;1.1738728;360T;MONE;USD;N/A;9.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891463L1;false;TPAC,FULJ,ILQD
2021-09-22T14:31:52.591Z;ISIN;EZ4L1S2XBHP3;1.1756982;360T;MONE;USD;N/A;1.135E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891463L2;false;TPAC,FULJ,ILQD
2021-09-22T14:31:51.606Z;ISIN;EZ4L8S7YG7B9;1.1737005;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468889065L1;false;TPAC,FULJ,ILQD
2021-09-22T14:31:51.606Z;ISIN;EZ1SXB5F9793;1.174045;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468889065L2;false;TPAC,FULJ,ILQD
2021-09-22T14:30:56.478Z;ISIN;EZ4L1S2XBHP3;1.1756277;360T;MONE;USD;N/A;1.135E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891302L2;false;TPAC,FULJ,ILQD
2021-09-22T14:30:56.478Z;ISIN;EZ87JLN4FVJ1;1.1738028;360T;MONE;USD;N/A;9.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891302L1;false;TPAC,FULJ,ILQD
2021-09-22T14:30:34.658Z;ISIN;EZVN3VLG11B4;1.17359;360T;MONE;USD;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468887785L2;false;TPAC,FULJ,ILQD
2021-09-22T14:30:34.658Z;ISIN;EZ7WGXZ1CRF8;1.1735693;360T;MONE;USD;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468887785L1;false;TPAC,FULJ,ILQD
2021-09-22T14:30:27.046Z;ISIN;EZ4L1S2XBHP3;1.1755248;360T;MONE;USD;N/A;1.135E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891242L2;false;TPAC,FULJ,ILQD
2021-09-22T14:30:27.046Z;ISIN;EZ87JLN4FVJ1;1.1737026;360T;MONE;USD;N/A;9.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891242L1;false;TPAC,FULJ,ILQD
2021-09-22T14:30:12.134Z;ISIN;EZ87JLN4FVJ1;1.1736628;360T;MONE;USD;N/A;9.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891011L1;false;TPAC,FULJ,ILQD
2021-09-22T14:30:12.134Z;ISIN;EZ4L1S2XBHP3;1.175487;360T;MONE;USD;N/A;1.135E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468891011L2;false;TPAC,FULJ,ILQD
2021-09-22T14:28:59.696Z;ISIN;EZ9T7BT2JYR8;8.6496524;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468888916L1;false;TPAC,FULJ,ILQD
2021-09-22T14:28:59.696Z;ISIN;EZ75P849DRN2;8.6496;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468888916L2;false;TPAC,FULJ,ILQD
2021-09-22T14:28:46.354Z;ISIN;EZ2X7GR53PV1;21.6153;360T;MONE;CZK;N/A;4.3E8;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468890664L2;false;TPAC,FULJ,ILQD
2021-09-22T14:28:46.354Z;ISIN;EZ7RWYSRLQ94;21.614968;360T;MONE;CZK;N/A;4.3E8;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468890664L1;false;TPAC,FULJ,ILQD
2021-09-22T14:27:50.289Z;ISIN;EZVN3VLG11B4;1.17364;360T;MONE;USD;N/A;6.55807E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468890616L1;false;TPAC,FULJ,ILQD
2021-09-22T14:27:50.289Z;ISIN;EZ1FK1NM5ZZ4;1.176519;360T;MONE;USD;N/A;6.5806E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468890616L2;false;TPAC,FULJ,ILQD
2021-09-22T14:26:29.513Z;ISIN;EZ9VXQBGMDP2;1.258447;360T;MONE;CHF;N/A;5000000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884937L1;false;TPAC,FULJ,ILQD
2021-09-22T14:26:29.513Z;ISIN;EZ4WDNHGVV93;1.25842;360T;MONE;CHF;N/A;5000000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884937L2;false;TPAC,FULJ,ILQD
2021-09-22T14:26:23.335Z;ISIN;EZ321X85YRF5;1.1753862;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468884884;false;FULJ,ILQD
2021-09-22T14:26:16.432Z;ISIN;EZBGLNFF00C9;1.6182084;360T;MONE;AUD;N/A;117879.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468889134;false;FULJ,ILQD
2021-09-22T14:25:58.915Z;ISIN;EZVDWR76NY53;72.72419;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468888376L1;false;TPAC,FULJ,ILQD
