Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-24T21:35:03.170Z;ISIN;EZ6D76SG1219;1.6386535;360T;MONE;AUD;N/A;290000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377181597;false;FULJ,ILQD
2020-06-24T21:08:06.200Z;ISIN;EZ529VMKD0X8;0.9475706;360T;MONE;CHF;N/A;600000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377184800;false;FULJ,ILQD
2020-06-24T18:42:17.874Z;ISIN;EZ2M4V83JLJ8;34.7775;360T;MONE;THB;N/A;2.2357E7;THB;2020-07-22T00:00:00.000Z;360T;1010000281377180871L2;false;TPAC,FULJ,ILQD
2020-06-24T18:42:17.874Z;ISIN;EZ21C5ZRYT24;34.757;360T;MONE;THB;N/A;2.2357E7;THB;2020-07-22T00:00:00.000Z;360T;1010000281377180871L1;false;TPAC,FULJ,ILQD
2020-06-24T18:37:20.815Z;ISIN;EZ4M69WPDBM8;1.1266967;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377179192L2;false;TPAC,FULJ,ILQD
2020-06-24T18:37:20.815Z;ISIN;EZ5CL5DRFW23;1.126;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377179192L1;false;TPAC,FULJ,ILQD
2020-06-24T18:36:22.245Z;ISIN;EZ5ZHFBCKW71;0.94685;360T;MONE;CHF;N/A;525000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377179088L2;false;TPAC,FULJ,ILQD
2020-06-24T18:36:22.245Z;ISIN;EZ529VMKD0X8;0.94762;360T;MONE;CHF;N/A;525000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377179088L1;false;TPAC,FULJ,ILQD
2020-06-24T18:34:38.654Z;ISIN;EZ8DFLDKNX80;1.066773;360T;MONE;CHF;N/A;2300000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377178658L2;false;TPAC,FULJ,ILQD
2020-06-24T18:34:38.654Z;ISIN;EZ7G2PD4ZKZ0;1.06698;360T;MONE;CHF;N/A;2300000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377178658L1;false;TPAC,FULJ,ILQD
2020-06-24T18:22:57.097Z;ISIN;EZ2NVBJ7RDW1;6.860354;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377185816;false;FULJ,ILQD
2020-06-24T18:22:44.699Z;ISIN;EZ2NVBJ7RDW1;6.860354;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377185773;false;FULJ,ILQD
2020-06-24T18:19:41.062Z;ISIN;EZ2NVBJ7RDW1;6.857907;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377185364;false;FULJ,ILQD
2020-06-24T18:17:45.037Z;ISIN;EZ2NVBJ7RDW1;6.858737;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377184996;false;FULJ,ILQD
2020-06-24T18:13:42.677Z;ISIN;EZ2NVBJ7RDW1;6.858679;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377183912;false;FULJ,ILQD
2020-06-24T18:12:44.841Z;ISIN;EZ2NVBJ7RDW1;6.857227;360T;MONE;TRY;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377183872;false;FULJ,ILQD
2020-06-24T18:12:19.243Z;ISIN;EZ88P0BNKC35;7.08127;360T;MONE;CNY;N/A;5.677177E7;CNY;2020-07-22T00:00:00.000Z;360T;1010000281377183720L2;false;TPAC,FULJ,ILQD
2020-06-24T18:12:19.243Z;ISIN;EZ2839BVHJK0;7.0809705;360T;MONE;CNY;N/A;5.677177E7;CNY;2020-07-22T00:00:00.000Z;360T;1010000281377183720L1;false;TPAC,FULJ,ILQD
2020-06-24T18:09:47.793Z;ISIN;EZ2NVBJ7RDW1;6.859054;360T;MONE;TRY;N/A;1000000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377183631;false;FULJ,ILQD
2020-06-24T18:07:35.443Z;ISIN;EZ2NVBJ7RDW1;6.858037;360T;MONE;TRY;N/A;1000000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377183114;false;FULJ,ILQD
2020-06-24T18:05:53.753Z;ISIN;EZ8YDY8KVWG9;23.73339;360T;MONE;CZK;N/A;3.5E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377182985L2;false;TPAC,FULJ,ILQD
2020-06-24T18:05:53.753Z;ISIN;EZ5GQX9CBT47;23.74;360T;MONE;CZK;N/A;3.5E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377182985L1;false;TPAC,FULJ,ILQD
2020-06-24T18:04:56.489Z;ISIN;EZ3B2XR9BQQ0;312.43454;360T;MONE;HUF;N/A;4.0E8;HUF;2020-07-22T00:00:00.000Z;360T;1010000281377182387L2;false;TPAC,FULJ,ILQD
2020-06-24T18:04:56.489Z;ISIN;EZ7M10R68JF9;312.763;360T;MONE;HUF;N/A;4.0E8;HUF;2020-07-22T00:00:00.000Z;360T;1010000281377182387L1;false;TPAC,FULJ,ILQD
2020-06-24T18:03:34.362Z;ISIN;EZ529VMKD0X8;0.94749;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377182293L1;false;TPAC,FULJ,ILQD
2020-06-24T18:03:34.362Z;ISIN;EZ6PG29P14D3;0.9465593;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377182293L2;false;TPAC,FULJ,ILQD
2020-06-24T17:29:54.478Z;ISIN;EZ1D9S7VT1P1;7.080331;360T;MONE;CNY;N/A;1365868.0;CNY;2020-07-22T00:00:00.000Z;360T;1010000281377179684;false;FULJ,ILQD
2020-06-24T17:25:34.182Z;ISIN;EZ42VLZ6Y9N3;1.3595;360T;MONE;CAD;N/A;1.45E8;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377174753L2;false;TPAC,FULJ,ILQD
2020-06-24T17:25:34.182Z;ISIN;EZ5Q1RFHP5P6;1.3594979;360T;MONE;CAD;N/A;1.45E8;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377174753L1;false;TPAC,FULJ,ILQD
2020-06-24T17:24:54.041Z;ISIN;EZ1D9S7VT1P1;7.079944;360T;MONE;CNY;N/A;2.1219E7;CNY;2020-07-22T00:00:00.000Z;360T;1010000281377179647L2;false;TPAC,FULJ,ILQD
2020-06-24T17:24:54.041Z;ISIN;EZ88P0BNKC35;7.07391;360T;MONE;CNY;N/A;2.1219E7;CNY;2020-07-22T00:00:00.000Z;360T;1010000281377179647L1;false;TPAC,FULJ,ILQD
2020-06-24T16:05:34.369Z;ISIN;EZVHBBMKYT24;106.86263;360T;MONE;JPY;N/A;3000000.0;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377173944L1;false;TPAC,FULJ,ILQD
2020-06-24T16:05:34.369Z;ISIN;EZ4QZZJXMMB8;106.862;360T;MONE;JPY;N/A;3000000.0;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377173944L2;false;TPAC,FULJ,ILQD
2020-06-24T16:04:27.720Z;ISIN;EZ1YK3CBBP22;1.24348;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175124L2;false;TPAC,FULJ,ILQD
2020-06-24T16:04:27.720Z;ISIN;EZ1N9H6VRD54;1.2434753;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175124L1;false;TPAC,FULJ,ILQD
2020-06-24T16:04:12.709Z;ISIN;EZ1N9H6VRD54;1.2433655;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175094L1;false;TPAC,FULJ,ILQD
2020-06-24T16:04:12.709Z;ISIN;EZ1YK3CBBP22;1.24337;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175094L2;false;TPAC,FULJ,ILQD
2020-06-24T16:03:53.140Z;ISIN;EZ1N9H6VRD54;1.2432556;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175077L1;false;TPAC,FULJ,ILQD
2020-06-24T16:03:53.140Z;ISIN;EZ1YK3CBBP22;1.24326;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377175077L2;false;TPAC,FULJ,ILQD
2020-06-24T15:57:25.532Z;ISIN;EZ8W6DLTQMJ5;1.127464;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377171928L2;false;TPAC,FULJ,ILQD
2020-06-24T15:57:25.532Z;ISIN;EZBW62ZY20T9;1.127279;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377171928L1;false;TPAC,FULJ,ILQD
2020-06-24T15:56:16.104Z;ISIN;EZ925FDYNPT9;9.330828;360T;MONE;SEK;N/A;1079626.38;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377171661;false;FULJ,ILQD
2020-06-24T15:56:15.585Z;ISIN;EZ3GDNVPY1P3;6.612942;360T;MONE;DKK;N/A;824968.86;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377171650;false;FULJ,ILQD
2020-06-24T15:56:12.033Z;ISIN;EZ29T32BSB01;0.946999;360T;MONE;CHF;N/A;149701.17;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377171645;false;FULJ,ILQD
2020-06-24T15:56:05.409Z;ISIN;EZ8G3RF5W7V3;1.359793;360T;MONE;CAD;N/A;684049.15;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377171564;false;FULJ,ILQD
2020-06-24T15:55:59.305Z;ISIN;EZ55YH7016C8;1.243358;360T;MONE;USD;N/A;1581439.83;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377171421;false;FULJ,ILQD
2020-06-24T15:55:37.231Z;ISIN;EZ55YH7016C8;1.243358;360T;MONE;USD;N/A;337074.21;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377171300;false;FULJ,ILQD
2020-06-24T15:55:22.848Z;ISIN;EZ4PJM9QFZ66;1.127306;360T;MONE;USD;N/A;953611.96;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377171117;false;FULJ,ILQD
2020-06-24T15:55:14.585Z;ISIN;EZ4PJM9QFZ66;1.127064;360T;MONE;USD;N/A;4000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377171034;false;FULJ,ILQD
2020-06-24T15:52:03.472Z;ISIN;EZ9SV7187Z99;0.9449386;360T;MONE;CHF;N/A;1375000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377168803;false;FULJ,ILQD
2020-06-24T15:51:41.826Z;ISIN;EZ8H112VZGN2;1.066847;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377168344;false;FULJ,ILQD
2020-06-24T15:51:05.688Z;ISIN;EZ957NL7FXQ7;8.7319527;360T;MONE;HKD;N/A;3000000.0;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377169676;false;FULJ,ILQD
2020-06-24T15:47:50.208Z;ISIN;EZ6DP4WM2ZQ9;1.127659;360T;MONE;USD;N/A;1.353717E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377168563;false;FULJ,ILQD
2020-06-24T15:46:24.885Z;ISIN;EZ4648K2HT78;1.243012;360T;MONE;USD;N/A;230000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377167862;false;FULJ,ILQD
2020-06-24T15:45:00.459Z;ISIN;EZ6PG29P14D3;0.946689;360T;MONE;CHF;N/A;300000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377167647;false;FULJ,ILQD
2020-06-24T15:40:33.765Z;ISIN;EZ6LHHJ6V1T8;120.4167;360T;MONE;JPY;N/A;900000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377167056;false;FULJ,ILQD
2020-06-24T15:38:20.913Z;ISIN;EZ2CX8DYS0G6;112.8605;360T;MONE;JPY;N/A;4.75E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377165987;false;FULJ,ILQD
2020-06-24T15:36:02.103Z;ISIN;EZ4PJM9QFZ66;1.1272157;360T;MONE;USD;N/A;2350000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377171630L2;false;TPAC,FULJ,ILQD
2020-06-24T15:36:02.103Z;ISIN;EZ5CL5DRFW23;1.12713;360T;MONE;USD;N/A;2350000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377171630L1;false;TPAC,FULJ,ILQD
2020-06-24T15:32:31.339Z;ISIN;EZ18FSMNSSS7;0.907057;360T;MONE;GBP;N/A;1.29E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377166005L1;false;TPAC,FULJ,ILQD
2020-06-24T15:32:31.339Z;ISIN;EZ8PSTTMMSW4;0.908496;360T;MONE;GBP;N/A;1.29E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377166005L2;false;TPAC,FULJ,ILQD
2020-06-24T15:27:23.586Z;ISIN;EZ6P0TR7NF78;4.15839;360T;MONE;QAR;N/A;30000.0;QAR;2020-07-22T00:00:00.000Z;360T;1010000281377168604L1;false;TPAC,FULJ,ILQD
2020-06-24T15:27:23.586Z;ISIN;EZ9SD0MNWJ63;4.1589;360T;MONE;QAR;N/A;30000.0;QAR;2020-07-22T00:00:00.000Z;360T;1010000281377168604L2;false;TPAC,FULJ,ILQD
2020-06-24T15:27:17.182Z;ISIN;EZ559QM3JZK4;25.907364;360T;MONE;MXN;N/A;7.53E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377164644L2;false;TPAC,FULJ,ILQD
2020-06-24T15:27:17.182Z;ISIN;EZ5DZS1MCDG0;25.540111;360T;MONE;MXN;N/A;7.53E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377164644L1;false;TPAC,FULJ,ILQD
2020-06-24T15:26:01.223Z;ISIN;EZVK52J3B389;1.75596;360T;MONE;NZD;N/A;2600000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377168133L2;false;TPAC,FULJ,ILQD
2020-06-24T15:26:01.223Z;ISIN;EZBJ0M1GM337;1.755943;360T;MONE;NZD;N/A;2600000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377168133L1;false;TPAC,FULJ,ILQD
2020-06-24T15:25:59.613Z;ISIN;EZ2Z2N28ZS76;0.906796;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377164563;false;FULJ,ILQD
2020-06-24T15:25:27.125Z;ISIN;EZ5M2WTP4GH6;120.487;360T;MONE;JPY;N/A;5.35E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377168123L2;false;TPAC,FULJ,ILQD
2020-06-24T15:25:27.125Z;ISIN;EZ53YC8JLR47;120.4855;360T;MONE;JPY;N/A;5.35E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377168123L1;false;TPAC,FULJ,ILQD
2020-06-24T15:24:58.340Z;ISIN;EZBVWCYKQNM5;22.6339675;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377168058L1;false;TPAC,FULJ,ILQD
2020-06-24T15:24:58.340Z;ISIN;EZ9ZDSP730G9;22.6369706;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377168058L2;false;TPAC,FULJ,ILQD
2020-06-24T15:23:25.616Z;ISIN;EZ5B5QD7W4D6;1.638443;360T;MONE;AUD;N/A;8200000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377167704L1;false;TPAC,FULJ,ILQD
2020-06-24T15:23:25.616Z;ISIN;EZ6D76SG1219;1.63847;360T;MONE;AUD;N/A;8200000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377167704L2;false;TPAC,FULJ,ILQD
2020-06-24T15:17:48.596Z;ISIN;EZ9ZDSP730G9;22.6086;360T;MONE;MXN;N/A;9.54E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377166617L2;false;TPAC,FULJ,ILQD
2020-06-24T15:17:48.596Z;ISIN;EZBVWCYKQNM5;22.605601;360T;MONE;MXN;N/A;9.54E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377166617L1;false;TPAC,FULJ,ILQD
2020-06-24T15:16:57.382Z;ISIN;EZ42VLZ6Y9N3;1.3588;360T;MONE;CAD;N/A;3.21E7;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377165375L2;false;TPAC,FULJ,ILQD
2020-06-24T15:16:57.382Z;ISIN;EZ5Q1RFHP5P6;1.358802;360T;MONE;CAD;N/A;3.21E7;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377165375L1;false;TPAC,FULJ,ILQD
2020-06-24T15:11:23.648Z;ISIN;EZ7ZZG01K4G3;1.6392501;360T;MONE;AUD;N/A;2000000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377162294;false;FULJ,ILQD
2020-06-24T15:11:23.460Z;ISIN;EZ7ZZG01K4G3;1.639235;360T;MONE;AUD;N/A;200000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377162276;false;FULJ,ILQD
2020-06-24T15:11:23.228Z;ISIN;EZ7ZZG01K4G3;1.639285;360T;MONE;AUD;N/A;625000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377162227;false;FULJ,ILQD
2020-06-24T15:08:20.293Z;ISIN;EZ2KPMTP44R5;19.720867;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-22T00:00:00.000Z;360T;1010000281377159720;false;FULJ,ILQD
2020-06-24T15:08:20.250Z;ISIN;EZ2KPMTP44R5;19.722392;360T;MONE;ZAR;N/A;1800000.0;ZAR;2020-07-22T00:00:00.000Z;360T;1010000281377158726;false;FULJ,ILQD
2020-06-24T15:08:20.012Z;ISIN;EZ2KPMTP44R5;19.722392;360T;MONE;ZAR;N/A;1850000.0;ZAR;2020-07-22T00:00:00.000Z;360T;1010000281377158587;false;FULJ,ILQD
2020-06-24T15:07:23.422Z;ISIN;EZ2DDXVC60J0;1.130258;360T;MONE;USD;N/A;3760000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377167257L2;false;TPAC,FULJ,ILQD
2020-06-24T15:07:23.422Z;ISIN;EZ5CL5DRFW23;1.12796;360T;MONE;USD;N/A;3760000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377167257L1;false;TPAC,FULJ,ILQD
2020-06-24T15:07:04.059Z;ISIN;EZ34FL8Z6WS2;1.2456058;360T;MONE;USD;N/A;1250000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377167203L2;false;TPAC,FULJ,ILQD
2020-06-24T15:07:04.059Z;ISIN;EZ1YK3CBBP22;1.24501;360T;MONE;USD;N/A;1250000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377167203L1;false;TPAC,FULJ,ILQD
2020-06-24T15:06:47.262Z;ISIN;EZ529VMKD0X8;0.94723;360T;MONE;CHF;N/A;8516000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377167098L1;false;TPAC,FULJ,ILQD
2020-06-24T15:06:47.262Z;ISIN;EZ7916ZGR242;0.9447304;360T;MONE;CHF;N/A;8516000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377167098L2;false;TPAC,FULJ,ILQD
2020-06-24T15:05:28.999Z;ISIN;EZ2DDXVC60J0;1.1300765;360T;MONE;USD;N/A;65000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281376740718;false;FULJ,ILQD
2020-06-24T15:05:00.955Z;ISIN;EZ2DDXVC60J0;1.130094;360T;MONE;USD;N/A;2200000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281376740693;false;FULJ,ILQD
2020-06-24T15:02:30.921Z;ISIN;EZ33JBWZCW74;25.465509;360T;MONE;MXN;N/A;2.97E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377162001;false;FULJ,ILQD
2020-06-24T15:01:52.364Z;ISIN;EZ3KXS21KDZ0;4.448992;360T;MONE;PLN;N/A;4770000.0;PLN;2020-07-22T00:00:00.000Z;360T;1010000281377161960;false;FULJ,ILQD
2020-06-24T14:55:36.973Z;ISIN;EZ360DH58TB2;9.3187302;360T;MONE;SEK;N/A;9.0E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377161636L1;false;TPAC,FULJ,ILQD
2020-06-24T14:55:36.973Z;ISIN;EZ2NQLXB3M35;9.3172705;360T;MONE;SEK;N/A;9.0E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377161636L2;false;TPAC,FULJ,ILQD
2020-06-24T14:54:58.625Z;ISIN;EZBWZBCMJ0L3;1.137264;360T;MONE;USD;N/A;2194000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377163415L2;false;TPAC,FULJ,ILQD
2020-06-24T14:54:58.625Z;ISIN;EZ5CL5DRFW23;1.12728;360T;MONE;USD;N/A;2194000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377163415L1;false;TPAC,FULJ,ILQD
2020-06-24T14:50:31.749Z;ISIN;EZ9P4MQY8SY4;26.68893;360T;MONE;CZK;N/A;9750000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377153987;false;FULJ,ILQD
2020-06-24T14:50:30.090Z;ISIN;EZ9P4MQY8SY4;26.68143;360T;MONE;CZK;N/A;600000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377153831;false;FULJ,ILQD
2020-06-24T14:49:13.209Z;ISIN;EZ6W0GWNMQH7;1.2439019;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377162236;false;FULJ,ILQD
2020-06-24T14:43:36.846Z;ISIN;EZ9R0S5D2JL0;1.1274434;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377160835L2;false;TPAC,FULJ,ILQD
2020-06-24T14:43:36.846Z;ISIN;EZ5CL5DRFW23;1.12694;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377160835L1;false;TPAC,FULJ,ILQD
2020-06-24T14:42:40.318Z;ISIN;EZ9R0S5D2JL0;1.1272534;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377160443L2;false;TPAC,FULJ,ILQD
2020-06-24T14:42:40.318Z;ISIN;EZBW62ZY20T9;1.1267284;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377160443L1;false;TPAC,FULJ,ILQD
2020-06-24T14:34:06.566Z;ISIN;EZ49TJ3GMWH3;6.615107;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377158842L1;false;TPAC,FULJ,ILQD
2020-06-24T14:34:06.566Z;ISIN;EZB6NGWRJ076;6.615;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377158842L2;false;TPAC,FULJ,ILQD
2020-06-24T14:33:51.181Z;ISIN;EZ80CHNW5NH3;9.553432;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377158555L1;false;TPAC,FULJ,ILQD
2020-06-24T14:33:51.181Z;ISIN;EZ44VT833K99;9.5534;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377158555L2;false;TPAC,FULJ,ILQD
2020-06-24T14:33:41.939Z;ISIN;EZ55YH7016C8;1.246182;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377158428L2;false;TPAC,FULJ,ILQD
2020-06-24T14:33:41.939Z;ISIN;EZ99RLCPDCM2;1.2461686;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377158428L1;false;TPAC,FULJ,ILQD
2020-06-24T14:32:50.553Z;ISIN;EZ15YG6Z7KV1;1.1270031;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377162344L1;false;TPAC,FULJ,ILQD
2020-06-24T14:32:50.553Z;ISIN;EZBW62ZY20T9;1.127018;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377162344L2;false;TPAC,FULJ,ILQD
2020-06-24T14:32:49.024Z;ISIN;EZ7GZHNYS980;3.946605;360T;MONE;PLN;N/A;9.0E7;PLN;2020-07-22T00:00:00.000Z;360T;1010000281377158344L1;false;TPAC,FULJ,ILQD
2020-06-24T14:32:49.024Z;ISIN;EZ7KJK6VHCR5;3.9466;360T;MONE;PLN;N/A;9.0E7;PLN;2020-07-22T00:00:00.000Z;360T;1010000281377158344L2;false;TPAC,FULJ,ILQD
2020-06-24T14:32:01.729Z;ISIN;EZ6LRVM0JTN3;1.067655;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377152183L2;false;TPAC,FULJ,ILQD
2020-06-24T14:32:01.729Z;ISIN;EZ7RNFY40Z89;1.067666;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377152183L1;false;TPAC,FULJ,ILQD
2020-06-24T14:31:12.883Z;ISIN;EZ38RX3JZK44;0.947142;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377157772L1;false;TPAC,FULJ,ILQD
2020-06-24T14:31:12.883Z;ISIN;EZ5TCKHPQ9B1;0.946766;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377157772L2;false;TPAC,FULJ,ILQD
2020-06-24T14:30:44.442Z;ISIN;EZVWLNNLNDW9;351.7868;360T;MONE;HUF;N/A;3350000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377151620;false;FULJ,ILQD
2020-06-24T14:30:43.210Z;ISIN;EZVWLNNLNDW9;351.7622;360T;MONE;HUF;N/A;220000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377151532;false;FULJ,ILQD
2020-06-24T14:21:50.412Z;ISIN;EZBJWV0VHT94;0.9466902;360T;MONE;CHF;N/A;8.8E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377156615L1;false;TPAC,FULJ,ILQD
2020-06-24T14:21:50.412Z;ISIN;EZ38RX3JZK44;0.9466643;360T;MONE;CHF;N/A;8.8E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377156615L2;false;TPAC,FULJ,ILQD
2020-06-24T14:20:33.010Z;ISIN;EZ9PNY4L9MR1;1.754721;360T;MONE;NZD;N/A;885000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377155993L2;false;TPAC,FULJ,ILQD
2020-06-24T14:20:33.010Z;ISIN;EZVK52J3B389;1.75345;360T;MONE;NZD;N/A;885000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377155993L1;false;TPAC,FULJ,ILQD
2020-06-24T14:18:49.912Z;ISIN;EZ5CL5DRFW23;1.1275;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377156740L2;false;TPAC,FULJ,ILQD
2020-06-24T14:18:49.912Z;ISIN;EZ15YG6Z7KV1;1.1274532;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377156740L1;false;TPAC,FULJ,ILQD
