Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-14T20:04:09.810Z;ISIN;EZ2N3GPN3TP4;26.209696;360T;MONE;TRY;N/A;2800000.0;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642371177;false;FULJ,ILQD
2023-07-14T18:01:53.415Z;ISIN;EZM3GB8ZN3R5;16.755608;360T;MONE;MXN;N/A;1.3E9;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642342990L1;false;TPAC,FULJ,ILQD
2023-07-14T18:01:53.415Z;ISIN;EZ6G5P6QBBZ4;16.763049;360T;MONE;MXN;N/A;1.3E9;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642342990L2;false;TPAC,FULJ,ILQD
2023-07-14T18:01:16.325Z;ISIN;EZB22YWG0WF9;1.3212;360T;MONE;CAD;N/A;2.35E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642342982L2;false;TPAC,FULJ,ILQD
2023-07-14T18:01:16.325Z;ISIN;EZ14QCLD7107;1.3212569;360T;MONE;CAD;N/A;2.35E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642342982L1;false;TPAC,FULJ,ILQD
2023-07-14T17:46:08.562Z;ISIN;EZRDP4CXV7J1;1.7307623;360T;MONE;CAD;N/A;71000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642357628;false;FULJ,ILQD
2023-07-14T17:41:25.883Z;ISIN;EZQS3RH6MPS9;1.4833411;360T;MONE;CAD;N/A;30149.9;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642357333;false;FULJ,ILQD
2023-07-14T16:08:28.060Z;ISIN;EZ5FP7K6W7Z6;1.3109928;360T;MONE;USD;N/A;1.1E8;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334001L2;false;TPAC,FULJ,ILQD
2023-07-14T16:08:28.060Z;ISIN;EZ31C0V2BZ68;1.3108978;360T;MONE;USD;N/A;1.1E8;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334001L1;false;TPAC,FULJ,ILQD
2023-07-14T16:05:30.128Z;ISIN;EZGH7FJB1890;1.12399;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642333164L1;false;TPAC,FULJ,ILQD
2023-07-14T16:05:30.128Z;ISIN;EZ24N8RQ5MY2;1.1425419;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642333164L2;false;TPAC,FULJ,ILQD
2023-07-14T16:01:22.204Z;ISIN;EZ31NBJBJ6W1;11.490115;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334578L2;false;TPAC,FULJ,ILQD
2023-07-14T16:01:22.204Z;ISIN;EZ81TBRNQ5M4;11.489795;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334578L1;false;TPAC,FULJ,ILQD
2023-07-14T16:00:23.857Z;ISIN;EZS2F3Z7GD58;11.490671;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334191L2;false;TPAC,FULJ,ILQD
2023-07-14T16:00:23.857Z;ISIN;EZ81TBRNQ5M4;11.490075;360T;MONE;SEK;N/A;5000000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642334191L1;false;TPAC,FULJ,ILQD
2023-07-14T15:58:59.270Z;ISIN;EZZS9P7S67G7;1.144768;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642333958L2;false;TPAC,FULJ,ILQD
2023-07-14T15:58:59.270Z;ISIN;EZBLQBFKSLL1;1.134889;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642333958L1;false;TPAC,FULJ,ILQD
2023-07-14T15:57:24.012Z;ISIN;EZ4T7G89KHZ2;1.1325318;360T;MONE;USD;N/A;2500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642335284;false;FULJ,ILQD
2023-07-14T15:56:20.326Z;ISIN;EZ24N8RQ5MY2;1.1422719;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642332684L2;false;TPAC,FULJ,ILQD
2023-07-14T15:56:20.326Z;ISIN;EZGH7FJB1890;1.12374;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642332684L1;false;TPAC,FULJ,ILQD
2023-07-14T15:50:56.049Z;ISIN;EZWXJXHLCPN6;1.1246652;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642332188L1;false;TPAC,FULJ,ILQD
2023-07-14T15:35:45.681Z;ISIN;EZY6266G42C0;0.8567037;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642326088L2;false;TPAC,FULJ,ILQD
2023-07-14T15:35:45.681Z;ISIN;EZ9VN1FSXT90;0.86137;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642326088L1;false;TPAC,FULJ,ILQD
2023-07-14T15:31:24.152Z;ISIN;EZYHKN0JF902;155.87759;360T;MONE;JPY;N/A;500000.0;JPY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642330195L1;false;TPAC,FULJ,ILQD
2023-07-14T15:23:52.327Z;ISIN;EZ5FP7K6W7Z6;1.3116799;360T;MONE;USD;N/A;1.5E8;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642329544L2;false;TPAC,FULJ,ILQD
2023-07-14T15:23:52.327Z;ISIN;EZ31C0V2BZ68;1.3116335;360T;MONE;USD;N/A;1.5E8;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642329544L1;false;TPAC,FULJ,ILQD
2023-07-14T15:19:08.244Z;ISIN;EZ9VN1FSXT90;0.86137;360T;MONE;CHF;N/A;8.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324674L2;false;TPAC,FULJ,ILQD
2023-07-14T15:19:08.244Z;ISIN;EZ1QLY4JTBM3;0.8614526;360T;MONE;CHF;N/A;8.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324674L1;false;TPAC,FULJ,ILQD
2023-07-14T15:11:12.842Z;ISIN;EZGH7FJB1890;1.1242;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324732L1;false;TPAC,FULJ,ILQD
2023-07-14T15:11:12.842Z;ISIN;EZ6VVJXFC5Q0;1.1391229;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324732L2;false;TPAC,FULJ,ILQD
2023-07-14T15:09:06.809Z;ISIN;EZGH7FJB1890;1.12422;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324348L1;false;TPAC,FULJ,ILQD
2023-07-14T15:09:06.809Z;ISIN;EZ24N8RQ5MY2;1.1426876;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324348L2;false;TPAC,FULJ,ILQD
2023-07-14T15:06:44.431Z;ISIN;EZ24N8RQ5MY2;1.142355;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642322782L2;false;TPAC,FULJ,ILQD
2023-07-14T15:06:44.431Z;ISIN;EZGH7FJB1890;1.12388;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642322782L1;false;TPAC,FULJ,ILQD
2023-07-14T15:06:00.910Z;ISIN;EZ4DGTP92775;1.123718;360T;MONE;USD;N/A;3500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642327344L1;false;TPAC,FULJ,ILQD
2023-07-14T15:06:00.910Z;ISIN;EZWXJXHLCPN6;1.1247166;360T;MONE;USD;N/A;3500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642327344L2;false;TPAC,FULJ,ILQD
2023-07-14T15:06:00.397Z;ISIN;EZVPFLXN2RB5;23.80641;360T;MONE;CZK;N/A;3.755E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642327330L2;false;TPAC,FULJ,ILQD
2023-07-14T15:06:00.397Z;ISIN;EZC4QB9ZCFT4;23.777;360T;MONE;CZK;N/A;3.755E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642327330L1;false;TPAC,FULJ,ILQD
2023-07-14T14:58:26.261Z;ISIN;EZ0919J1R6G9;1.63934;360T;MONE;AUD;N/A;3250000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642322322L1;false;TPAC,FULJ,ILQD
2023-07-14T14:58:26.261Z;ISIN;EZ1X44FQZQV9;1.6612384;360T;MONE;AUD;N/A;3250000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642322322L2;false;TPAC,FULJ,ILQD
2023-07-14T14:56:07.474Z;ISIN;EZ31C0V2BZ68;1.3115347;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642326191L1;false;TPAC,FULJ,ILQD
2023-07-14T14:56:07.474Z;ISIN;EZ5FP7K6W7Z6;1.3115536;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642326191L2;false;TPAC,FULJ,ILQD
2023-07-14T14:55:21.052Z;ISIN;EZHLL72NK2D5;29.44006;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642313927L2;false;TPAC,FULJ,ILQD
2023-07-14T14:55:21.052Z;ISIN;EZFSTL0HV0Z1;29.432966;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642313927L1;false;TPAC,FULJ,ILQD
2023-07-14T14:55:18.148Z;ISIN;EZKV63TLMV05;1.1289273;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642318517L2;false;TPAC,FULJ,ILQD
2023-07-14T14:55:18.148Z;ISIN;EZGH7FJB1890;1.12388;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642318517L1;false;TPAC,FULJ,ILQD
2023-07-14T14:52:48.798Z;ISIN;EZ4DGTP92775;1.1238969;360T;MONE;USD;N/A;5.0E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324844L1;false;TPAC,FULJ,ILQD
2023-07-14T14:52:48.798Z;ISIN;EZGH7FJB1890;1.12395;360T;MONE;USD;N/A;5.0E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642324844L2;false;TPAC,FULJ,ILQD
2023-07-14T14:50:54.890Z;ISIN;EZ4T7G89KHZ2;1.1326955;360T;MONE;USD;N/A;872550.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642323332;false;FULJ,ILQD
2023-07-14T14:49:22.441Z;ISIN;EZ4DGTP92775;1.1236059;360T;MONE;USD;N/A;11000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642325150;false;FULJ,ILQD
2023-07-14T14:48:40.285Z;ISIN;EZ0919J1R6G9;1.64006;360T;MONE;AUD;N/A;3300000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642321806L1;false;TPAC,FULJ,ILQD
2023-07-14T14:48:40.285Z;ISIN;EZW5SPT4P2M8;1.6586396;360T;MONE;AUD;N/A;3300000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642321806L2;false;TPAC,FULJ,ILQD
2023-07-14T14:48:02.175Z;ISIN;EZ4DGTP92775;1.1232872;360T;MONE;USD;N/A;70000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642323712L1;false;TPAC,FULJ,ILQD
2023-07-14T14:44:22.285Z;ISIN;EZB22YWG0WF9;1.31795;360T;MONE;CAD;N/A;3.0E8;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320851L1;false;TPAC,FULJ,ILQD
2023-07-14T14:44:22.285Z;ISIN;EZW96Y8BRFR4;1.3179441;360T;MONE;CAD;N/A;3.0E8;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320851L2;false;TPAC,FULJ,ILQD
2023-07-14T14:42:28.669Z;ISIN;EZMG3K7D97S5;3.96777;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642321361L1;false;TPAC,FULJ,ILQD
2023-07-14T14:42:28.669Z;ISIN;EZPFXLG9X0L3;3.970788;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642321361L2;false;TPAC,FULJ,ILQD
2023-07-14T14:36:00.601Z;ISIN;EZM3GB8ZN3R5;16.838983;360T;MONE;MXN;N/A;3.0E8;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320462L1;false;TPAC,FULJ,ILQD
2023-07-14T14:36:00.601Z;ISIN;EZ6G5P6QBBZ4;16.847859;360T;MONE;MXN;N/A;3.0E8;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320462L2;false;TPAC,FULJ,ILQD
2023-07-14T14:35:29.199Z;ISIN;EZCP7KKVJCS2;3.9668;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320324L2;false;TPAC,FULJ,ILQD
2023-07-14T14:35:29.199Z;ISIN;EZMG3K7D97S5;3.9665732;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320324L1;false;TPAC,FULJ,ILQD
2023-07-14T14:31:54.660Z;ISIN;EZMG3K7D97S5;3.96656;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320032L1;false;TPAC,FULJ,ILQD
2023-07-14T14:31:54.660Z;ISIN;EZ0MY0X2KGT6;3.96806;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642320032L2;false;TPAC,FULJ,ILQD
2023-07-14T14:31:07.555Z;ISIN;EZB22YWG0WF9;1.31705;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642319754L1;false;TPAC,FULJ,ILQD
2023-07-14T14:31:07.555Z;ISIN;EZM36CNK0MY3;1.317004;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642319754L2;false;TPAC,FULJ,ILQD
2023-07-14T14:30:25.742Z;ISIN;EZ3JW8RNLD46;10.2375286;360T;MONE;SEK;N/A;7.5E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642318761L2;false;TPAC,FULJ,ILQD
2023-07-14T14:30:25.742Z;ISIN;EZSQMRXC8D86;10.243859;360T;MONE;SEK;N/A;7.5E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642318761L1;false;TPAC,FULJ,ILQD
2023-07-14T14:29:42.680Z;ISIN;EZL426443D96;3.6057681;360T;MONE;ILS;N/A;2.0E7;ILS;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317943L1;false;TPAC,FULJ,ILQD
2023-07-14T14:29:42.680Z;ISIN;EZTCXP4XQ204;3.6049736;360T;MONE;ILS;N/A;2.0E7;ILS;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317943L2;false;TPAC,FULJ,ILQD
2023-07-14T14:29:41.573Z;ISIN;EZGH7FJB1890;1.12336;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642308414L1;false;TPAC,FULJ,ILQD
2023-07-14T14:29:41.573Z;ISIN;EZ24N8RQ5MY2;1.1418149;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642308414L2;false;TPAC,FULJ,ILQD
2023-07-14T14:28:22.697Z;ISIN;EZ930PG74DB9;333.77376;360T;MONE;HUF;N/A;5.0E8;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317497L2;false;TPAC,FULJ,ILQD
2023-07-14T14:28:22.697Z;ISIN;EZP1DVDBTQJ4;332.50956;360T;MONE;HUF;N/A;5.0E8;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317497L1;false;TPAC,FULJ,ILQD
2023-07-14T14:26:59.841Z;ISIN;EZ50FBV0VLF4;1.31124;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316374L2;false;TPAC,FULJ,ILQD
2023-07-14T14:26:59.841Z;ISIN;EZ5FP7K6W7Z6;1.3112325;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316374L1;false;TPAC,FULJ,ILQD
2023-07-14T14:26:50.051Z;ISIN;EZ4DGTP92775;1.1235069;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317304L1;false;TPAC,FULJ,ILQD
2023-07-14T14:26:50.051Z;ISIN;EZMRQ18K0JS3;1.1236124;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317304L2;false;TPAC,FULJ,ILQD
2023-07-14T14:26:48.485Z;ISIN;EZL39CT11804;0.861554;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317265L2;false;TPAC,FULJ,ILQD
2023-07-14T14:26:48.485Z;ISIN;EZ1QLY4JTBM3;0.8618026;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642317265L1;false;TPAC,FULJ,ILQD
2023-07-14T14:26:09.127Z;ISIN;EZ5FP7K6W7Z6;1.311493;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316305L2;false;TPAC,FULJ,ILQD
2023-07-14T14:26:09.127Z;ISIN;EZ31C0V2BZ68;1.3114714;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316305L1;false;TPAC,FULJ,ILQD
2023-07-14T14:24:56.334Z;ISIN;EZGH7FJB1890;1.12285;360T;MONE;USD;N/A;4.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316061L2;false;TPAC,FULJ,ILQD
2023-07-14T14:24:56.334Z;ISIN;EZ4DGTP92775;1.1227969;360T;MONE;USD;N/A;4.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316061L1;false;TPAC,FULJ,ILQD
2023-07-14T14:23:00.311Z;ISIN;EZ4RR7K6CPP6;1.130274;360T;MONE;USD;N/A;150000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315745L1;false;TPAC,FULJ,ILQD
2023-07-14T14:23:00.311Z;ISIN;EZ9R3CD8SHP0;1.128885;360T;MONE;USD;N/A;150000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315745L2;false;TPAC,FULJ,ILQD
2023-07-14T14:22:06.440Z;ISIN;EZ9Z98QZ5NR3;8.017074;360T;MONE;CNY;N/A;1.264E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642311828;false;FULJ,ILQD
2023-07-14T14:21:04.693Z;ISIN;EZ4DGTP92775;1.1228575;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316446L2;false;TPAC,FULJ,ILQD
2023-07-14T14:21:04.693Z;ISIN;EZ5ZPGDGN3Z4;1.122703;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316446L1;false;TPAC,FULJ,ILQD
2023-07-14T14:20:25.709Z;ISIN;EZCP7KKVJCS2;3.96847;360T;MONE;PLN;N/A;3000000.0;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315101L2;false;TPAC,FULJ,ILQD
2023-07-14T14:20:25.709Z;ISIN;EZMG3K7D97S5;3.968243;360T;MONE;PLN;N/A;3000000.0;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315101L1;false;TPAC,FULJ,ILQD
2023-07-14T14:17:22.558Z;ISIN;EZKV63TLMV05;1.127704;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309650L1;false;TPAC,FULJ,ILQD
2023-07-14T14:17:07.152Z;ISIN;EZ4DGTP92775;1.1226773;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316034L2;false;TPAC,FULJ,ILQD
2023-07-14T14:17:07.152Z;ISIN;EZ5ZPGDGN3Z4;1.1225212;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642316034L1;false;TPAC,FULJ,ILQD
2023-07-14T14:16:30.613Z;ISIN;EZ24N8RQ5MY2;1.1411226;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642313202L2;false;TPAC,FULJ,ILQD
2023-07-14T14:16:30.613Z;ISIN;EZGH7FJB1890;1.1227;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642313202L1;false;TPAC,FULJ,ILQD
2023-07-14T14:15:20.271Z;ISIN;EZ6G5P6QBBZ4;16.8549528;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315027L2;false;TPAC,FULJ,ILQD
2023-07-14T14:15:20.271Z;ISIN;EZM3GB8ZN3R5;16.8461524;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642315027L1;false;TPAC,FULJ,ILQD
2023-07-14T14:13:14.281Z;ISIN;EZ57L4Y6JTB2;3.58777;360T;MONE;PEN;N/A;1400000.0;PEN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642312281;false;FULJ,ILQD
2023-07-14T14:09:50.879Z;ISIN;EZ5X90V36060;0.85648;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642306777L1;false;TPAC,FULJ,ILQD
2023-07-14T14:09:50.879Z;ISIN;EZDFMJ0PJ902;0.919971;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642306777L2;false;TPAC,FULJ,ILQD
2023-07-14T14:04:53.429Z;ISIN;EZFPGL3VZB91;0.886047;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309377L2;false;TPAC,FULJ,ILQD
2023-07-14T14:04:53.429Z;ISIN;EZ5X90V36060;0.85655;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309377L1;false;TPAC,FULJ,ILQD
2023-07-14T14:04:18.012Z;ISIN;EZ8QWKYDWW48;0.877054;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309240L2;false;TPAC,FULJ,ILQD
2023-07-14T14:04:18.012Z;ISIN;EZ5X90V36060;0.85651;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309240L1;false;TPAC,FULJ,ILQD
2023-07-14T14:03:34.952Z;ISIN;EZ7PCCSTFGM3;0.868381;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309187L2;false;TPAC,FULJ,ILQD
2023-07-14T14:03:34.952Z;ISIN;EZ5X90V36060;0.85664;360T;MONE;GBP;N/A;3500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642309187L1;false;TPAC,FULJ,ILQD
2023-07-14T14:00:30.451Z;ISIN;EZQLSX136X73;10.24561;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642300816L1;false;TPAC,FULJ,ILQD
2023-07-14T14:00:30.451Z;ISIN;EZ5R3MB9MQL9;10.2304689;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642300816L2;false;TPAC,FULJ,ILQD
2023-07-14T13:51:45.415Z;ISIN;EZ4TR203QL98;1.131708;360T;MONE;USD;N/A;245000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642305764;false;FULJ,ILQD
2023-07-14T13:51:38.894Z;ISIN;EZPGZJVNG306;0.857205;360T;MONE;GBP;N/A;8346771.92;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996128L1L2;false;TPAC,FULJ,ILQD
2023-07-14T13:51:38.894Z;ISIN;EZ7BM674XWX8;0.856126;360T;MONE;GBP;N/A;1.001081273E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996128L1L1;false;TPAC,FULJ,ILQD
2023-07-14T13:51:38.894Z;ISIN;EZSTZY49YG36;0.859914;360T;MONE;GBP;N/A;7692665.8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996128L2L2;false;TPAC,FULJ,ILQD
2023-07-14T13:51:38.894Z;ISIN;EZ7BM674XWX8;0.856126;360T;MONE;GBP;N/A;9440313.71;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996128L2L1;false;TPAC,FULJ,ILQD
2023-07-14T13:51:07.011Z;ISIN;EZGFQ94XL2G3;1.1271056;360T;MONE;USD;N/A;1120000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642305341;false;FULJ,ILQD
2023-07-14T13:51:04.598Z;ISIN;EZPGZJVNG306;0.8572376;360T;MONE;GBP;N/A;6021823.28;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996110L1L2;false;TPAC,FULJ,ILQD
2023-07-14T13:51:04.598Z;ISIN;EZ7BM674XWX8;0.8561549;360T;MONE;GBP;N/A;6016035.39;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996110L1L1;false;TPAC,FULJ,ILQD
