Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-24T18:04:01.933Z;ISIN;EZ63FGB96723;1.3085;360T;MONE;USD;N/A;2.4E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454161L2;false;TPAC,FULJ,ILQD
2020-01-24T18:04:01.933Z;ISIN;EZ76VYNZFG51;1.308469;360T;MONE;USD;N/A;2.4E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454161L1;false;TPAC,FULJ,ILQD
2020-01-24T18:01:07.937Z;ISIN;EZ63FGB96723;1.30805;360T;MONE;USD;N/A;1.1E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453924L1;false;TPAC,FULJ,ILQD
2020-01-24T18:01:07.937Z;ISIN;EZ7RG2LZZJD8;1.308153;360T;MONE;USD;N/A;1.1E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453924L2;false;TPAC,FULJ,ILQD
2020-01-24T17:59:37.341Z;ISIN;EZ63FGB96723;1.30795;360T;MONE;USD;N/A;3000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453905L1;false;TPAC,FULJ,ILQD
2020-01-24T17:59:37.341Z;ISIN;EZ4P8NCXGQS7;1.308622;360T;MONE;USD;N/A;3000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453905L2;false;TPAC,FULJ,ILQD
2020-01-24T17:55:11.374Z;ISIN;EZ6BNR2YDTK5;109.32234;360T;MONE;JPY;N/A;4000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453542L2;false;TPAC,FULJ,ILQD
2020-01-24T17:55:11.374Z;ISIN;EZ69DDFTL6W6;109.339;360T;MONE;JPY;N/A;4000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355453542L1;false;TPAC,FULJ,ILQD
2020-01-24T17:36:09.703Z;ISIN;EZ3CJF2TSLV9;7.7720591;360T;MONE;HKD;N/A;1.2E7;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355453115L1;false;TPAC,FULJ,ILQD
2020-01-24T17:36:09.703Z;ISIN;EZ72R93SC018;7.77211;360T;MONE;HKD;N/A;1.2E7;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355453115L2;false;TPAC,FULJ,ILQD
2020-01-24T17:28:21.929Z;ISIN;EZ3QTVH26WX9;1.314834;360T;MONE;CAD;N/A;700000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355449880L1;false;TPAC,FULJ,ILQD
2020-01-24T17:28:21.929Z;ISIN;EZ7G0FSMQGZ2;1.31485;360T;MONE;CAD;N/A;700000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355449880L2;false;TPAC,FULJ,ILQD
2020-01-24T16:56:16.106Z;ISIN;EZVMCS6CTXQ1;1.10238;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454422L1;false;TPAC,FULJ,ILQD
2020-01-24T16:56:16.106Z;ISIN;EZ5RNXYK5W28;1.113832;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454422L2;false;TPAC,FULJ,ILQD
2020-01-24T16:47:54.796Z;ISIN;EZBCX63DW4T9;1.615487;360T;MONE;AUD;N/A;7.3E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355452116L1;false;TPAC,FULJ,ILQD
2020-01-24T16:47:54.796Z;ISIN;EZ66FXHWQDL8;1.617451;360T;MONE;AUD;N/A;7.3E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355452116L2;false;TPAC,FULJ,ILQD
2020-01-24T16:46:10.268Z;ISIN;EZVMCS6CTXQ1;1.10227;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454348L1;false;TPAC,FULJ,ILQD
2020-01-24T16:46:10.268Z;ISIN;EZVKP8VMY0V1;1.108492;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355454348L2;false;TPAC,FULJ,ILQD
2020-01-24T16:42:18.516Z;ISIN;EZ6FM91ZQRD8;20.79042;360T;MONE;MXN;N/A;740000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355451844;false;FULJ,ILQD
2020-01-24T16:41:51.417Z;ISIN;EZ9RQ8H02XZ7;4.2576823;360T;MONE;PLN;N/A;220000.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355451812;false;FULJ,ILQD
2020-01-24T16:40:33.511Z;ISIN;EZPZVQQLTF76;336.2689;360T;MONE;HUF;N/A;3100000.0;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355451438;false;FULJ,ILQD
2020-01-24T16:39:43.331Z;ISIN;EZ5JLVYS7V33;0.8436;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355451298L1;false;TPAC,FULJ,ILQD
2020-01-24T16:39:43.331Z;ISIN;EZ77RD79GMY4;0.844403;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355451298L2;false;TPAC,FULJ,ILQD
2020-01-24T16:39:22.624Z;ISIN;EZ935Q44JJK1;6.5523184;360T;MONE;TRY;N/A;217000.0;TRY;2020-02-21T00:00:00.000Z;360T;1010000281355450994;false;FULJ,ILQD
2020-01-24T16:39:06.280Z;ISIN;EZ7TZRVD1K82;1.4491;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355450980L1;false;TPAC,FULJ,ILQD
2020-01-24T16:39:06.280Z;ISIN;EZ893M5C87P9;1.451897;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355450980L2;false;TPAC,FULJ,ILQD
2020-01-24T16:38:32.863Z;ISIN;EZBHS9SQ5K56;25.155058;360T;MONE;CZK;N/A;300000.0;CZK;2020-02-21T00:00:00.000Z;360T;1010000281355450514;false;FULJ,ILQD
2020-01-24T16:35:40.646Z;ISIN;EZ5D5L6YN1P4;5.941509;360T;MONE;TRY;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355447465;false;FULJ,ILQD
2020-01-24T16:35:19.100Z;ISIN;EZVMCS6CTXQ1;1.1022;360T;MONE;USD;N/A;1500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355450182L1;false;TPAC,FULJ,ILQD
2020-01-24T16:35:19.100Z;ISIN;EZ1CPNWFKL10;1.104284;360T;MONE;USD;N/A;1500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355450182L2;false;TPAC,FULJ,ILQD
2020-01-24T16:27:44.922Z;ISIN;EZ6SD610YJ47;9.5677;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355447027L2;false;TPAC,FULJ,ILQD
2020-01-24T16:27:44.922Z;ISIN;EZ7V2TJD7CZ8;9.5681334;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355447027L1;false;TPAC,FULJ,ILQD
2020-01-24T16:26:19.409Z;ISIN;EZ369D8RS6D4;9.041645;360T;MONE;NOK;N/A;2.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355449712L2;false;TPAC,FULJ,ILQD
2020-01-24T16:26:19.409Z;ISIN;EZ129PB3ZD88;9.0422;360T;MONE;NOK;N/A;2.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355449712L1;false;TPAC,FULJ,ILQD
2020-01-24T16:21:45.834Z;ISIN;EZ17QHMH11C0;1.1027448;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355447946L2;false;TPAC,FULJ,ILQD
2020-01-24T16:21:45.834Z;ISIN;EZVMCS6CTXQ1;1.10268;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355447946L1;false;TPAC,FULJ,ILQD
2020-01-24T16:17:24.680Z;ISIN;EZ2TKCDZ8YX1;109.43763;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355447014L1;false;TPAC,FULJ,ILQD
2020-01-24T16:17:24.680Z;ISIN;EZ69DDFTL6W6;109.432;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355447014L2;false;TPAC,FULJ,ILQD
2020-01-24T16:16:57.966Z;ISIN;EZ3QTVH26WX9;1.314234;360T;MONE;CAD;N/A;2.05E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355446986L1;false;TPAC,FULJ,ILQD
2020-01-24T16:16:57.966Z;ISIN;EZ7G0FSMQGZ2;1.31425;360T;MONE;CAD;N/A;2.05E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355446986L2;false;TPAC,FULJ,ILQD
2020-01-24T16:15:45.152Z;ISIN;EZBWH906TYW2;1.102195;360T;MONE;USD;N/A;4.09E9;USD;2020-02-21T00:00:00.000Z;360T;1010000281355448378L1;false;TPAC,FULJ,ILQD
2020-01-24T16:15:45.152Z;ISIN;EZ1CPNWFKL10;1.1041;360T;MONE;USD;N/A;4.09E9;USD;2020-02-21T00:00:00.000Z;360T;1010000281355448378L2;false;TPAC,FULJ,ILQD
2020-01-24T16:12:47.035Z;ISIN;EZ9MZCL08V49;1.103324;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355446623L2;false;TPAC,FULJ,ILQD
2020-01-24T16:12:47.035Z;ISIN;EZVMCS6CTXQ1;1.10239;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355446623L1;false;TPAC,FULJ,ILQD
2020-01-24T16:12:37.815Z;ISIN;EZ66FXHWQDL8;1.616236;360T;MONE;AUD;N/A;7.28E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355448100L2;false;TPAC,FULJ,ILQD
2020-01-24T16:12:37.815Z;ISIN;EZBCX63DW4T9;1.614278;360T;MONE;AUD;N/A;7.28E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355448100L1;false;TPAC,FULJ,ILQD
2020-01-24T16:11:30.120Z;ISIN;EZGF080Y9L54;1.44896;360T;MONE;CAD;N/A;6.5E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355447657L1;false;TPAC,FULJ,ILQD
2020-01-24T16:11:30.120Z;ISIN;EZ893M5C87P9;1.451483;360T;MONE;CAD;N/A;6.5E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355447657L2;false;TPAC,FULJ,ILQD
2020-01-24T16:10:57.179Z;ISIN;EZ4CHYFD5F44;1.070368;360T;MONE;CHF;N/A;2.02E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355447645L1;false;TPAC,FULJ,ILQD
2020-01-24T16:10:57.179Z;ISIN;EZ6JRYWXSR82;1.070195;360T;MONE;CHF;N/A;2.02E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355447645L2;false;TPAC,FULJ,ILQD
2020-01-24T16:10:44.779Z;ISIN;EZ4212MH7N57;18.8256;360T;MONE;MXN;N/A;1.1E7;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355447486L2;false;TPAC,FULJ,ILQD
2020-01-24T16:10:44.779Z;ISIN;EZLDWR0TW6Q3;18.816762;360T;MONE;MXN;N/A;1.1E7;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355447486L1;false;TPAC,FULJ,ILQD
2020-01-24T16:10:40.558Z;ISIN;EZ43WKQ2WXF8;1.126831;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449510L2;false;TPAC,FULJ,ILQD
2020-01-24T16:10:40.558Z;ISIN;EZ8W6DLTQMJ5;1.113178;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449510L1;false;TPAC,FULJ,ILQD
2020-01-24T16:10:03.176Z;ISIN;EZ1Q95Q21LH7;7.642982;360T;MONE;CNY;N/A;2.84E8;CNY;2020-02-21T00:00:00.000Z;360T;1010000281355447350L1;false;TPAC,FULJ,ILQD
2020-01-24T16:10:03.176Z;ISIN;EZ5B3DYVVCG6;7.663842;360T;MONE;CNY;N/A;2.84E8;CNY;2020-02-21T00:00:00.000Z;360T;1010000281355447350L2;false;TPAC,FULJ,ILQD
2020-01-24T16:09:54.503Z;ISIN;EZV0CBDCYD27;1.111088;360T;MONE;USD;N/A;2000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449292L1;false;TPAC,FULJ,ILQD
2020-01-24T16:09:54.503Z;ISIN;EZ8W6DLTQMJ5;1.113138;360T;MONE;USD;N/A;2000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449292L2;false;TPAC,FULJ,ILQD
2020-01-24T16:09:42.437Z;ISIN;EZVMCS6CTXQ1;1.10254;360T;MONE;USD;N/A;3.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449192L2;false;TPAC,FULJ,ILQD
2020-01-24T16:09:42.437Z;ISIN;EZBXKK21D8S7;1.1024758;360T;MONE;USD;N/A;3.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355449192L1;false;TPAC,FULJ,ILQD
2020-01-24T16:08:54.366Z;ISIN;EZ66RDQFNQ95;1.6145;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355448881L1;false;TPAC,FULJ,ILQD
2020-01-24T16:08:54.366Z;ISIN;EZBCX63DW4T9;1.614653;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355448881L2;false;TPAC,FULJ,ILQD
2020-01-24T16:08:12.936Z;ISIN;EZ44YQL7XXH7;7.472067;360T;MONE;DKK;N/A;4.2E8;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355447293L2;false;TPAC,FULJ,ILQD
2020-01-24T16:08:12.936Z;ISIN;EZ1S169KTZ50;7.4733099;360T;MONE;DKK;N/A;4.2E8;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355447293L1;false;TPAC,FULJ,ILQD
2020-01-24T16:07:42.643Z;ISIN;EZ5JLVYS7V33;0.84375;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355448848L2;false;TPAC,FULJ,ILQD
2020-01-24T16:07:42.643Z;ISIN;EZ46H0YY10G3;0.8437215;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355448848L1;false;TPAC,FULJ,ILQD
2020-01-24T16:07:40.831Z;ISIN;EZ7G0FSMQGZ2;1.3142;360T;MONE;CAD;N/A;8.56E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355446555L2;false;TPAC,FULJ,ILQD
2020-01-24T16:07:40.831Z;ISIN;EZ3QTVH26WX9;1.31419;360T;MONE;CAD;N/A;8.56E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355446555L1;false;TPAC,FULJ,ILQD
2020-01-24T16:06:01.033Z;ISIN;EZ7LTS1ZLWB0;0.843842;360T;MONE;GBP;N/A;3.2E8;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355446546L1;false;TPAC,FULJ,ILQD
2020-01-24T16:06:01.033Z;ISIN;EZ77RD79GMY4;0.844588;360T;MONE;GBP;N/A;3.2E8;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355446546L2;false;TPAC,FULJ,ILQD
2020-01-24T16:05:15.692Z;ISIN;EZ1XG1JD18N4;8.5696622;360T;MONE;HKD;N/A;1.25E9;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355446233L1;false;TPAC,FULJ,ILQD
2020-01-24T16:05:15.692Z;ISIN;EZVZ2BV31255;8.587122;360T;MONE;HKD;N/A;1.25E9;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355446233L2;false;TPAC,FULJ,ILQD
2020-01-24T16:03:16.090Z;ISIN;EZ7FQN4GDN82;120.6499;360T;MONE;JPY;N/A;4.12E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355445790L1;false;TPAC,FULJ,ILQD
2020-01-24T16:03:16.090Z;ISIN;EZB5VX68PF06;120.6814;360T;MONE;JPY;N/A;4.12E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355445790L2;false;TPAC,FULJ,ILQD
2020-01-24T16:03:09.692Z;ISIN;EZBG5Y2ZRDN5;1.1065557;360T;MONE;USD;N/A;3000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355443473;false;FULJ,ILQD
2020-01-24T16:03:09.625Z;ISIN;EZBG5Y2ZRDN5;1.106545;360T;MONE;USD;N/A;200000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355443414;false;FULJ,ILQD
2020-01-24T16:03:09.364Z;ISIN;EZBG5Y2ZRDN5;1.106535;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355443351;false;FULJ,ILQD
2020-01-24T16:01:12.328Z;ISIN;EZBXKK21D8S7;1.102345;360T;MONE;USD;N/A;100000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355445677L1;false;TPAC,FULJ,ILQD
2020-01-24T16:01:12.328Z;ISIN;EZ1NWWTH3FT2;1.105662;360T;MONE;USD;N/A;100000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355445677L2;false;TPAC,FULJ,ILQD
2020-01-24T16:00:50.910Z;ISIN;EZ5W559Q2YC0;20.899578;360T;MONE;MXN;N/A;2.65E8;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355445147L2;false;TPAC,FULJ,ILQD
2020-01-24T16:00:50.910Z;ISIN;EZ48B8K449R3;20.775527;360T;MONE;MXN;N/A;2.65E8;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355445147L1;false;TPAC,FULJ,ILQD
2020-01-24T15:59:21.874Z;ISIN;EZVS56GC8HD5;9.969229;360T;MONE;NOK;N/A;1.715E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355444415L1;false;TPAC,FULJ,ILQD
2020-01-24T15:59:21.874Z;ISIN;EZ8ZZ1H43XR3;9.985472;360T;MONE;NOK;N/A;1.715E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355444415L2;false;TPAC,FULJ,ILQD
2020-01-24T15:58:01.087Z;ISIN;EZ33GP46LDJ3;1.668672;360T;MONE;NZD;N/A;8300000.0;NZD;2020-02-21T00:00:00.000Z;360T;1010000281355444270L1;false;TPAC,FULJ,ILQD
2020-01-24T15:58:01.087Z;ISIN;EZ149GRHQ238;1.670922;360T;MONE;NZD;N/A;8300000.0;NZD;2020-02-21T00:00:00.000Z;360T;1010000281355444270L2;false;TPAC,FULJ,ILQD
2020-01-24T15:57:09.404Z;ISIN;EZ3NZ8WW7SF5;4.257296;360T;MONE;PLN;N/A;1800000.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355443368L1;false;TPAC,FULJ,ILQD
2020-01-24T15:57:09.404Z;ISIN;EZ1G1LZLPQ48;4.263654;360T;MONE;PLN;N/A;1800000.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355443368L2;false;TPAC,FULJ,ILQD
2020-01-24T15:56:29.013Z;ISIN;EZ4PBFPLVJ10;68.3632;360T;MONE;RUB;N/A;1.76E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355443002L1;false;TPAC,FULJ,ILQD
2020-01-24T15:56:29.013Z;ISIN;EZV6L5FDZM13;68.7096;360T;MONE;RUB;N/A;1.76E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355443002L2;false;TPAC,FULJ,ILQD
2020-01-24T15:54:23.155Z;ISIN;EZ1RQ0ZXGM39;3.8604;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355442974L1;false;TPAC,FULJ,ILQD
2020-01-24T15:54:23.155Z;ISIN;EZ5W5Z478NP6;3.859914;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355442974L2;false;TPAC,FULJ,ILQD
2020-01-24T15:54:09.185Z;ISIN;EZ82NPSNG4Z9;10.557314;360T;MONE;SEK;N/A;5.96E8;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355442965L2;false;TPAC,FULJ,ILQD
2020-01-24T15:54:09.185Z;ISIN;EZ3VG95JHNX5;10.553132;360T;MONE;SEK;N/A;5.96E8;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355442965L1;false;TPAC,FULJ,ILQD
2020-01-24T15:53:58.464Z;ISIN;EZ45SYT36VP7;3.860323;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355442440L1;false;TPAC,FULJ,ILQD
2020-01-24T15:53:58.464Z;ISIN;EZ1RQ0ZXGM39;3.8603;360T;MONE;PLN;N/A;1.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355442440L2;false;TPAC,FULJ,ILQD
2020-01-24T15:50:43.946Z;ISIN;EZ8BWGS9D5L4;1.4929595;360T;MONE;SGD;N/A;1.25E7;SGD;2020-02-21T00:00:00.000Z;360T;1010000281355442225L2;false;TPAC,FULJ,ILQD
2020-01-24T15:50:43.946Z;ISIN;EZWDKTWZG898;1.490666;360T;MONE;SGD;N/A;1.25E7;SGD;2020-02-21T00:00:00.000Z;360T;1010000281355442225L1;false;TPAC,FULJ,ILQD
2020-01-24T15:50:14.439Z;ISIN;EZ6JRYWXSR82;1.0704196;360T;MONE;CHF;N/A;250000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355446570;false;FULJ,ILQD
2020-01-24T15:46:33.981Z;ISIN;EZ6FPQFP8QT6;61.95244;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355443451L1;false;TPAC,FULJ,ILQD
2020-01-24T15:46:33.981Z;ISIN;EZ1F6LDBT316;61.9599176;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355443451L2;false;TPAC,FULJ,ILQD
2020-01-24T15:45:36.260Z;ISIN;EZ8JK20HLWM9;1.104416;360T;MONE;USD;N/A;30000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355445933;false;FULJ,ILQD
2020-01-24T15:45:00.815Z;ISIN;EZ4T4SRBH2F9;1.313801;360T;MONE;CAD;N/A;4.51E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441952L2;false;TPAC,FULJ,ILQD
2020-01-24T15:45:00.815Z;ISIN;EZ8XSRLP16P7;1.313785;360T;MONE;CAD;N/A;4.51E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441952L1;false;TPAC,FULJ,ILQD
2020-01-24T15:43:06.822Z;ISIN;EZBCX63DW4T9;1.6167563;360T;MONE;AUD;N/A;7.3E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355441495L1;false;TPAC,FULJ,ILQD
2020-01-24T15:43:06.822Z;ISIN;EZ66FXHWQDL8;1.618679;360T;MONE;AUD;N/A;7.3E7;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355441495L2;false;TPAC,FULJ,ILQD
2020-01-24T15:41:54.510Z;ISIN;EZ7WQK5701C7;3.4534204;360T;MONE;ILS;N/A;4.3E7;ILS;2020-02-21T00:00:00.000Z;360T;1010000281355442094L1;false;TPAC,FULJ,ILQD
2020-01-24T15:41:54.510Z;ISIN;EZVY1CTHZG62;3.4533;360T;MONE;ILS;N/A;4.3E7;ILS;2020-02-21T00:00:00.000Z;360T;1010000281355442094L2;false;TPAC,FULJ,ILQD
2020-01-24T15:41:08.891Z;ISIN;EZVMCS6CTXQ1;1.10285;360T;MONE;USD;N/A;28888.75;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441971L1;false;TPAC,FULJ,ILQD
2020-01-24T15:41:08.891Z;ISIN;EZ1CPNWFKL10;1.1049323;360T;MONE;USD;N/A;28888.75;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441971L2;false;TPAC,FULJ,ILQD
2020-01-24T15:40:33.885Z;ISIN;EZVMCS6CTXQ1;1.10263;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355441090L2;false;TPAC,FULJ,ILQD
2020-01-24T15:40:33.885Z;ISIN;EZBXKK21D8S7;1.102566;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355441090L1;false;TPAC,FULJ,ILQD
2020-01-24T15:39:46.787Z;ISIN;EZVMCS6CTXQ1;1.1026;360T;MONE;USD;N/A;452827.94;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441798L1;false;TPAC,FULJ,ILQD
2020-01-24T15:39:46.787Z;ISIN;EZVKP8VMY0V1;1.1088239;360T;MONE;USD;N/A;452827.94;USD;2020-02-21T00:00:00.000Z;360T;1010000281355441798L2;false;TPAC,FULJ,ILQD
2020-01-24T15:38:08.542Z;ISIN;EZ2TKCDZ8YX1;109.3787;360T;MONE;JPY;N/A;4.7E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355440103L1;false;TPAC,FULJ,ILQD
2020-01-24T15:38:08.542Z;ISIN;EZ69DDFTL6W6;109.373;360T;MONE;JPY;N/A;4.7E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355440103L2;false;TPAC,FULJ,ILQD
2020-01-24T15:36:45.881Z;ISIN;EZ1TDFXXCGM8;1.1084542;360T;MONE;USD;N/A;2120000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355438111;false;FULJ,ILQD
2020-01-24T15:34:12.556Z;ISIN;EZ46H0YY10G3;0.843572;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355443205L1;false;TPAC,FULJ,ILQD
2020-01-24T15:34:12.556Z;ISIN;EZ7LTS1ZLWB0;0.8436865;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355443205L2;false;TPAC,FULJ,ILQD
2020-01-24T15:33:45.863Z;ISIN;EZ4ZJWDS3QT4;1.102979;360T;MONE;USD;N/A;3100000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355436446L1;false;TPAC,FULJ,ILQD
2020-01-24T15:33:45.863Z;ISIN;EZ4ZJWDS3QT4;1.102979;360T;MONE;USD;N/A;8250000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355436446L3;false;TPAC,FULJ,ILQD
2020-01-24T15:33:45.863Z;ISIN;EZ4ZJWDS3QT4;1.102979;360T;MONE;USD;N/A;200000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355436446L2;false;TPAC,FULJ,ILQD
2020-01-24T15:32:06.649Z;ISIN;EZ7HMHBX3Q05;1.308077;360T;MONE;USD;N/A;2.45E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355441065L1;false;TPAC,FULJ,ILQD
2020-01-24T15:32:06.649Z;ISIN;EZ76VYNZFG51;1.30817;360T;MONE;USD;N/A;2.45E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355441065L2;false;TPAC,FULJ,ILQD
2020-01-24T15:29:14.049Z;ISIN;EZ4ZJWDS3QT4;1.1031588;360T;MONE;USD;N/A;1700000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355435726L3;false;TPAC,FULJ,ILQD
2020-01-24T15:29:14.049Z;ISIN;EZ4ZJWDS3QT4;1.1031588;360T;MONE;USD;N/A;200000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355435726L1;false;TPAC,FULJ,ILQD
