Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-23T17:31:27.586Z;ISIN;EZ5VQRHM6PV8;1.17459;360T;MONE;USD;N/A;7.0E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469137076L2;false;TPAC,FULJ,ILQD
2021-09-23T17:31:27.586Z;ISIN;EZVN3VLG11B4;1.1745276;360T;MONE;USD;N/A;7.0E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469137076L1;false;TPAC,FULJ,ILQD
2021-09-23T17:16:30.320Z;ISIN;EZ3W7NK8BZT7;1.176575;360T;MONE;USD;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469111442;false;FULJ,ILQD
2021-09-23T15:56:31.136Z;ISIN;EZ56LDGNX1V5;1.3745088;360T;MONE;USD;N/A;3.4E8;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469127372L1;false;TPAC,FULJ,ILQD
2021-09-23T15:56:31.136Z;ISIN;EZ3245RWR9G9;1.37451;360T;MONE;USD;N/A;3.4E8;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469127372L2;false;TPAC,FULJ,ILQD
2021-09-23T15:27:43.066Z;ISIN;EZMBT09ZHZN6;8.5775885;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-21T00:00:00.000Z;360T;1010000281469122911L1;false;TPAC,FULJ,ILQD
2021-09-23T15:27:43.066Z;ISIN;EZ7QWN4Q0MR1;8.5777;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-21T00:00:00.000Z;360T;1010000281469122911L2;false;TPAC,FULJ,ILQD
2021-09-23T15:27:25.649Z;ISIN;EZ47HGH2K5N7;110.185;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469122903L2;false;TPAC,FULJ,ILQD
2021-09-23T15:27:25.649Z;ISIN;EZ1BTWL0HCN8;110.18685;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469122903L1;false;TPAC,FULJ,ILQD
2021-09-23T15:27:01.546Z;ISIN;EZV45YCNDWJ9;0.9242;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469122890L2;false;TPAC,FULJ,ILQD
2021-09-23T15:27:01.546Z;ISIN;EZ2PRHT0C3H6;0.9242649;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469122890L1;false;TPAC,FULJ,ILQD
2021-09-23T15:26:43.198Z;ISIN;EZHM6D506VG1;0.7294866;360T;MONE;USD;N/A;100000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469122808L1;false;TPAC,FULJ,ILQD
2021-09-23T15:26:43.198Z;ISIN;EZ2VJTQT0QD9;0.72949;360T;MONE;USD;N/A;100000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469122808L2;false;TPAC,FULJ,ILQD
2021-09-23T15:26:12.598Z;ISIN;EZ1W9XDFV261;1.2673;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469122264L2;false;TPAC,FULJ,ILQD
2021-09-23T15:26:12.598Z;ISIN;EZB567FVR145;1.2672935;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469122264L1;false;TPAC,FULJ,ILQD
2021-09-23T15:25:35.711Z;ISIN;EZ7GKV60W7W8;1.58243;360T;MONE;SGD;N/A;3.0E7;SGD;2021-10-21T00:00:00.000Z;360T;1010000281469120244L1;false;TPAC,FULJ,ILQD
2021-09-23T15:25:35.711Z;ISIN;EZ43RH2CVD06;1.58252;360T;MONE;SGD;N/A;3.0E7;SGD;2021-10-21T00:00:00.000Z;360T;1010000281469120244L2;false;TPAC,FULJ,ILQD
2021-09-23T15:24:50.580Z;ISIN;EZ1T1R6STSB3;1.6586948;360T;MONE;NZD;N/A;5800000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469120153L1;false;TPAC,FULJ,ILQD
2021-09-23T15:24:50.580Z;ISIN;EZ4HT47MR287;1.6588;360T;MONE;NZD;N/A;5800000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469120153L2;false;TPAC,FULJ,ILQD
2021-09-23T15:23:24.739Z;ISIN;EZBGX3W7GP89;129.306;360T;MONE;JPY;N/A;1.76E10;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469120065L2;false;TPAC,FULJ,ILQD
2021-09-23T15:23:24.739Z;ISIN;EZBKWY1PWZ96;129.30135;360T;MONE;JPY;N/A;1.76E10;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469120065L1;false;TPAC,FULJ,ILQD
2021-09-23T15:21:31.828Z;ISIN;EZVN3VLG11B4;1.1733988;360T;MONE;USD;N/A;4.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469118376L1;false;TPAC,FULJ,ILQD
2021-09-23T15:21:31.828Z;ISIN;EZ5VQRHM6PV8;1.17346;360T;MONE;USD;N/A;4.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469118376L2;false;TPAC,FULJ,ILQD
2021-09-23T15:21:07.813Z;ISIN;EZ9S437B1T11;9.13351;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281469119847L2;false;TPAC,FULJ,ILQD
2021-09-23T15:21:07.813Z;ISIN;EZ6SKBXWZ7V4;9.1331608;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281469119847L1;false;TPAC,FULJ,ILQD
2021-09-23T15:20:34.725Z;ISIN;EZVN3VLG11B4;1.1734283;360T;MONE;USD;N/A;4.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469118155L1;false;TPAC,FULJ,ILQD
2021-09-23T15:20:34.725Z;ISIN;EZ5VQRHM6PV8;1.17349;360T;MONE;USD;N/A;4.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469118155L2;false;TPAC,FULJ,ILQD
2021-09-23T15:20:00.055Z;ISIN;EZ6SPGGKFN14;1.6082867;360T;MONE;AUD;N/A;2.93E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469119620L1;false;TPAC,FULJ,ILQD
2021-09-23T15:20:00.055Z;ISIN;EZY9GWGGT4X5;1.60836;360T;MONE;AUD;N/A;2.93E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469119620L2;false;TPAC,FULJ,ILQD
2021-09-23T15:19:07.637Z;ISIN;EZ3TSQJLL9S0;20.037856;360T;MONE;MXN;N/A;1.799E8;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469119296L2;false;TPAC,FULJ,ILQD
2021-09-23T15:19:07.637Z;ISIN;EZ2FGS2G00X1;20.034894;360T;MONE;MXN;N/A;1.799E8;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469119296L1;false;TPAC,FULJ,ILQD
2021-09-23T15:16:35.079Z;ISIN;EZ1W9XDFV261;1.26598;360T;MONE;CAD;N/A;7.6E7;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469119037L2;false;TPAC,FULJ,ILQD
2021-09-23T15:16:35.079Z;ISIN;EZB567FVR145;1.265979;360T;MONE;CAD;N/A;7.6E7;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469119037L1;false;TPAC,FULJ,ILQD
2021-09-23T15:11:42.100Z;ISIN;EZVN3VLG11B4;1.1743979;360T;MONE;USD;N/A;100000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469117964;false;FULJ,ILQD
2021-09-23T15:11:22.948Z;ISIN;EZ913SJ2KPZ7;72.78159;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469117863L1;false;TPAC,FULJ,ILQD
2021-09-23T15:11:22.948Z;ISIN;EZ99WT59MWP1;73.568256;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469117863L2;false;TPAC,FULJ,ILQD
2021-09-23T15:01:37.281Z;ISIN;EZ9CJHQJV0L2;1.5816603;360T;MONE;SGD;N/A;300000.0;SGD;2021-10-21T00:00:00.000Z;360T;1010000281469115737;false;FULJ,ILQD
2021-09-23T14:59:41.824Z;ISIN;EZ2R5KRBFC81;9.148305;360T;MONE;HKD;N/A;1.137E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281469113434;false;FULJ,ILQD
2021-09-23T14:57:02.127Z;ISIN;EZ1305GYP8B6;0.855048;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469107934;false;FULJ,ILQD
2021-09-23T14:55:18.197Z;ISIN;EZ9PTPP4ZCR4;1.175469;360T;MONE;USD;N/A;250000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469115855;false;FULJ,ILQD
2021-09-23T14:55:15.569Z;ISIN;EZ7BD666N4F6;8.82319;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469115848L2;false;TPAC,FULJ,ILQD
2021-09-23T14:55:15.569Z;ISIN;EZ8TVQPYN029;8.74619;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469115848L1;false;TPAC,FULJ,ILQD
2021-09-23T14:54:29.488Z;ISIN;EZ3PK4N5LSD0;1.2041292;360T;MONE;USD;N/A;540000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469113823L2;false;TPAC,FULJ,ILQD
2021-09-23T14:54:29.488Z;ISIN;EZ5VQRHM6PV8;1.1748;360T;MONE;USD;N/A;540000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469113823L1;false;TPAC,FULJ,ILQD
2021-09-23T14:53:51.198Z;ISIN;EZ1ZWL2LWHF9;3.919684;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469115563L1;false;TPAC,FULJ,ILQD
2021-09-23T14:53:51.198Z;ISIN;EZ5NN3CV3SZ3;3.919708;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469115563L2;false;TPAC,FULJ,ILQD
2021-09-23T14:52:17.886Z;ISIN;EZVN3VLG11B4;1.1741486;360T;MONE;USD;N/A;1.289E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469112213;false;FULJ,ILQD
2021-09-23T14:45:32.633Z;ISIN;EZ97MJWMWLF1;3.19524;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-21T00:00:00.000Z;360T;1010000281469112866L1;false;TPAC,FULJ,ILQD
2021-09-23T14:45:32.633Z;ISIN;EZR08G7MNSL4;3.194745;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-21T00:00:00.000Z;360T;1010000281469112866L2;false;TPAC,FULJ,ILQD
2021-09-23T14:43:06.047Z;ISIN;EZ8C66PP9N59;6.46607;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469105476L1;false;TPAC,FULJ,ILQD
2021-09-23T14:43:06.047Z;ISIN;EZHF6V791SV6;6.55654;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469105476L2;false;TPAC,FULJ,ILQD
2021-09-23T14:42:00.693Z;ISIN;EZ47HGH2K5N7;110.12;360T;MONE;JPY;N/A;4.4E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469111970L2;false;TPAC,FULJ,ILQD
2021-09-23T14:42:00.693Z;ISIN;EZ1BTWL0HCN8;110.12172;360T;MONE;JPY;N/A;4.4E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469111970L1;false;TPAC,FULJ,ILQD
2021-09-23T14:38:57.708Z;ISIN;EZ7WGXZ1CRF8;1.174599;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469111532L1;false;TPAC,FULJ,ILQD
2021-09-23T14:38:57.708Z;ISIN;EZ94V73VTCN3;1.174796;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469111532L2;false;TPAC,FULJ,ILQD
2021-09-23T14:38:51.066Z;ISIN;EZ591V9WBY71;1.6211349;360T;MONE;AUD;N/A;3150000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469110560L2;false;TPAC,FULJ,ILQD
2021-09-23T14:38:51.066Z;ISIN;EZY9GWGGT4X5;1.60782;360T;MONE;AUD;N/A;3150000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469110560L1;false;TPAC,FULJ,ILQD
2021-09-23T14:38:44.724Z;ISIN;EZ5QPKLLBMS6;1.347088;360T;MONE;SGD;N/A;1.8E7;SGD;2021-10-21T00:00:00.000Z;360T;1010000281469111384L1;false;TPAC,FULJ,ILQD
2021-09-23T14:38:44.724Z;ISIN;EZ5B4VY2VKZ3;1.3471;360T;MONE;SGD;N/A;1.8E7;SGD;2021-10-21T00:00:00.000Z;360T;1010000281469111384L2;false;TPAC,FULJ,ILQD
2021-09-23T14:35:08.700Z;ISIN;EZVN3VLG11B4;1.1745501;360T;MONE;USD;N/A;909000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469108874;false;FULJ,ILQD
2021-09-23T14:34:47.349Z;ISIN;EZ5VQRHM6PV8;1.17468;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469099994L2;false;TPAC,FULJ,ILQD
2021-09-23T14:34:47.349Z;ISIN;EZVN3VLG11B4;1.174618;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469099994L1;false;TPAC,FULJ,ILQD
2021-09-23T14:34:33.318Z;ISIN;EZ7WGXZ1CRF8;1.174539;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469110384L1;false;TPAC,FULJ,ILQD
2021-09-23T14:34:33.318Z;ISIN;EZ2S9ZLM7H95;1.17485;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469110384L2;false;TPAC,FULJ,ILQD
2021-09-23T14:33:45.312Z;ISIN;EZ3245RWR9G9;1.37476;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469109960L2;false;TPAC,FULJ,ILQD
2021-09-23T14:33:45.312Z;ISIN;EZ56LDGNX1V5;1.3747582;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469109960L1;false;TPAC,FULJ,ILQD
2021-09-23T14:31:35.684Z;ISIN;EZ3TSQJLL9S0;20.0168788;360T;MONE;MXN;N/A;5.45E8;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469109716L2;false;TPAC,FULJ,ILQD
2021-09-23T14:31:35.684Z;ISIN;EZ2FGS2G00X1;20.0138947;360T;MONE;MXN;N/A;5.45E8;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469109716L1;false;TPAC,FULJ,ILQD
2021-09-23T14:30:24.268Z;ISIN;EZ23J6V440L0;0.918405;360T;MONE;CHF;N/A;200000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469107893;false;FULJ,ILQD
2021-09-23T14:29:54.745Z;ISIN;EZ6FKGJFY5H7;1.3748199;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469109305L1;false;TPAC,FULJ,ILQD
2021-09-23T14:29:54.745Z;ISIN;EZ56LDGNX1V5;1.3748269;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469109305L2;false;TPAC,FULJ,ILQD
2021-09-23T14:28:07.262Z;ISIN;EZ6HYDNTCLW1;1.175238;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469108817L2;false;TPAC,FULJ,ILQD
2021-09-23T14:28:07.262Z;ISIN;EZ7WGXZ1CRF8;1.1742548;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469108817L1;false;TPAC,FULJ,ILQD
2021-09-23T14:28:01.243Z;ISIN;EZ25XGL1WP09;0.8577868;360T;MONE;GBP;N/A;1.6E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469107571L2;false;TPAC,FULJ,ILQD
2021-09-23T14:28:01.243Z;ISIN;EZ3RN9FK6KF5;0.8554593;360T;MONE;GBP;N/A;1.6E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469107571L1;false;TPAC,FULJ,ILQD
2021-09-23T14:27:39.007Z;ISIN;EZ1ZWL2LWHF9;3.9262882;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469108732L1;false;TPAC,FULJ,ILQD
2021-09-23T14:27:39.007Z;ISIN;EZ5Q1TX2R9G4;3.9263;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469108732L2;false;TPAC,FULJ,ILQD
2021-09-23T14:26:47.842Z;ISIN;EZF1YVXWVP46;7.7846044;360T;MONE;HKD;N/A;1.5E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281469108601L1;false;TPAC,FULJ,ILQD
2021-09-23T14:26:47.842Z;ISIN;EZ5QC302FXF5;7.78451;360T;MONE;HKD;N/A;1.5E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281469108601L2;false;TPAC,FULJ,ILQD
2021-09-23T14:24:04.193Z;ISIN;EZ1C46KWSF72;4.7839352;360T;MONE;PLN;N/A;5900000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469107293L2;false;TPAC,FULJ,ILQD
2021-09-23T14:24:04.193Z;ISIN;EZ1P0YGZVXY3;4.60988;360T;MONE;PLN;N/A;5900000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469107293L1;false;TPAC,FULJ,ILQD
2021-09-23T14:23:04.293Z;ISIN;EZ1NB38XZG61;4.782069;360T;MONE;PLN;N/A;5500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469106922L2;false;TPAC,FULJ,ILQD
2021-09-23T14:23:04.293Z;ISIN;EZ1P0YGZVXY3;4.6097;360T;MONE;PLN;N/A;5500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469106922L1;false;TPAC,FULJ,ILQD
2021-09-23T14:22:10.958Z;ISIN;EZK2JX8LYMM9;6.45562;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469096675L1;false;TPAC,FULJ,ILQD
2021-09-23T14:22:10.958Z;ISIN;EZRSPZCP0GG9;6.47472;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469096675L2;false;TPAC,FULJ,ILQD
2021-09-23T14:21:49.604Z;ISIN;EZ3K02981H21;1.0836981;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469107118L1;false;TPAC,FULJ,ILQD
2021-09-23T14:21:20.847Z;ISIN;EZ3L12CMH548;4.7807469;360T;MONE;PLN;N/A;4800000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105538L2;false;TPAC,FULJ,ILQD
2021-09-23T14:21:20.847Z;ISIN;EZ1P0YGZVXY3;4.61017;360T;MONE;PLN;N/A;4800000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105538L1;false;TPAC,FULJ,ILQD
2021-09-23T14:20:26.540Z;ISIN;EZ2WWRJRLYT5;4.778994;360T;MONE;PLN;N/A;3600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105150L2;false;TPAC,FULJ,ILQD
2021-09-23T14:20:26.540Z;ISIN;EZ1P0YGZVXY3;4.61001;360T;MONE;PLN;N/A;3600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105150L1;false;TPAC,FULJ,ILQD
2021-09-23T14:19:41.000Z;ISIN;EZ78CV5DXB01;1.174374;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105834L2;false;TPAC,FULJ,ILQD
2021-09-23T14:19:41.000Z;ISIN;EZ7WGXZ1CRF8;1.1741163;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469105834L1;false;TPAC,FULJ,ILQD
2021-09-23T14:18:22.558Z;ISIN;EZVN3VLG11B4;1.1745097;360T;MONE;USD;N/A;1.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469105005L2;false;TPAC,FULJ,ILQD
2021-09-23T14:18:22.558Z;ISIN;EZ7WGXZ1CRF8;1.17449;360T;MONE;USD;N/A;1.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469105005L1;false;TPAC,FULJ,ILQD
2021-09-23T14:16:03.533Z;ISIN;EZ913SJ2KPZ7;72.70602;360T;MONE;RUB;N/A;5.947E9;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469104374L1;false;TPAC,FULJ,ILQD
2021-09-23T14:16:03.533Z;ISIN;EZ57JC67M245;72.7437219;360T;MONE;RUB;N/A;5.947E9;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469104374L2;false;TPAC,FULJ,ILQD
2021-09-23T14:15:23.901Z;ISIN;EZVSCP8L7VF0;0.709168;360T;MONE;USD;N/A;500000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469104178L1;false;TPAC,FULJ,ILQD
2021-09-23T14:15:23.901Z;ISIN;EZ3T0SLZHJQ3;0.70916;360T;MONE;USD;N/A;500000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469104178L2;false;TPAC,FULJ,ILQD
2021-09-23T14:13:56.900Z;ISIN;EZVN3VLG11B4;1.1748686;360T;MONE;USD;N/A;6000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469104214L2;false;TPAC,FULJ,ILQD
2021-09-23T14:13:56.900Z;ISIN;EZ7WGXZ1CRF8;1.1748493;360T;MONE;USD;N/A;6000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469104214L1;false;TPAC,FULJ,ILQD
2021-09-23T14:13:26.632Z;ISIN;EZ5VQRHM6PV8;1.1748;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469104012L2;false;TPAC,FULJ,ILQD
2021-09-23T14:13:26.632Z;ISIN;EZVN3VLG11B4;1.1747383;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469104012L1;false;TPAC,FULJ,ILQD
2021-09-23T14:11:26.260Z;ISIN;EZ2S9ZLM7H95;1.1750919;360T;MONE;USD;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469103851L4;false;TPAC,FULJ,ILQD
2021-09-23T14:11:26.260Z;ISIN;EZ2S9ZLM7H95;1.1750919;360T;MONE;USD;N/A;1500000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469103851L1;false;TPAC,FULJ,ILQD
2021-09-23T14:11:26.260Z;ISIN;EZKYQ5N8J8B1;1.1766846;360T;MONE;USD;N/A;2000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469103851L2;false;TPAC,FULJ,ILQD
2021-09-23T14:11:26.260Z;ISIN;EZ2S9ZLM7H95;1.1750919;360T;MONE;USD;N/A;200000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469103851L3;false;TPAC,FULJ,ILQD
2021-09-23T14:09:45.192Z;ISIN;EZ56LDGNX1V5;1.374026;360T;MONE;USD;N/A;7.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469101077L2;false;TPAC,FULJ,ILQD
2021-09-23T14:09:45.192Z;ISIN;EZ6FKGJFY5H7;1.374026;360T;MONE;USD;N/A;7.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469101077L1;false;TPAC,FULJ,ILQD
2021-09-23T14:09:23.414Z;ISIN;EZVN3VLG11B4;1.1744773;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469101061L2;false;TPAC,FULJ,ILQD
2021-09-23T14:09:23.414Z;ISIN;EZ7WGXZ1CRF8;1.1744563;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469101061L1;false;TPAC,FULJ,ILQD
2021-09-23T14:08:40.920Z;ISIN;EZK2JX8LYMM9;6.45422;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469094884L1;false;TPAC,FULJ,ILQD
2021-09-23T14:08:40.920Z;ISIN;EZRSPZCP0GG9;6.47332;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281469094884L2;false;TPAC,FULJ,ILQD
2021-09-23T14:06:56.378Z;ISIN;EZ9CQLS45410;0.8546479;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469100632L2;false;TPAC,FULJ,ILQD
2021-09-23T14:06:56.378Z;ISIN;EZ3PHSM1WBP3;0.8546353;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469100632L1;false;TPAC,FULJ,ILQD
2021-09-23T14:06:46.943Z;ISIN;EZ5VQRHM6PV8;1.17428;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469100523L1;false;TPAC,FULJ,ILQD
2021-09-23T14:06:46.943Z;ISIN;EZ3XY30V27W5;1.1749698;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469100523L2;false;TPAC,FULJ,ILQD
2021-09-23T14:06:38.547Z;ISIN;EZ3PHSM1WBP3;0.8546253;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469100624L1;false;TPAC,FULJ,ILQD
2021-09-23T14:06:38.547Z;ISIN;EZ9CQLS45410;0.8546379;360T;MONE;GBP;N/A;2.2E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469100624L2;false;TPAC,FULJ,ILQD
2021-09-23T14:06:06.387Z;ISIN;EZ7WGXZ1CRF8;1.1742294;360T;MONE;USD;N/A;3.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469100615L1;false;TPAC,FULJ,ILQD
2021-09-23T14:06:06.387Z;ISIN;EZVN3VLG11B4;1.1742489;360T;MONE;USD;N/A;3.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469100615L2;false;TPAC,FULJ,ILQD
2021-09-23T14:05:17.050Z;ISIN;EZ7WGXZ1CRF8;1.1743077;360T;MONE;USD;N/A;160000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469100045;false;FULJ,ILQD
2021-09-23T14:03:07.385Z;ISIN;EZ7WGXZ1CRF8;1.1741083;360T;MONE;USD;N/A;1.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469099104L1;false;TPAC,FULJ,ILQD
2021-09-23T14:03:07.385Z;ISIN;EZVN3VLG11B4;1.1741279;360T;MONE;USD;N/A;1.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469099104L2;false;TPAC,FULJ,ILQD
2021-09-23T14:02:56.252Z;ISIN;EZ8TVQPYN029;8.74085;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469098800L1;false;TPAC,FULJ,ILQD
2021-09-23T14:02:56.252Z;ISIN;EZ6PRHYXVMJ3;8.780519;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469098800L2;false;TPAC,FULJ,ILQD
