Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T16:30:36.748Z;ISIN;EZWMMGPPTDY9;1.0727202;360T;MONE;USD;N/A;2300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733956920;false;FULJ,ILQD
2024-04-25T16:29:37.045Z;ISIN;EZ9L0JQ4MSQ1;7.250079;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972167L2;false;TPAC,FULJ,ILQD
2024-04-25T16:29:37.045Z;ISIN;EZH7LQ4Q6177;7.260285;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972167L1;false;TPAC,FULJ,ILQD
2024-04-25T16:23:17.523Z;ISIN;EZ5P3TQ6LXJ7;154.21587;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733969764L2;false;TPAC,FULJ,ILQD
2024-04-25T16:22:44.406Z;ISIN;EZZ56F267XF2;1.0919931;360T;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972376L2;false;TPAC,FULJ,ILQD
2024-04-25T16:21:25.479Z;ISIN;EZ1P91VTJC93;1.072158;360T;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972324L2;false;TPAC,FULJ,ILQD
2024-04-25T16:20:19.830Z;ISIN;EZ2F4PSBZJZ7;1.0734177;360T;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972315L2;false;TPAC,FULJ,ILQD
2024-04-25T16:19:33.158Z;ISIN;EZ63MBTCGRC4;1.090069;360T;MONE;USD;N/A;3500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733972306L2;false;TPAC,FULJ,ILQD
2024-04-25T16:18:41.363Z;ISIN;EZC6SPLD0P53;1.091741;360T;MONE;USD;N/A;3000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733971841L2;false;TPAC,FULJ,ILQD
2024-04-25T16:16:46.631Z;ISIN;EZG82FGTLSF9;1.09351;360T;MONE;USD;N/A;3000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733971673L2;false;TPAC,FULJ,ILQD
2024-04-25T16:06:09.538Z;ISIN;EZ9XCF0HTKH3;1.0813992;360T;MONE;USD;N/A;683100.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959650;false;FULJ,ILQD
2024-04-25T16:04:14.386Z;ISIN;EZ89W8RN3RZ0;947.6024;360T;MONE;CLP;N/A;8800000.0;CLP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733970690;false;FULJ,ILQD
2024-04-25T16:00:25.501Z;ISIN;EZ4YJMZQYNV5;0.8659;360T;MONE;GBP;N/A;1364960.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733965773;false;FULJ,ILQD
2024-04-25T15:54:52.019Z;ISIN;EZ7RNZ9BW9Z6;1.0859196;360T;MONE;USD;N/A;4.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733964893L2;false;TPAC,FULJ,ILQD
2024-04-25T15:54:52.019Z;ISIN;EZV4L2WBMJQ8;1.0856801;360T;MONE;USD;N/A;4.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733964893L1;false;TPAC,FULJ,ILQD
2024-04-25T15:53:05.174Z;ISIN;EZH8FJTF5S96;0.9785253;360T;MONE;CHF;N/A;106275.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733962696L2;false;TPAC,FULJ,ILQD
2024-04-25T15:53:05.161Z;ISIN;EZ02DY22SHT3;0.85819;360T;MONE;GBP;N/A;218000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733962607L2;false;TPAC,FULJ,ILQD
2024-04-25T15:53:04.046Z;ISIN;EZMR7KYGQHG9;166.595;360T;MONE;JPY;N/A;1.094E9;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733962174L3;false;TPAC,FULJ,ILQD
2024-04-25T15:53:04.046Z;ISIN;EZMR7KYGQHG9;166.595;360T;MONE;JPY;N/A;1.225E9;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733962174L4;false;TPAC,FULJ,ILQD
2024-04-25T15:46:38.981Z;ISIN;EZGJ679PFKC3;1.007628;360T;MONE;NOK;N/A;1.0E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733961808L1;false;TPAC,FULJ,ILQD
2024-04-25T15:44:55.987Z;ISIN;EZB9ZLHCRD67;0.8655443;360T;MONE;GBP;N/A;274490.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733961582;false;FULJ,ILQD
2024-04-25T15:42:24.480Z;ISIN;EZ9XCF0HTKH3;1.0814431;360T;MONE;USD;N/A;683100.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733950420;false;FULJ,ILQD
2024-04-25T15:40:43.732Z;ISIN;EZ9XCF0HTKH3;1.0814377;360T;MONE;USD;N/A;1024650.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733949984;false;FULJ,ILQD
2024-04-25T15:25:33.018Z;ISIN;EZ870WC3KWW0;1.0855903;360T;MONE;USD;N/A;356099.34;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959551L2;false;TPAC,FULJ,ILQD
2024-04-25T15:25:33.018Z;ISIN;EZ5H3GWLLRP8;1.0722365;360T;MONE;USD;N/A;356099.34;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959551L1;false;TPAC,FULJ,ILQD
2024-04-25T15:24:48.521Z;ISIN;EZWNFBH90044;1.0720855;360T;MONE;USD;N/A;127722.87;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959412L1;false;TPAC,FULJ,ILQD
2024-04-25T15:24:48.521Z;ISIN;EZ55FD740BG9;1.0833538;360T;MONE;USD;N/A;127722.87;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959412L2;false;TPAC,FULJ,ILQD
2024-04-25T15:24:01.998Z;ISIN;EZJ3H174Y3K2;1.1081782;360T;MONE;USD;N/A;132177.92;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959064L2;false;TPAC,FULJ,ILQD
2024-04-25T15:24:01.998Z;ISIN;EZZ950JCWFR7;1.0717493;360T;MONE;USD;N/A;132177.92;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959064L1;false;TPAC,FULJ,ILQD
2024-04-25T15:23:05.937Z;ISIN;EZ1P91VTJC93;1.0715174;360T;MONE;USD;N/A;374130.9;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733958761L1;false;TPAC,FULJ,ILQD
2024-04-25T15:23:05.937Z;ISIN;EZ55FD740BG9;1.0831642;360T;MONE;USD;N/A;374130.9;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733958761L2;false;TPAC,FULJ,ILQD
2024-04-25T15:15:39.975Z;ISIN;EZW10S5Y1524;0.8609944;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733961457;false;FULJ,ILQD
2024-04-25T15:13:18.923Z;ISIN;EZ3Q2RN9P1F3;1.0835581;360T;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953508L2;false;TPAC,FULJ,ILQD
2024-04-25T15:12:19.781Z;ISIN;EZSFW0D5D7Y3;8.5109658;360T;MONE;DKK;N/A;7704602.0;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733960237;false;FULJ,ILQD
2024-04-25T15:12:01.628Z;ISIN;EZP1M27TT189;0.859539;360T;MONE;GBP;N/A;1.3E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953041L2;false;TPAC,FULJ,ILQD
2024-04-25T15:11:28.948Z;ISIN;EZP1M27TT189;0.859569;360T;MONE;GBP;N/A;1700000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953018L2;false;TPAC,FULJ,ILQD
2024-04-25T15:10:04.849Z;ISIN;EZC16J7PV593;8.588077;360T;MONE;DKK;N/A;2.0E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733959632;false;FULJ,ILQD
2024-04-25T15:03:10.946Z;ISIN;EZLDR1Q4QF38;13.626295;360T;MONE;SEK;N/A;1500000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953655;false;FULJ,ILQD
2024-04-25T15:02:59.757Z;ISIN;EZ92W1GYB4Z3;1.0870203;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953573L2;false;TPAC,FULJ,ILQD
2024-04-25T15:02:01.032Z;ISIN;EZKMPWVPWFC7;0.8579907;360T;MONE;GBP;N/A;1300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953370;false;FULJ,ILQD
2024-04-25T15:00:44.387Z;ISIN;EZSJPVH3L4G4;1.075494;360T;MONE;USD;N/A;1500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733956137;false;FULJ,ILQD
2024-04-25T15:00:27.860Z;ISIN;EZRL6HKX9SN2;11.692178;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733948571L2;false;TPAC,FULJ,ILQD
2024-04-25T14:58:31.947Z;ISIN;EZ5H3GWLLRP8;1.0721361;360T;MONE;USD;N/A;712860.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733948862;false;FULJ,ILQD
2024-04-25T14:56:36.422Z;ISIN;EZ25JKW3NTJ6;7.7699089;360T;MONE;CNY;N/A;880000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733949553;false;FULJ,ILQD
2024-04-25T14:54:46.600Z;ISIN;EZQZ9N3H2K12;1.07166;360T;MONE;USD;N/A;900000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733948562;false;FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ8ZGXH66CT8;1.1026792;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L11;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZVD957V61D2;1.1012002;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L10;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZCSMCXPMPC6;1.0992426;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L9;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ5CH0JGQZH0;1.0977185;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L8;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ6CXN6B9JR3;1.0956864;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L7;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ67ZMBZZVS1;1.0941109;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L6;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ1DY9JB3ZL6;1.0925355;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L5;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZTK4FSH7L41;1.0905692;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L4;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ189VK8NT58;1.1041583;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L12;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ7Z40JSY018;1.0858465;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L1;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ3Y5BPWT280;1.0873968;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L2;false;TPAC,FULJ,ILQD
2024-04-25T14:53:44.952Z;ISIN;EZ4TG06P0RL6;1.088968;360T;MONE;USD;N/A;234000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733945984L3;false;TPAC,FULJ,ILQD
2024-04-25T14:52:51.221Z;ISIN;EZS2YGRKFLN9;10.9141163;360T;MONE;SEK;N/A;7000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733946596L2;false;TPAC,FULJ,ILQD
2024-04-25T14:52:25.747Z;ISIN;EZFBMN73STV0;25.20002;360T;MONE;CZK;N/A;1.2E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733949156L2;false;TPAC,FULJ,ILQD
2024-04-25T14:51:38.411Z;ISIN;EZYN4KD2Q667;1.3701709;360T;MONE;CAD;N/A;1.4E7;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733823834L2;false;TPAC,FULJ,ILQD
2024-04-25T14:51:26.231Z;ISIN;EZ2PRVYWF7Q3;7.7700035;360T;MONE;CNY;N/A;310000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733943923;false;FULJ,ILQD
2024-04-25T14:50:40.470Z;ISIN;EZFHF5C4HMQ3;11.6865652;360T;MONE;SEK;N/A;1.6E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733946177L2;false;TPAC,FULJ,ILQD
2024-04-25T14:50:21.240Z;ISIN;EZBHM15PBB78;1.0715814;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733953430L2;false;TPAC,FULJ,ILQD
2024-04-25T14:46:06.763Z;ISIN;EZVF68GV5WQ0;11.683289;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733944596L2;false;TPAC,FULJ,ILQD
2024-04-25T14:43:37.294Z;ISIN;EZ874X4YM8S6;1.0791522;360T;MONE;USD;N/A;78350.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733950010;false;FULJ,ILQD
2024-04-25T14:42:59.717Z;ISIN;EZ9P41MF1740;0.8581432;360T;MONE;GBP;N/A;1.21E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733942440L2;false;TPAC,FULJ,ILQD
2024-04-25T14:42:34.628Z;ISIN;EZTXP30CD4D2;1.13817;360T;MONE;USD;N/A;1.0E8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733943574L2;false;TPAC,FULJ,ILQD
2024-04-25T14:42:34.628Z;ISIN;EZB012HVT9L8;1.12438;360T;MONE;USD;N/A;1.0E8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733943574L1;false;TPAC,FULJ,ILQD
2024-04-25T14:40:22.393Z;ISIN;EZFD6798PPG1;1.080099;360T;MONE;USD;N/A;13556.86;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733944482L3;false;TPAC,FULJ,ILQD
2024-04-25T14:40:22.393Z;ISIN;EZ4V309WZFP5;1.078603;360T;MONE;USD;N/A;81341.14;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733944482L2;false;TPAC,FULJ,ILQD
2024-04-25T14:40:22.393Z;ISIN;EZGT4G89JZK7;1.073149;360T;MONE;USD;N/A;40670.57;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733944482L1;false;TPAC,FULJ,ILQD
2024-04-25T14:35:07.345Z;ISIN;EZTXP30CD4D2;1.1372841;360T;MONE;USD;N/A;1.0E8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733941731L2;false;TPAC,FULJ,ILQD
2024-04-25T14:35:07.345Z;ISIN;EZB012HVT9L8;1.1234841;360T;MONE;USD;N/A;1.0E8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733941731L1;false;TPAC,FULJ,ILQD
2024-04-25T14:32:57.115Z;ISIN;EZM0J2C0RH68;392.8231;360T;MONE;HUF;N/A;500000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733941248;false;FULJ,ILQD
2024-04-25T14:32:40.394Z;ISIN;EZ29YVQ49RR8;1.073515;360T;MONE;USD;N/A;1702290.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733941773;false;FULJ,ILQD
2024-04-25T14:31:34.127Z;ISIN;EZ8FJKTCL1N5;21.326715;360T;MONE;ZAR;N/A;2.32E7;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733939783;false;FULJ,ILQD
2024-04-25T14:30:58.802Z;ISIN;EZZCSVS0WGJ6;11.6939488;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733943893;false;FULJ,ILQD
2024-04-25T14:30:06.637Z;ISIN;EZTJ0K61TSZ5;4.328289;360T;MONE;PLN;N/A;200000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733938974;false;FULJ,ILQD
2024-04-25T14:29:52.737Z;ISIN;EZZQ1RM2M6F4;21.242954;360T;MONE;ZAR;N/A;1.49E7;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733938965;false;FULJ,ILQD
2024-04-25T14:29:43.327Z;ISIN;EZTD7Z7KT888;7.7755332;360T;MONE;CNY;N/A;1490000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733938427;false;FULJ,ILQD
2024-04-25T14:27:55.416Z;ISIN;EZ97FRZZWPM0;1.071919;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733938745L2;false;TPAC,FULJ,ILQD
2024-04-25T14:27:08.486Z;ISIN;EZ5SM4QL3S77;1.0760536;360T;MONE;USD;N/A;5160.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733939922L2;false;TPAC,FULJ,ILQD
2024-04-25T14:26:57.641Z;ISIN;EZ97FRZZWPM0;1.071819;360T;MONE;USD;N/A;1.75E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733938408L2;false;TPAC,FULJ,ILQD
2024-04-25T14:25:53.288Z;ISIN;EZKLL4Z26200;1.073056;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733563110L2;false;TPAC,FULJ,ILQD
2024-04-25T14:24:38.048Z;ISIN;EZWNFBH90044;1.072402;360T;MONE;USD;N/A;282862.1;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932104L1;false;TPAC,FULJ,ILQD
2024-04-25T14:24:38.048Z;ISIN;EZCDWR2KJBX7;1.07887;360T;MONE;USD;N/A;330005.79;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932104L2;false;TPAC,FULJ,ILQD
2024-04-25T14:24:38.048Z;ISIN;EZXR7J9KFG67;1.099619;360T;MONE;USD;N/A;330005.79;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932104L3;false;TPAC,FULJ,ILQD
2024-04-25T14:22:54.215Z;ISIN;EZZ950JCWFR7;1.072008;360T;MONE;USD;N/A;100000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733939850;false;FULJ,ILQD
2024-04-25T14:20:27.276Z;ISIN;EZSJPVH3L4G4;1.0755965;360T;MONE;USD;N/A;2.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733936714L2;false;TPAC,FULJ,ILQD
2024-04-25T14:20:17.406Z;ISIN;EZBHM15PBB78;1.0713717;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733939586L2;false;TPAC,FULJ,ILQD
2024-04-25T14:19:16.924Z;ISIN;EZ12876NH420;0.9128574;360T;MONE;CHF;N/A;950000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733935692L2;false;TPAC,FULJ,ILQD
2024-04-25T14:18:43.208Z;ISIN;EZH8FJTF5S96;0.9788847;360T;MONE;CHF;N/A;1200000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733935557L2;false;TPAC,FULJ,ILQD
2024-04-25T14:18:36.130Z;ISIN;EZYYY4FYQGT2;32.6312;360T;MONE;TRY;N/A;2.2E7;TRY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733935290L2;false;TPAC,FULJ,ILQD
2024-04-25T14:18:15.954Z;ISIN;EZ1P91VTJC93;1.0715275;360T;MONE;USD;N/A;2400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733935221L2;false;TPAC,FULJ,ILQD
2024-04-25T14:17:12.180Z;ISIN;EZMLHW36VPF8;0.9052008;360T;MONE;CHF;N/A;1500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733939364;false;FULJ,ILQD
2024-04-25T14:16:31.932Z;ISIN;EZ69XTP7NDC5;1.071883;360T;MONE;USD;N/A;259676.85;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733928226L2;false;TPAC,FULJ,ILQD
2024-04-25T14:15:58.452Z;ISIN;EZ9PH0JL5BH9;3.7459;360T;MONE;PEN;N/A;185881.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733929715;false;FULJ,ILQD
2024-04-25T14:15:43.264Z;ISIN;EZ8HGKPZS677;1.072465;360T;MONE;USD;N/A;1021664.19;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927750;false;FULJ,ILQD
2024-04-25T14:14:27.615Z;ISIN;EZXT1DS2N8S8;0.97227;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733936788;false;FULJ,ILQD
2024-04-25T14:13:23.769Z;ISIN;EZ6NM7DG38Q7;1.247718;360T;MONE;USD;N/A;2.15E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733930901L2;false;TPAC,FULJ,ILQD
2024-04-25T14:13:02.416Z;ISIN;EZB8PV2HDQ90;0.9133114;360T;MONE;CHF;N/A;5000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733822474L2;false;TPAC,FULJ,ILQD
2024-04-25T14:11:42.709Z;ISIN;EZ1L68HRB5N8;1.07375;360T;MONE;USD;N/A;2050000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932892L2;false;TPAC,FULJ,ILQD
2024-04-25T14:11:42.709Z;ISIN;EZW07MGYQR60;1.07515;360T;MONE;USD;N/A;1950000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932892L3;false;TPAC,FULJ,ILQD
2024-04-25T14:11:42.709Z;ISIN;EZ3KM1JP1QM5;1.07625;360T;MONE;USD;N/A;1925000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932892L4;false;TPAC,FULJ,ILQD
2024-04-25T14:11:42.709Z;ISIN;EZ4WSTXX3Q15;1.07265;360T;MONE;USD;N/A;2150000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932892L1;false;TPAC,FULJ,ILQD
2024-04-25T14:11:42.709Z;ISIN;EZK7L4ZGSS11;1.07745;360T;MONE;USD;N/A;2925000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733932892L5;false;TPAC,FULJ,ILQD
2024-04-25T14:08:34.224Z;ISIN;EZZ40VVKT873;1.071018;360T;MONE;USD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733930460L2;false;TPAC,FULJ,ILQD
2024-04-25T14:07:31.938Z;ISIN;EZ6NM7DG38Q7;1.246038;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733928530L2;false;TPAC,FULJ,ILQD
2024-04-25T14:07:29.809Z;ISIN;EZ4LGT2CPFB0;1.073677;360T;MONE;USD;N/A;1350000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733929515;false;FULJ,ILQD
2024-04-25T14:07:19.961Z;ISIN;EZKLL4Z26200;1.069049;360T;MONE;USD;N/A;262978.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927213L2;false;TPAC,FULJ,ILQD
2024-04-25T14:07:05.179Z;ISIN;EZ4LGT2CPFB0;1.0734985;360T;MONE;USD;N/A;750000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733929496;false;FULJ,ILQD
2024-04-25T14:06:25.313Z;ISIN;EZ4LGT2CPFB0;1.0736235;360T;MONE;USD;N/A;900000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733929454;false;FULJ,ILQD
2024-04-25T14:06:13.847Z;ISIN;EZBLZWXW9RL9;1.0764074;360T;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733928676;false;FULJ,ILQD
2024-04-25T14:05:35.829Z;ISIN;EZZ40VVKT873;1.071442;360T;MONE;USD;N/A;927210.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927173L2;false;TPAC,FULJ,ILQD
2024-04-25T14:05:15.888Z;ISIN;EZBHM15PBB78;1.0695633;360T;MONE;USD;N/A;1.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733928615L2;false;TPAC,FULJ,ILQD
2024-04-25T14:04:08.599Z;ISIN;EZ45CD75PP86;1.0710661;360T;MONE;USD;N/A;759075.2;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733928608;false;FULJ,ILQD
2024-04-25T14:02:38.322Z;ISIN;EZGQGG5GHG18;11.800862;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927167L2;false;TPAC,FULJ,ILQD
2024-04-25T14:02:38.322Z;ISIN;EZC191B9R9G0;11.779687;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927167L1;false;TPAC,FULJ,ILQD
