Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-23T23:08:29.963Z;ISIN;EZ34FL8Z6WS2;0.786033;360T;MONE;GBP;N/A;1000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389823418;false;FULJ,ILQD
2020-09-23T19:59:16.740Z;ISIN;EZ71LPCDG955;22.397294;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389825858;false;FULJ,ILQD
2020-09-23T19:49:12.594Z;ISIN;EZ6MBFBMS753;1.2714534;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389824580;false;FULJ,ILQD
2020-09-23T18:26:24.369Z;ISIN;EZ71LPCDG955;22.34291;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389818631;false;FULJ,ILQD
2020-09-23T17:39:12.233Z;ISIN;EZ4B32SF7909;11.040853;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389812383;false;FULJ,ILQD
2020-09-23T16:53:43.456Z;ISIN;EZ3LBSD666J7;6.81562;360T;MONE;CNY;N/A;5.95E8;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389806097L1;false;TPAC,FULJ,ILQD
2020-09-23T16:53:43.456Z;ISIN;EZBDT2XYC599;6.829904;360T;MONE;CNY;N/A;5.95E8;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389806097L2;false;TPAC,FULJ,ILQD
2020-09-23T16:45:21.705Z;ISIN;EZ38ZPN69BQ9;76.752691;360T;MONE;RUB;N/A;5.3E7;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389805438L1;false;TPAC,FULJ,ILQD
2020-09-23T16:45:21.705Z;ISIN;EZ5SP9VVN3T3;76.995748;360T;MONE;RUB;N/A;5.3E7;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389805438L2;false;TPAC,FULJ,ILQD
2020-09-23T16:39:33.794Z;ISIN;EZ4B32SF7909;11.0140986;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389808645;false;FULJ,ILQD
2020-09-23T16:17:48.776Z;ISIN;EZ911PPT7B61;1.172786;360T;MONE;USD;N/A;140000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389810472L2;false;TPAC,FULJ,ILQD
2020-09-23T16:17:48.776Z;ISIN;EZ2SK369GSF3;1.167969;360T;MONE;USD;N/A;140000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389810472L1;false;TPAC,FULJ,ILQD
2020-09-23T16:02:41.649Z;ISIN;EZ3FPK7YD977;1.168016;360T;MONE;USD;N/A;1.2E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389804331;false;FULJ,ILQD
2020-09-23T15:51:28.481Z;ISIN;EZ6F8MLXPXP3;10.492625;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389804096;false;FULJ,ILQD
2020-09-23T15:51:11.828Z;ISIN;EZ92CTZT1W46;1.168634;360T;MONE;USD;N/A;2000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389803012;false;FULJ,ILQD
2020-09-23T15:50:26.690Z;ISIN;EZ4B32SF7909;11.0421002;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389803910;false;FULJ,ILQD
2020-09-23T15:39:23.582Z;ISIN;EZ2DDXVC60J0;1.16733;360T;MONE;USD;N/A;4.8E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389804197L1;false;TPAC,FULJ,ILQD
2020-09-23T15:39:23.582Z;ISIN;EZ6XFT1HWW28;1.168089;360T;MONE;USD;N/A;4.8E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389804197L2;false;TPAC,FULJ,ILQD
2020-09-23T15:39:04.706Z;ISIN;EZ34FL8Z6WS2;1.27492;360T;MONE;USD;N/A;1.2079E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389802680L1;false;TPAC,FULJ,ILQD
2020-09-23T15:39:04.706Z;ISIN;EZ8ZKDTT7016;1.275087;360T;MONE;USD;N/A;1.2079E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389802680L2;false;TPAC,FULJ,ILQD
2020-09-23T15:37:49.155Z;ISIN;EZ4F9J99MHY6;122.975;360T;MONE;JPY;N/A;1.1E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389803218L1;false;TPAC,FULJ,ILQD
2020-09-23T15:37:49.155Z;ISIN;EZ2WBGGV7LJ2;123.005;360T;MONE;JPY;N/A;1.1E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389803218L2;false;TPAC,FULJ,ILQD
2020-09-23T15:29:46.429Z;ISIN;EZ3TRZYZ3192;10.481741;360T;MONE;SEK;N/A;443772.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389797487;false;FULJ,ILQD
2020-09-23T15:27:16.329Z;ISIN;EZ679DY79SN3;25.934062;360T;MONE;MXN;N/A;1.0E7;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389801526L2;false;TPAC,FULJ,ILQD
2020-09-23T15:27:16.329Z;ISIN;EZ9JVB8FBQ57;25.8364;360T;MONE;MXN;N/A;1.0E7;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389801526L1;false;TPAC,FULJ,ILQD
2020-09-23T15:21:54.068Z;ISIN;EZ4CTXZR5SM9;26.94812;360T;MONE;CZK;N/A;2000000.0;CZK;2020-10-21T00:00:00.000Z;360T;1010000281389801716L1;false;TPAC,FULJ,ILQD
2020-09-23T15:21:54.068Z;ISIN;EZ3H9JKNSDQ5;26.95128;360T;MONE;CZK;N/A;2000000.0;CZK;2020-10-21T00:00:00.000Z;360T;1010000281389801716L2;false;TPAC,FULJ,ILQD
2020-09-23T15:20:57.582Z;ISIN;EZ4M4LFYDY81;1.077894;360T;MONE;CHF;N/A;145000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389795498;false;FULJ,ILQD
2020-09-23T15:15:47.917Z;ISIN;EZ2SK369GSF3;1.16804;360T;MONE;USD;N/A;9975000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389796880L1;false;TPAC,FULJ,ILQD
2020-09-23T15:15:47.917Z;ISIN;EZ1VJBZ8HJQ6;1.168149;360T;MONE;USD;N/A;4987766.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389796880L2;false;TPAC,FULJ,ILQD
2020-09-23T15:15:33.269Z;ISIN;EZ6D12B26ND5;1.2766965;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389800906L2;false;TPAC,FULJ,ILQD
2020-09-23T15:15:33.269Z;ISIN;EZ6GG9B146Q6;1.2766895;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389800906L1;false;TPAC,FULJ,ILQD
2020-09-23T15:15:19.125Z;ISIN;EZ5J4T3YL1C7;11.011172;360T;MONE;NOK;N/A;1.672E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389794751L2;false;TPAC,FULJ,ILQD
2020-09-23T15:15:19.125Z;ISIN;EZ5L13QVV3W5;11.005149;360T;MONE;NOK;N/A;1.672E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389794751L1;false;TPAC,FULJ,ILQD
2020-09-23T15:15:18.655Z;ISIN;EZ5J4T3YL1C7;11.015105;360T;MONE;NOK;N/A;1.025E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389794737L2;false;TPAC,FULJ,ILQD
2020-09-23T15:15:18.655Z;ISIN;EZ5L13QVV3W5;11.00902;360T;MONE;NOK;N/A;1.025E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389794737L1;false;TPAC,FULJ,ILQD
2020-09-23T15:14:13.510Z;ISIN;EZDG2WXC9RQ2;1.60005;360T;MONE;SGD;N/A;1.5E7;SGD;2020-10-21T00:00:00.000Z;360T;1010000281389800173L2;false;TPAC,FULJ,ILQD
2020-09-23T15:14:13.510Z;ISIN;EZ53VM7215C7;1.600019;360T;MONE;SGD;N/A;1.5E7;SGD;2020-10-21T00:00:00.000Z;360T;1010000281389800173L1;false;TPAC,FULJ,ILQD
2020-09-23T15:13:43.368Z;ISIN;EZ275MSB7J62;1.775968;360T;MONE;NZD;N/A;1.24E7;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389800084L1;false;TPAC,FULJ,ILQD
2020-09-23T15:13:43.368Z;ISIN;EZ709B8V0F82;1.776;360T;MONE;NZD;N/A;1.24E7;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389800084L2;false;TPAC,FULJ,ILQD
2020-09-23T15:13:11.986Z;ISIN;EZ2JGC329M99;122.96811;360T;MONE;JPY;N/A;8.8E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389799703L1;false;TPAC,FULJ,ILQD
2020-09-23T15:13:11.986Z;ISIN;EZ4F9J99MHY6;122.969;360T;MONE;JPY;N/A;8.8E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389799703L2;false;TPAC,FULJ,ILQD
2020-09-23T15:10:55.291Z;ISIN;EZ62V5D82VQ1;1.642747;360T;MONE;AUD;N/A;3.73E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389799030L1;false;TPAC,FULJ,ILQD
2020-09-23T15:10:55.291Z;ISIN;EZVWPHL9QGC2;1.64277;360T;MONE;AUD;N/A;3.73E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389799030L2;false;TPAC,FULJ,ILQD
2020-09-23T15:10:40.631Z;ISIN;EZ4YPY65B3R0;1.277117;360T;MONE;USD;N/A;200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389792137L1;false;TPAC,FULJ,ILQD
2020-09-23T15:10:40.631Z;ISIN;EZ8V24V3VKL0;1.277496;360T;MONE;USD;N/A;200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389792137L2;false;TPAC,FULJ,ILQD
2020-09-23T15:09:56.314Z;ISIN;EZ8YMJ48YZJ3;22.0894623;360T;MONE;MXN;N/A;2.374E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389799002L1;false;TPAC,FULJ,ILQD
2020-09-23T15:09:56.314Z;ISIN;EZ369GJVK6Z5;22.092027;360T;MONE;MXN;N/A;2.374E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389799002L2;false;TPAC,FULJ,ILQD
2020-09-23T15:09:24.901Z;ISIN;EZ71LPCDG955;22.08186;360T;MONE;MXN;N/A;1000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389795547;false;FULJ,ILQD
2020-09-23T15:08:22.676Z;ISIN;EZ2DDXVC60J0;1.16818;360T;MONE;USD;N/A;150000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389793078L1;false;TPAC,FULJ,ILQD
2020-09-23T15:08:22.676Z;ISIN;EZ7YPZV1WX31;1.170184;360T;MONE;USD;N/A;400000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389793078L2;false;TPAC,FULJ,ILQD
2020-09-23T15:08:17.260Z;ISIN;EZ6T3ZN30767;1.3352117;360T;MONE;CAD;N/A;3.27E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389798971L1;false;TPAC,FULJ,ILQD
2020-09-23T15:08:17.260Z;ISIN;EZ6297MK8WL4;1.33521;360T;MONE;CAD;N/A;3.27E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389798971L2;false;TPAC,FULJ,ILQD
2020-09-23T15:06:20.149Z;ISIN;EZ68FZG28GD4;22.17815;360T;MONE;MXN;N/A;9.415753E7;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389790620L2;false;TPAC,FULJ,ILQD
2020-09-23T15:06:20.149Z;ISIN;EZ71LPCDG955;22.103225;360T;MONE;MXN;N/A;9.415753E7;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389790620L1;false;TPAC,FULJ,ILQD
2020-09-23T15:06:17.369Z;ISIN;EZ68FZG28GD4;22.181221;360T;MONE;MXN;N/A;6569130.0;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389790611L2;false;TPAC,FULJ,ILQD
2020-09-23T15:06:17.369Z;ISIN;EZ71LPCDG955;22.106273;360T;MONE;MXN;N/A;6569130.0;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389790611L1;false;TPAC,FULJ,ILQD
2020-09-23T15:05:41.307Z;ISIN;EZ4WPHR3FD07;1.078194;360T;MONE;CHF;N/A;85274.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389799247;false;FULJ,ILQD
2020-09-23T14:53:17.213Z;ISIN;EZ0PPLYM5023;1372.08;360T;MONE;KRW;N/A;5.0E8;KRW;2020-10-21T00:00:00.000Z;360T;1010000281389793308;false;FULJ,ILQD
2020-09-23T14:53:13.440Z;ISIN;EZG5FWK1JJJ7;1371.31;360T;MONE;KRW;N/A;5.0E8;KRW;2020-10-21T00:00:00.000Z;360T;1010000281389793290;false;FULJ,ILQD
2020-09-23T14:48:33.072Z;ISIN;EZ1LVVMK9JR1;10.470236;360T;MONE;SEK;N/A;1.1E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389790087;false;FULJ,ILQD
2020-09-23T14:48:01.836Z;ISIN;EZ882DHXHTQ0;11.439795;360T;MONE;SEK;N/A;1.1E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389789261;false;FULJ,ILQD
2020-09-23T14:47:12.410Z;ISIN;EZ6D12B26ND5;1.2747067;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389796904L1;false;TPAC,FULJ,ILQD
2020-09-23T14:47:12.410Z;ISIN;EZ34FL8Z6WS2;1.27471;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389796904L2;false;TPAC,FULJ,ILQD
2020-09-23T14:46:18.691Z;ISIN;EZ5T97G0BP92;9.4259;360T;MONE;NOK;N/A;8.0E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389796788L2;false;TPAC,FULJ,ILQD
2020-09-23T14:46:18.691Z;ISIN;EZ2SJW1MW1G2;9.425888;360T;MONE;NOK;N/A;8.0E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389796788L1;false;TPAC,FULJ,ILQD
2020-09-23T14:45:59.726Z;ISIN;EZ1LVVMK9JR1;10.471833;360T;MONE;SEK;N/A;1.1E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389788944;false;FULJ,ILQD
2020-09-23T14:44:44.162Z;ISIN;EZ8HHHRK9529;3.45394;360T;MONE;ILS;N/A;3.05E7;ILS;2020-10-21T00:00:00.000Z;360T;1010000281389796421L1;false;TPAC,FULJ,ILQD
2020-09-23T14:44:44.162Z;ISIN;EZZMG8Q96K06;3.453916;360T;MONE;ILS;N/A;3.05E7;ILS;2020-10-21T00:00:00.000Z;360T;1010000281389796421L2;false;TPAC,FULJ,ILQD
2020-09-23T14:44:17.092Z;ISIN;EZ4FKTP04CN6;105.32608;360T;MONE;JPY;N/A;1.1E10;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389796287L1;false;TPAC,FULJ,ILQD
2020-09-23T14:44:17.092Z;ISIN;EZ3WSJH378L0;105.325;360T;MONE;JPY;N/A;1.1E10;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389796287L2;false;TPAC,FULJ,ILQD
2020-09-23T14:44:07.659Z;ISIN;EZ35TNNJWPJ6;76.8381;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389796256L1;false;TPAC,FULJ,ILQD
2020-09-23T14:44:07.659Z;ISIN;EZ9C2ZJ37164;76.9498;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389796256L2;false;TPAC,FULJ,ILQD
2020-09-23T14:43:12.580Z;ISIN;EZ41NWR5FK45;0.915614;360T;MONE;GBP;N/A;1533142.15;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389793052L1;false;TPAC,FULJ,ILQD
2020-09-23T14:43:12.580Z;ISIN;EZ1NF9NB7189;0.916463;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389793052L2;false;TPAC,FULJ,ILQD
2020-09-23T14:42:55.338Z;ISIN;EZ35TNNJWPJ6;76.89489;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389795735L1;false;TPAC,FULJ,ILQD
2020-09-23T14:42:55.338Z;ISIN;EZ1QJYPV1Y71;76.950869;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389795735L2;false;TPAC,FULJ,ILQD
2020-09-23T14:42:38.488Z;ISIN;EZ8YMJ48YZJ3;22.104123;360T;MONE;MXN;N/A;1.4E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389795724L1;false;TPAC,FULJ,ILQD
2020-09-23T14:42:38.488Z;ISIN;EZ369GJVK6Z5;22.106955;360T;MONE;MXN;N/A;1.4E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389795724L2;false;TPAC,FULJ,ILQD
2020-09-23T14:41:26.504Z;ISIN;EZ2DDXVC60J0;1.16688;360T;MONE;USD;N/A;9100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389792810L1;false;TPAC,FULJ,ILQD
2020-09-23T14:41:26.504Z;ISIN;EZ2PPCDLQ259;1.168253;360T;MONE;USD;N/A;9100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389792810L2;false;TPAC,FULJ,ILQD
2020-09-23T14:38:49.026Z;ISIN;EZ5VQRHM6PV8;1.1762762;360T;MONE;USD;N/A;152434.78;USD;2020-10-21T00:00:00.000Z;360T;1010000281389790714L2;false;TPAC,FULJ,ILQD
2020-09-23T14:38:49.026Z;ISIN;EZ2DDXVC60J0;1.16652;360T;MONE;USD;N/A;152434.78;USD;2020-10-21T00:00:00.000Z;360T;1010000281389790714L1;false;TPAC,FULJ,ILQD
2020-09-23T14:38:20.191Z;ISIN;EZ3WSJH378L0;105.296;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389794385L1;false;TPAC,FULJ,ILQD
2020-09-23T14:38:20.191Z;ISIN;EZ1NTNX32VM7;105.2787;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389794385L2;false;TPAC,FULJ,ILQD
2020-09-23T14:38:13.692Z;ISIN;EZ4QQ1SBNK99;1.171435;360T;MONE;USD;N/A;142050.29;USD;2020-10-21T00:00:00.000Z;360T;1010000281389790360L2;false;TPAC,FULJ,ILQD
2020-09-23T14:38:13.692Z;ISIN;EZ2DDXVC60J0;1.1666;360T;MONE;USD;N/A;142050.29;USD;2020-10-21T00:00:00.000Z;360T;1010000281389790360L1;false;TPAC,FULJ,ILQD
2020-09-23T14:38:12.295Z;ISIN;EZ5X5BVQPRG5;1.167068;360T;MONE;USD;N/A;8000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389787021;false;FULJ,ILQD
2020-09-23T14:36:47.248Z;ISIN;EZ1QH382GH35;1.1698049;360T;MONE;USD;N/A;58506.5;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789773L2;false;TPAC,FULJ,ILQD
2020-09-23T14:36:47.248Z;ISIN;EZ2DDXVC60J0;1.16656;360T;MONE;USD;N/A;58506.5;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789773L1;false;TPAC,FULJ,ILQD
2020-09-23T14:36:27.668Z;ISIN;EZBDPLPY34D8;0.923119;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389793648L2;false;TPAC,FULJ,ILQD
2020-09-23T14:36:27.668Z;ISIN;EZVQYVF09GN8;0.923482;360T;MONE;CHF;N/A;2.0E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389793648L1;false;TPAC,FULJ,ILQD
2020-09-23T14:36:19.483Z;ISIN;EZ4X70602FQ5;1.168702;360T;MONE;USD;N/A;105984.11;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789726L2;false;TPAC,FULJ,ILQD
2020-09-23T14:36:19.483Z;ISIN;EZ2DDXVC60J0;1.16656;360T;MONE;USD;N/A;105984.11;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789726L1;false;TPAC,FULJ,ILQD
2020-09-23T14:35:45.936Z;ISIN;EZ3WSJH378L0;105.297;360T;MONE;JPY;N/A;8.7654E7;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389787037L1;false;TPAC,FULJ,ILQD
2020-09-23T14:35:45.936Z;ISIN;EZ19707WGPJ8;105.0786;360T;MONE;JPY;N/A;1.13277E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389787037L2;false;TPAC,FULJ,ILQD
2020-09-23T14:35:45.583Z;ISIN;EZ6XFT1HWW28;1.1673057;360T;MONE;USD;N/A;1078962.17;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789718L2;false;TPAC,FULJ,ILQD
2020-09-23T14:35:45.583Z;ISIN;EZ2DDXVC60J0;1.16655;360T;MONE;USD;N/A;1078962.17;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789718L1;false;TPAC,FULJ,ILQD
2020-09-23T14:35:41.566Z;ISIN;EZ29C4J85BQ1;1.166691;360T;MONE;USD;N/A;3.67021E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389793595L2;false;TPAC,FULJ,ILQD
2020-09-23T14:35:41.566Z;ISIN;EZ2SK369GSF3;1.166508;360T;MONE;USD;N/A;3.67021E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389793595L1;false;TPAC,FULJ,ILQD
2020-09-23T14:35:22.974Z;ISIN;EZ60V0WLY2B6;1.166729;360T;MONE;USD;N/A;409349.69;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789577L2;false;TPAC,FULJ,ILQD
2020-09-23T14:35:22.974Z;ISIN;EZ2DDXVC60J0;1.16655;360T;MONE;USD;N/A;409349.69;USD;2020-10-21T00:00:00.000Z;360T;1010000281389789577L1;false;TPAC,FULJ,ILQD
2020-09-23T14:34:02.868Z;ISIN;EZ7916ZGR242;0.92324;360T;MONE;CHF;N/A;8.274E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786854L1;false;TPAC,FULJ,ILQD
2020-09-23T14:34:02.868Z;ISIN;EZ5DF9PLK754;0.9195167;360T;MONE;CHF;N/A;9.0627E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786854L2;false;TPAC,FULJ,ILQD
2020-09-23T14:33:32.046Z;ISIN;EZ7GJYTSW8S2;17.055436;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389789251L1;false;TPAC,FULJ,ILQD
2020-09-23T14:33:32.046Z;ISIN;EZ9D5ZCLZCN2;17.0617;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389789251L2;false;TPAC,FULJ,ILQD
2020-09-23T14:33:24.477Z;ISIN;EZ4KPFL7R0D9;1.170474;360T;MONE;USD;N/A;3584000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786796L2;false;TPAC,FULJ,ILQD
2020-09-23T14:33:24.477Z;ISIN;EZ2DDXVC60J0;1.16697;360T;MONE;USD;N/A;3241000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786796L1;false;TPAC,FULJ,ILQD
2020-09-23T14:32:57.199Z;ISIN;EZ6JKTV66QB5;17.223233;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389788702L2;false;TPAC,FULJ,ILQD
2020-09-23T14:32:57.199Z;ISIN;EZ9D5ZCLZCN2;17.063;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389788702L1;false;TPAC,FULJ,ILQD
2020-09-23T14:32:06.793Z;ISIN;EZ6D12B26ND5;1.2738662;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389788606L1;false;TPAC,FULJ,ILQD
2020-09-23T14:32:06.793Z;ISIN;EZ34FL8Z6WS2;1.27387;360T;MONE;USD;N/A;4000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389788606L2;false;TPAC,FULJ,ILQD
2020-09-23T14:31:49.184Z;ISIN;EZ4K5969B4J6;1.075954;360T;MONE;CHF;N/A;2.9542E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389786786L2;false;TPAC,FULJ,ILQD
2020-09-23T14:31:49.184Z;ISIN;EZ643JHGFJD1;1.07709;360T;MONE;CHF;N/A;2.5697E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389786786L1;false;TPAC,FULJ,ILQD
2020-09-23T14:30:35.898Z;ISIN;EZ35S1353QW4;0.9229729;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786752L1;false;TPAC,FULJ,ILQD
2020-09-23T14:30:35.898Z;ISIN;EZVQYVF09GN8;0.9229529;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786752L2;false;TPAC,FULJ,ILQD
2020-09-23T14:29:23.797Z;ISIN;EZFFSCG6WGD4;1.1678195;360T;MONE;USD;N/A;7100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389785541L2;false;TPAC,FULJ,ILQD
2020-09-23T14:29:23.797Z;ISIN;EZ1VJBZ8HJQ6;1.167089;360T;MONE;USD;N/A;7100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389785541L1;false;TPAC,FULJ,ILQD
2020-09-23T14:29:16.788Z;ISIN;EZFFSCG6WGD4;1.1678084;360T;MONE;USD;N/A;1.295E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389785532L2;false;TPAC,FULJ,ILQD
2020-09-23T14:29:16.788Z;ISIN;EZ1VJBZ8HJQ6;1.1670885;360T;MONE;USD;N/A;1.295E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389785532L1;false;TPAC,FULJ,ILQD
2020-09-23T14:29:02.856Z;ISIN;EZ2SK369GSF3;1.1670668;360T;MONE;USD;N/A;9.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389787354L2;false;TPAC,FULJ,ILQD
2020-09-23T14:29:02.856Z;ISIN;EZVXRPZ7FBG2;1.1670536;360T;MONE;USD;N/A;9.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389787354L1;false;TPAC,FULJ,ILQD
2020-09-23T14:27:32.726Z;ISIN;EZ41NWR5FK45;0.9165145;360T;MONE;GBP;N/A;1.8E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389792202L2;false;TPAC,FULJ,ILQD
2020-09-23T14:27:32.726Z;ISIN;EZ6KMQVCCMF4;0.9164975;360T;MONE;GBP;N/A;1.8E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389792202L1;false;TPAC,FULJ,ILQD
2020-09-23T14:23:12.221Z;ISIN;EZVXRPZ7FBG2;1.1668449;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389790956L1;false;TPAC,FULJ,ILQD
2020-09-23T14:23:12.221Z;ISIN;EZ2DDXVC60J0;1.16689;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389790956L2;false;TPAC,FULJ,ILQD
