Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-21T21:32:29.651Z;ISIN;EZMK3SZN22H4;1.0233085;360T;MONE;USD;N/A;30433.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544532871;false;FULJ,ILQD
2022-07-21T16:47:04.213Z;ISIN;EZ5TJVRRGTC2;0.9854761;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544516404;false;FULJ,ILQD
2022-07-21T16:41:18.245Z;ISIN;EZ3F11JSB828;1.1956313;360T;MONE;USD;N/A;8438.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524190;false;FULJ,ILQD
2022-07-21T16:41:12.850Z;ISIN;EZ3F11JSB828;1.195861;360T;MONE;USD;N/A;5120.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524185L2;false;TPAC,FULJ,ILQD
2022-07-21T16:41:12.850Z;ISIN;EZ3F11JSB828;1.195861;360T;MONE;USD;N/A;533.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524185L5;false;TPAC,FULJ,ILQD
2022-07-21T16:41:12.850Z;ISIN;EZ3F11JSB828;1.195861;360T;MONE;USD;N/A;13256.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524185L1;false;TPAC,FULJ,ILQD
2022-07-21T16:41:12.850Z;ISIN;EZ3F11JSB828;1.195861;360T;MONE;USD;N/A;2232.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524185L3;false;TPAC,FULJ,ILQD
2022-07-21T16:41:12.850Z;ISIN;EZ3F11JSB828;1.195861;360T;MONE;USD;N/A;2534.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524185L4;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;1506.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L3;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;5846.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L7;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;29226.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L6;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;25912.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L5;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;1990.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L4;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;28439.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L1;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;1384.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L2;false;TPAC,FULJ,ILQD
2022-07-21T16:41:03.080Z;ISIN;EZ3F11JSB828;1.1960442;360T;MONE;USD;N/A;9855024.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544524177L8;false;TPAC,FULJ,ILQD
2022-07-21T16:32:32.161Z;ISIN;EZKQ982CX0Y8;1.018762;360T;MONE;USD;N/A;720000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544519576;false;FULJ,ILQD
2022-07-21T16:19:44.332Z;ISIN;EZHCFM244TF8;0.04031894;360T;MONE;CHF;N/A;2.8E8;CZK;2022-08-18T00:00:00.000Z;360T;1010000281544516280L1;false;TPAC,FULJ,ILQD
2022-07-21T16:19:44.332Z;ISIN;EZ71HL71YN75;0.040296;360T;MONE;CHF;N/A;2.8E8;CZK;2022-08-18T00:00:00.000Z;360T;1010000281544516280L2;false;TPAC,FULJ,ILQD
2022-07-21T16:15:35.326Z;ISIN;EZ0LLLH1HB10;17.386312;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544520058;false;FULJ,ILQD
2022-07-21T16:09:25.433Z;ISIN;EZD0092KMCC9;7.848687;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544513013L2;false;TPAC,FULJ,ILQD
2022-07-21T16:09:25.433Z;ISIN;EZMSSF0SWMW7;7.84884;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544513013L1;false;TPAC,FULJ,ILQD
2022-07-21T16:00:03.861Z;ISIN;EZMK78Z80YZ8;0.9694357;360T;MONE;CHF;N/A;5.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544510183L1;false;TPAC,FULJ,ILQD
2022-07-21T16:00:03.861Z;ISIN;EZ48YW1JK5S2;0.96929;360T;MONE;CHF;N/A;5.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544510183L2;false;TPAC,FULJ,ILQD
2022-07-21T15:55:14.032Z;ISIN;EZ2VZJBM27W7;1.0300647;360T;MONE;USD;N/A;225000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544508964L2;false;TPAC,FULJ,ILQD
2022-07-21T15:55:14.032Z;ISIN;EZVMCGFN6J00;1.02019;360T;MONE;USD;N/A;320000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544508964L1;false;TPAC,FULJ,ILQD
2022-07-21T15:44:51.014Z;ISIN;EZVMCGFN6J00;1.02077;360T;MONE;USD;N/A;6.7E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544510141L1;false;TPAC,FULJ,ILQD
2022-07-21T15:44:51.014Z;ISIN;EZB8L6Y65539;1.0234974;360T;MONE;USD;N/A;6.7E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544510141L2;false;TPAC,FULJ,ILQD
2022-07-21T15:40:26.998Z;ISIN;EZ32FTGL2ZX5;1.420239;360T;MONE;SGD;N/A;1.44E7;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544510807L1;false;TPAC,FULJ,ILQD
2022-07-21T15:40:26.998Z;ISIN;EZ40G4R5L3H0;1.42049;360T;MONE;SGD;N/A;1.44E7;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544510807L2;false;TPAC,FULJ,ILQD
2022-07-21T15:39:02.760Z;ISIN;EZZHBHD8YNY9;1.3151081;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544509456L2;false;TPAC,FULJ,ILQD
2022-07-21T15:39:02.760Z;ISIN;EZXXBWNG8978;1.3143865;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544509456L1;false;TPAC,FULJ,ILQD
2022-07-21T15:29:22.197Z;ISIN;EZDSJS6Y3Z21;1.6404;360T;MONE;NZD;N/A;2300000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544507966L2;false;TPAC,FULJ,ILQD
2022-07-21T15:29:22.197Z;ISIN;EZXKZ73ZG738;1.6400273;360T;MONE;NZD;N/A;2300000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544507966L1;false;TPAC,FULJ,ILQD
2022-07-21T15:29:10.064Z;ISIN;EZ3NSDWNQH71;1.02889;360T;MONE;USD;N/A;174983.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544511322;false;FULJ,ILQD
2022-07-21T15:28:36.795Z;ISIN;EZTK2191XN05;140.72594;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544507954L1;false;TPAC,FULJ,ILQD
2022-07-21T15:28:36.795Z;ISIN;EZ37K5GD6DG5;140.73;360T;MONE;JPY;N/A;4.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544507954L2;false;TPAC,FULJ,ILQD
2022-07-21T15:27:18.255Z;ISIN;EZVRN4MSRN72;1.47899;360T;MONE;AUD;N/A;1.28E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544507718L2;false;TPAC,FULJ,ILQD
2022-07-21T15:27:18.255Z;ISIN;EZ1VRYGG4889;1.478767;360T;MONE;AUD;N/A;1.28E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544507718L1;false;TPAC,FULJ,ILQD
2022-07-21T15:26:39.347Z;ISIN;EZ910GHKDTK1;1.2899735;360T;MONE;CAD;N/A;2900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544507536L1;false;TPAC,FULJ,ILQD
2022-07-21T15:26:39.347Z;ISIN;EZ4P0R7B1559;1.29;360T;MONE;CAD;N/A;2900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544507536L2;false;TPAC,FULJ,ILQD
2022-07-21T15:26:00.242Z;ISIN;EZVYQ2RKXNS7;20.6695948;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544507501L1;false;TPAC,FULJ,ILQD
2022-07-21T15:26:00.242Z;ISIN;EZ4GRLXJD2J0;20.6731845;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544507501L2;false;TPAC,FULJ,ILQD
2022-07-21T15:24:29.743Z;ISIN;EZ3F11JSB828;1.1949421;360T;MONE;USD;N/A;2.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544507157L2;false;TPAC,FULJ,ILQD
2022-07-21T15:24:29.743Z;ISIN;EZBBYPLYBXC5;1.194933;360T;MONE;USD;N/A;2.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544507157L1;false;TPAC,FULJ,ILQD
2022-07-21T15:14:56.573Z;ISIN;EZVVFP3BW924;130.12312;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544505167L1;false;TPAC,FULJ,ILQD
2022-07-21T15:14:56.573Z;ISIN;EZRGHLL1DMD3;127.8956;360T;MONE;JPY;N/A;1.005E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544505167L2;false;TPAC,FULJ,ILQD
2022-07-21T15:13:19.592Z;ISIN;EZVVFP3BW924;130.09138;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544504867L1;false;TPAC,FULJ,ILQD
2022-07-21T15:13:19.592Z;ISIN;EZRGHLL1DMD3;127.86059;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544504867L2;false;TPAC,FULJ,ILQD
2022-07-21T15:05:40.268Z;ISIN;EZ8NMXQD5XG8;1.022355;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544505195L2;false;TPAC,FULJ,ILQD
2022-07-21T15:05:40.268Z;ISIN;EZVMCGFN6J00;1.02073;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544505195L1;false;TPAC,FULJ,ILQD
2022-07-21T14:58:54.041Z;ISIN;EZ8YHT6D6WF5;10.4202;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544502286L1;false;TPAC,FULJ,ILQD
2022-07-21T14:58:54.041Z;ISIN;EZ5Y3VQBQ933;10.5072416;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544502286L2;false;TPAC,FULJ,ILQD
2022-07-21T14:56:49.767Z;ISIN;EZKQ982CX0Y8;1.0189444;360T;MONE;USD;N/A;576000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544502228;false;FULJ,ILQD
2022-07-21T14:56:12.852Z;ISIN;EZ8YHT6D6WF5;10.4239;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544501566L1;false;TPAC,FULJ,ILQD
2022-07-21T14:56:12.852Z;ISIN;EZ3KBJ60DMY2;10.4981788;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544501566L2;false;TPAC,FULJ,ILQD
2022-07-21T14:55:36.495Z;ISIN;EZKQ982CX0Y8;1.0191246;360T;MONE;USD;N/A;83000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544502142;false;FULJ,ILQD
2022-07-21T14:52:18.387Z;ISIN;EZLRM5JV68H6;1.0235631;360T;MONE;USD;N/A;1.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544500382;false;FULJ,ILQD
2022-07-21T14:46:59.563Z;ISIN;EZ64NJMFNXN2;4.764615;360T;MONE;PLN;N/A;4.0E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544495136;false;FULJ,ILQD
2022-07-21T14:45:17.045Z;ISIN;EZ2LY95QL9W5;1.0455206;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544499205L2;false;TPAC,FULJ,ILQD
2022-07-21T14:45:17.045Z;ISIN;EZVMCGFN6J00;1.01907;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544499205L1;false;TPAC,FULJ,ILQD
2022-07-21T14:41:59.365Z;ISIN;EZVMCGFN6J00;1.0179;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544499852L2;false;TPAC,FULJ,ILQD
2022-07-21T14:41:59.365Z;ISIN;EZKQ982CX0Y8;1.0177188;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544499852L1;false;TPAC,FULJ,ILQD
2022-07-21T14:41:04.636Z;ISIN;EZZ8881LZKN0;0.98836;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544496650L1;false;TPAC,FULJ,ILQD
2022-07-21T14:41:04.636Z;ISIN;EZM9150LWSQ0;0.988236;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544496650L2;false;TPAC,FULJ,ILQD
2022-07-21T14:40:51.131Z;ISIN;EZ2LY95QL9W5;1.044248;360T;MONE;USD;N/A;1400000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544497187L2;false;TPAC,FULJ,ILQD
2022-07-21T14:40:51.131Z;ISIN;EZKD1DKC7HV8;1.042439;360T;MONE;USD;N/A;1400000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544497187L1;false;TPAC,FULJ,ILQD
2022-07-21T14:39:13.439Z;ISIN;EZ31HVFR4FG8;4.6712;360T;MONE;PLN;N/A;8.0E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544499145L2;false;TPAC,FULJ,ILQD
2022-07-21T14:39:13.439Z;ISIN;EZZ2H696XX45;4.668809;360T;MONE;PLN;N/A;8.0E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544499145L1;false;TPAC,FULJ,ILQD
2022-07-21T14:38:47.644Z;ISIN;EZQY9ZGP7249;1.04453;360T;MONE;USD;N/A;153400.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544496631L2;false;TPAC,FULJ,ILQD
2022-07-21T14:38:47.644Z;ISIN;EZKQ982CX0Y8;1.0180411;360T;MONE;USD;N/A;153400.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544496631L1;false;TPAC,FULJ,ILQD
2022-07-21T14:38:38.188Z;ISIN;EZKQ982CX0Y8;1.01832;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544496401L1;false;TPAC,FULJ,ILQD
2022-07-21T14:38:38.188Z;ISIN;EZ752T632P47;1.0231014;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544496401L2;false;TPAC,FULJ,ILQD
2022-07-21T14:38:16.775Z;ISIN;EZ31HVFR4FG8;4.6693;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544499013L2;false;TPAC,FULJ,ILQD
2022-07-21T14:38:16.775Z;ISIN;EZZ2H696XX45;4.666902;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544499013L1;false;TPAC,FULJ,ILQD
2022-07-21T14:37:59.214Z;ISIN;EZ31HVFR4FG8;4.6741;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544498930L2;false;TPAC,FULJ,ILQD
2022-07-21T14:37:59.214Z;ISIN;EZZ2H696XX45;4.671702;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544498930L1;false;TPAC,FULJ,ILQD
2022-07-21T14:37:21.659Z;ISIN;EZD2QZ7VS024;7.849912;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544498595L1;false;TPAC,FULJ,ILQD
2022-07-21T14:37:21.659Z;ISIN;EZMSSF0SWMW7;7.84932;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544498595L2;false;TPAC,FULJ,ILQD
2022-07-21T14:36:38.323Z;ISIN;EZ5F9C61SVQ4;17.0431;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544498500L2;false;TPAC,FULJ,ILQD
2022-07-21T14:36:38.323Z;ISIN;EZ1JR419PMN9;17.036586;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544498500L1;false;TPAC,FULJ,ILQD
2022-07-21T14:36:09.459Z;ISIN;EZ3TXJJB7LZ4;0.9888516;360T;MONE;CHF;N/A;1600.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544498472;false;FULJ,ILQD
2022-07-21T14:35:49.193Z;ISIN;EZ6D1Y2KRT94;138.13819;360T;MONE;JPY;N/A;1.5E10;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544498371L1;false;TPAC,FULJ,ILQD
2022-07-21T14:35:49.193Z;ISIN;EZ9FCT0PLFG1;138.11783;360T;MONE;JPY;N/A;1.5E10;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544498371L2;false;TPAC,FULJ,ILQD
2022-07-21T14:32:26.642Z;ISIN;EZVYQ2RKXNS7;20.61548;360T;MONE;MXN;N/A;3.06E8;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544497228L1;false;TPAC,FULJ,ILQD
2022-07-21T14:32:26.642Z;ISIN;EZ4GRLXJD2J0;20.61958;360T;MONE;MXN;N/A;3.06E8;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544497228L2;false;TPAC,FULJ,ILQD
2022-07-21T14:31:45.717Z;ISIN;EZ100JZ4TLQ6;1.39406;360T;MONE;SGD;N/A;5.7E7;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544496987L2;false;TPAC,FULJ,ILQD
2022-07-21T14:31:45.717Z;ISIN;EZBRTW90S2L9;1.3940478;360T;MONE;SGD;N/A;5.7E7;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544496987L1;false;TPAC,FULJ,ILQD
2022-07-21T14:29:13.809Z;ISIN;EZ0J03YX0X57;138.21349;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544494163L1;false;TPAC,FULJ,ILQD
2022-07-21T14:29:13.809Z;ISIN;EZ66WRR8XTB4;136.4906;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544494163L2;false;TPAC,FULJ,ILQD
2022-07-21T14:27:13.242Z;ISIN;EZPS6X6TQD06;1.19188;360T;MONE;USD;N/A;4.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544495530L2;false;TPAC,FULJ,ILQD
2022-07-21T14:27:13.242Z;ISIN;EZ3F11JSB828;1.1918407;360T;MONE;USD;N/A;4.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544495530L1;false;TPAC,FULJ,ILQD
2022-07-21T14:24:59.777Z;ISIN;EZKQ982CX0Y8;1.0174299;360T;MONE;USD;N/A;3.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544495100L1;false;TPAC,FULJ,ILQD
2022-07-21T14:24:59.777Z;ISIN;EZVMCGFN6J00;1.01761;360T;MONE;USD;N/A;3.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544495100L2;false;TPAC,FULJ,ILQD
2022-07-21T14:23:13.184Z;ISIN;EZKQ982CX0Y8;1.0180473;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544492714;false;FULJ,ILQD
2022-07-21T14:21:52.413Z;ISIN;EZVMCGFN6J00;1.01862;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544492367L1;false;TPAC,FULJ,ILQD
2022-07-21T14:21:52.413Z;ISIN;EZ88FB745081;1.019078;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544492367L2;false;TPAC,FULJ,ILQD
2022-07-21T14:21:20.557Z;ISIN;EZB95TKGM6N4;1.1938884;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544495114L2;false;TPAC,FULJ,ILQD
2022-07-21T14:21:20.557Z;ISIN;EZ3F11JSB828;1.1928196;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544495114L1;false;TPAC,FULJ,ILQD
2022-07-21T14:21:16.736Z;ISIN;EZKQ982CX0Y8;1.0187289;360T;MONE;USD;N/A;200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544495052;false;FULJ,ILQD
2022-07-21T14:17:16.617Z;ISIN;EZ6V54N7VC97;1.022198;360T;MONE;USD;N/A;2.8223E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544492905L2;false;TPAC,FULJ,ILQD
2022-07-21T14:17:16.617Z;ISIN;EZVMCGFN6J00;1.01811;360T;MONE;USD;N/A;2.8223E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544492905L1;false;TPAC,FULJ,ILQD
2022-07-21T14:13:20.304Z;ISIN;EZ3F11JSB828;1.193278;360T;MONE;USD;N/A;5.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544492956L2;false;TPAC,FULJ,ILQD
2022-07-21T14:13:20.304Z;ISIN;EZBBYPLYBXC5;1.1932642;360T;MONE;USD;N/A;5.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544492956L1;false;TPAC,FULJ,ILQD
2022-07-21T14:10:20.724Z;ISIN;EZPGKYN2Q857;6.780142;360T;MONE;CNY;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486816;false;FULJ,ILQD
2022-07-21T14:09:34.406Z;ISIN;EZ7GXWYS5H87;1.022777;360T;MONE;USD;N/A;4000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544491494L1;false;TPAC,FULJ,ILQD
2022-07-21T14:09:34.406Z;ISIN;EZ2GN98361K7;1.024712;360T;MONE;USD;N/A;4000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544491494L2;false;TPAC,FULJ,ILQD
2022-07-21T14:08:23.961Z;ISIN;EZ9FCT0PLFG1;138.135;360T;MONE;JPY;N/A;1.5E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544487634L2;false;TPAC,FULJ,ILQD
2022-07-21T14:08:23.961Z;ISIN;EZ6D1Y2KRT94;138.15545;360T;MONE;JPY;N/A;1.5E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544487634L1;false;TPAC,FULJ,ILQD
2022-07-21T14:07:15.262Z;ISIN;EZVMCGFN6J00;1.02119;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544485934L1;false;TPAC,FULJ,ILQD
2022-07-21T14:07:15.262Z;ISIN;EZ68X7VBT6T1;1.0213609;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544485934L2;false;TPAC,FULJ,ILQD
2022-07-21T14:06:19.935Z;ISIN;EZVMCGFN6J00;1.02035;360T;MONE;USD;N/A;9.6467765E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544485925L2;false;TPAC,FULJ,ILQD
2022-07-21T14:06:19.935Z;ISIN;EZKQ982CX0Y8;1.0201694;360T;MONE;USD;N/A;9.6467765E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544485925L1;false;TPAC,FULJ,ILQD
2022-07-21T14:03:57.184Z;ISIN;EZ48LLYK27P5;10.1504423;360T;MONE;NOK;N/A;2.7176E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544489332L2;false;TPAC,FULJ,ILQD
2022-07-21T14:03:57.184Z;ISIN;EZS7HF3G5DQ4;10.1477431;360T;MONE;NOK;N/A;2.7176E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544489332L1;false;TPAC,FULJ,ILQD
2022-07-21T14:03:51.910Z;ISIN;EZKHDWVTPDY8;1.318469;360T;MONE;CAD;N/A;550000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544489300L2;false;TPAC,FULJ,ILQD
2022-07-21T14:03:51.910Z;ISIN;EZXXBWNG8978;1.3178475;360T;MONE;CAD;N/A;550000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544489300L1;false;TPAC,FULJ,ILQD
2022-07-21T14:03:24.045Z;ISIN;EZVZC9QNYPC0;1.0204079;360T;MONE;USD;N/A;1.39E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544488972L1;false;TPAC,FULJ,ILQD
2022-07-21T14:03:24.045Z;ISIN;EZKQ982CX0Y8;1.0204694;360T;MONE;USD;N/A;1.39E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544488972L2;false;TPAC,FULJ,ILQD
2022-07-21T14:01:06.496Z;ISIN;EZS8W7F4NSR1;0.62144;360T;MONE;USD;N/A;658796.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544488120L2;false;TPAC,FULJ,ILQD
2022-07-21T14:01:06.496Z;ISIN;EZZXFQGDMK94;0.6214755;360T;MONE;USD;N/A;658796.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544488120L1;false;TPAC,FULJ,ILQD
2022-07-21T14:00:44.613Z;ISIN;EZZN8485JJM4;1.0215308;360T;MONE;USD;N/A;381403.71;USD;2022-08-18T00:00:00.000Z;360T;1010000281544484388;false;FULJ,ILQD
2022-07-21T13:57:55.991Z;ISIN;EZKQ982CX0Y8;1.0204494;360T;MONE;USD;N/A;2.6223E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486227L2;false;TPAC,FULJ,ILQD
2022-07-21T13:57:55.991Z;ISIN;EZVZC9QNYPC0;1.0203884;360T;MONE;USD;N/A;2.6223E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486227L1;false;TPAC,FULJ,ILQD
2022-07-21T13:56:20.929Z;ISIN;EZHVVTXCVMN7;4.9373836;360T;MONE;RON;N/A;7400000.0;RON;2022-08-18T00:00:00.000Z;360T;1010000281544487560;false;FULJ,ILQD
2022-07-21T13:55:37.557Z;ISIN;EZLM1BF25BB6;9.929996;360T;MONE;NOK;N/A;4.35E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544485245L2;false;TPAC,FULJ,ILQD
