Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-22T17:13:27.486Z;ISIN;EZCW4PSSBTJ8;1.4450472;360T;MONE;AUD;N/A;50000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550909742;false;FULJ,ILQD
2022-08-22T16:27:56.413Z;ISIN;EZ4M2KG148W5;1.0064176;360T;MONE;USD;N/A;272116.5;USD;2022-09-19T00:00:00.000Z;360T;1010000281550901875;false;FULJ,ILQD
2022-08-22T15:58:42.757Z;ISIN;EZNWT9F5NSC2;0.00701553;360T;MONE;CHF;N/A;331000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550896265;false;FULJ,ILQD
2022-08-22T15:56:44.780Z;ISIN;EZ5NCBJRX6B1;1.175879;360T;MONE;USD;N/A;249044.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550897470;false;FULJ,ILQD
2022-08-22T15:56:40.452Z;ISIN;EZ5NCBJRX6B1;1.1759046;360T;MONE;USD;N/A;1601660.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550897397L1;false;TPAC,FULJ,ILQD
2022-08-22T15:56:40.452Z;ISIN;EZ5NCBJRX6B1;1.1759046;360T;MONE;USD;N/A;3856808.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550897397L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:56.036Z;ISIN;EZ5P2XWK19R4;1.047846;360T;MONE;USD;N/A;750000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550894966L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:56.036Z;ISIN;EZ48209D3WW0;0.9946572;360T;MONE;USD;N/A;780000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550894966L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:34.584Z;ISIN;EZDNSC53KD10;1.448185;360T;MONE;AUD;N/A;1.595E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550894934L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:34.584Z;ISIN;EZ591V9WBY71;1.455995;360T;MONE;AUD;N/A;1.595E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550894934L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:31.395Z;ISIN;EZ3C4R388ZT1;0.8492219;360T;MONE;GBP;N/A;1.633E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550894928L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:31.395Z;ISIN;EZ66XRHZN731;0.8452067;360T;MONE;GBP;N/A;1.633E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550894928L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:27.134Z;ISIN;EZBDVCNM6MN4;7.4360354;360T;MONE;DKK;N/A;8.7875E7;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550894900L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:27.134Z;ISIN;EZHFS6L67KS6;7.4373062;360T;MONE;DKK;N/A;8.7875E7;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550894900L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:23.861Z;ISIN;EZ6HTYBN68F6;1.3060697;360T;MONE;CAD;N/A;2.373E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550894897L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:23.861Z;ISIN;EZNMS9NMQZK4;1.2969992;360T;MONE;CAD;N/A;2.373E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550894897L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:19.735Z;ISIN;EZ8SSX1DWCG1;10.6568923;360T;MONE;SEK;N/A;9.247E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550894768L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:19.735Z;ISIN;EZ7KQJMJT1L9;10.6790385;360T;MONE;SEK;N/A;9.247E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550894768L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:15.786Z;ISIN;EZ3NSDWNQH71;1.0011009;360T;MONE;USD;N/A;1.2695E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550894647L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:15.786Z;ISIN;EZ26WD80Y1M5;0.9946022;360T;MONE;USD;N/A;1.2695E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550894647L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:11.978Z;ISIN;EZRRK9WRPK18;1.614519;360T;MONE;NZD;N/A;2.03E7;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550894620L1;false;TPAC,FULJ,ILQD
2022-08-22T15:35:11.978Z;ISIN;EZ9620WYM0C5;1.625604;360T;MONE;NZD;N/A;2.03E7;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550894620L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:07.291Z;ISIN;EZ5RR2ZC7T49;136.5132;360T;MONE;JPY;N/A;2.93E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550894598L2;false;TPAC,FULJ,ILQD
2022-08-22T15:35:07.291Z;ISIN;EZ4BYZQ0HGB6;136.75566;360T;MONE;JPY;N/A;2.93E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550894598L1;false;TPAC,FULJ,ILQD
2022-08-22T15:33:23.363Z;ISIN;EZDL3PJ6CDZ4;0.965;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550886754L2;false;TPAC,FULJ,ILQD
2022-08-22T15:33:23.363Z;ISIN;EZJ0PV1LMCH8;0.9650697;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550886754L1;false;TPAC,FULJ,ILQD
2022-08-22T15:33:00.447Z;ISIN;EZRKKG72H8X4;0.95976;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550886668L2;false;TPAC,FULJ,ILQD
2022-08-22T15:33:00.447Z;ISIN;EZ38WD2MZD90;0.9597671;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550886668L1;false;TPAC,FULJ,ILQD
2022-08-22T15:32:04.183Z;ISIN;EZ3VBFFSSPK2;0.960258;360T;MONE;CHF;N/A;200000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550886477;false;FULJ,ILQD
2022-08-22T15:31:44.489Z;ISIN;EZP2BPSHPPS4;20.0585366;360T;MONE;MXN;N/A;720000.0;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550892441L2;false;TPAC,FULJ,ILQD
2022-08-22T15:31:44.489Z;ISIN;EZYJ39QZMC55;20.0530113;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550892441L1;false;TPAC,FULJ,ILQD
2022-08-22T15:30:33.831Z;ISIN;EZ9M5KK9YKR6;136.7565;360T;MONE;JPY;N/A;5000000.0;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550892437L1;false;TPAC,FULJ,ILQD
2022-08-22T15:30:33.831Z;ISIN;EZBFB76RLSN1;136.75609;360T;MONE;JPY;N/A;2700000.0;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550892437L2;false;TPAC,FULJ,ILQD
2022-08-22T15:25:46.404Z;ISIN;EZ766HHJ9DW9;0.9999199;360T;MONE;USD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550890130L1;false;TPAC,FULJ,ILQD
2022-08-22T15:25:46.404Z;ISIN;EZGDPH46H7V9;1.0014428;360T;MONE;USD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550890130L2;false;TPAC,FULJ,ILQD
2022-08-22T15:23:58.768Z;ISIN;EZMBJYGWZDH9;0.999769;360T;MONE;USD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550889651L1;false;TPAC,FULJ,ILQD
2022-08-22T15:23:58.768Z;ISIN;EZ41P10ZBSS2;1.011655;360T;MONE;USD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550889651L2;false;TPAC,FULJ,ILQD
2022-08-22T15:23:25.961Z;ISIN;EZXG5VXBXJ91;3.6592956;360T;MONE;QAR;N/A;1200000.0;QAR;2022-09-19T00:00:00.000Z;360T;1010000281550891351L1;false;TPAC,FULJ,ILQD
2022-08-22T15:23:25.961Z;ISIN;EZCSBBX23DJ3;3.6595;360T;MONE;QAR;N/A;1200000.0;QAR;2022-09-19T00:00:00.000Z;360T;1010000281550891351L2;false;TPAC,FULJ,ILQD
2022-08-22T15:22:55.194Z;ISIN;EZV75DFTG422;0.99537;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550889447L1;false;TPAC,FULJ,ILQD
2022-08-22T15:22:55.194Z;ISIN;EZ6V54N7VC97;0.9971576;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550889447L2;false;TPAC,FULJ,ILQD
2022-08-22T15:22:17.091Z;ISIN;EZS82Q4G8S59;136.7305;360T;MONE;JPY;N/A;1.4E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550890766L1;false;TPAC,FULJ,ILQD
2022-08-22T15:22:17.091Z;ISIN;EZD7PVN6MJB8;136.73;360T;MONE;JPY;N/A;1.4E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550890766L2;false;TPAC,FULJ,ILQD
2022-08-22T15:20:39.260Z;ISIN;EZX12QK53KY2;1.3917;360T;MONE;SGD;N/A;1.7E7;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550890537L2;false;TPAC,FULJ,ILQD
2022-08-22T15:20:39.260Z;ISIN;EZ6RXH1T6530;1.391625;360T;MONE;SGD;N/A;1.7E7;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550890537L1;false;TPAC,FULJ,ILQD
2022-08-22T15:20:10.797Z;ISIN;EZ9F6Y31C2R4;1.44808;360T;MONE;AUD;N/A;1.3E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550890518L2;false;TPAC,FULJ,ILQD
2022-08-22T15:20:10.797Z;ISIN;EZCW4PSSBTJ8;1.448012;360T;MONE;AUD;N/A;1.3E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550890518L1;false;TPAC,FULJ,ILQD
2022-08-22T15:19:47.657Z;ISIN;EZ2BYTY2D3Q5;20.166725;360T;MONE;MXN;N/A;1.18E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550890508L2;false;TPAC,FULJ,ILQD
2022-08-22T15:19:47.657Z;ISIN;EZVF0S61LDB8;20.163025;360T;MONE;MXN;N/A;1.18E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550890508L1;false;TPAC,FULJ,ILQD
2022-08-22T15:19:03.486Z;ISIN;EZ2NQZ5Y3X37;1.304058;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550890426L1;false;TPAC,FULJ,ILQD
2022-08-22T15:19:03.486Z;ISIN;EZ40GW8CRD95;1.30406;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550890426L2;false;TPAC,FULJ,ILQD
2022-08-22T15:08:23.117Z;ISIN;EZBKLBS9SNS1;0.9956045;360T;MONE;USD;N/A;310000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550886876;false;FULJ,ILQD
2022-08-22T15:06:22.183Z;ISIN;EZ59ZRRMYW71;1.3043246;360T;MONE;CAD;N/A;2.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550889256L2;false;TPAC,FULJ,ILQD
2022-08-22T15:06:22.183Z;ISIN;EZ40GW8CRD95;1.30387;360T;MONE;CAD;N/A;2.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550889256L1;false;TPAC,FULJ,ILQD
2022-08-22T15:05:21.578Z;ISIN;EZ3D76GDYKL2;10.6960057;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550889024L1;false;TPAC,FULJ,ILQD
2022-08-22T15:05:21.578Z;ISIN;EZ4NY2F15MW5;10.6955;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550889024L2;false;TPAC,FULJ,ILQD
2022-08-22T15:04:03.970Z;ISIN;EZYJ39QZMC55;20.1093333;360T;MONE;MXN;N/A;3.2E7;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550886334;false;FULJ,ILQD
2022-08-22T15:04:03.762Z;ISIN;EZ6PF1CGQZP2;5.2824588;360T;MONE;BRL;N/A;4000000.0;BRL;2022-09-19T00:00:00.000Z;360T;1010000281550888982L2;false;TPAC,FULJ,ILQD
2022-08-22T15:04:03.762Z;ISIN;EZ6PF1CGQZP2;5.2824588;360T;MONE;BRL;N/A;1.5E7;BRL;2022-09-19T00:00:00.000Z;360T;1010000281550888982L3;false;TPAC,FULJ,ILQD
2022-08-22T15:04:03.762Z;ISIN;EZ6PF1CGQZP2;5.2824588;360T;MONE;BRL;N/A;1.0E7;BRL;2022-09-19T00:00:00.000Z;360T;1010000281550888982L1;false;TPAC,FULJ,ILQD
2022-08-22T15:03:58.204Z;ISIN;EZZPVTRW1R65;0.8452905;360T;MONE;GBP;N/A;40000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550888632;false;FULJ,ILQD
2022-08-22T15:03:57.302Z;ISIN;EZ38WD2MZD90;0.9599175;360T;MONE;CHF;N/A;35000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550888604;false;FULJ,ILQD
2022-08-22T15:01:14.004Z;ISIN;EZWN3S6D7F11;137.21171;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550886708L1;false;TPAC,FULJ,ILQD
2022-08-22T15:01:14.004Z;ISIN;EZH24Y83K4D7;137.202;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550886708L2;false;TPAC,FULJ,ILQD
2022-08-22T14:55:17.385Z;ISIN;EZH24Y83K4D7;137.14;360T;MONE;JPY;N/A;2.4E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550883518L2;false;TPAC,FULJ,ILQD
2022-08-22T14:55:17.385Z;ISIN;EZWN3S6D7F11;137.14934;360T;MONE;JPY;N/A;2.4E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550883518L1;false;TPAC,FULJ,ILQD
2022-08-22T14:54:33.484Z;ISIN;EZZQFFPQHFT7;0.9982151;360T;MONE;USD;N/A;600000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550885875;false;FULJ,ILQD
2022-08-22T14:42:20.126Z;ISIN;EZ4H87M6PY47;1.000409;360T;MONE;USD;N/A;700000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550882355L1;false;TPAC,FULJ,ILQD
2022-08-22T14:39:30.193Z;ISIN;EZXDK81WS8H4;0.8479857;360T;MONE;GBP;N/A;900000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550882015L1;false;TPAC,FULJ,ILQD
2022-08-22T14:39:30.175Z;ISIN;EZL6K3R5NW91;1.45328;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550881976L1;false;TPAC,FULJ,ILQD
2022-08-22T14:36:22.591Z;ISIN;EZRPMZ15SSS8;0.6173551;360T;MONE;USD;N/A;1.3E7;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550882025L1;false;TPAC,FULJ,ILQD
2022-08-22T14:36:22.591Z;ISIN;EZ2JH2HQGT84;0.61735;360T;MONE;USD;N/A;1.3E7;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550882025L2;false;TPAC,FULJ,ILQD
2022-08-22T14:35:19.694Z;ISIN;EZH24Y83K4D7;137.244;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550881844L2;false;TPAC,FULJ,ILQD
2022-08-22T14:35:19.694Z;ISIN;EZWN3S6D7F11;137.25364;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550881844L1;false;TPAC,FULJ,ILQD
2022-08-22T14:35:15.913Z;ISIN;EZ3052B5FH92;6.869495;360T;MONE;CNY;N/A;1.2E8;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550881792L1;false;TPAC,FULJ,ILQD
2022-08-22T14:35:15.913Z;ISIN;EZ86QFJ9HRH4;6.8698;360T;MONE;CNY;N/A;1.2E8;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550881792L2;false;TPAC,FULJ,ILQD
2022-08-22T14:34:46.943Z;ISIN;EZDL3PJ6CDZ4;0.96199;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550881217L2;false;TPAC,FULJ,ILQD
2022-08-22T14:34:46.943Z;ISIN;EZJ0PV1LMCH8;0.9620596;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550881217L1;false;TPAC,FULJ,ILQD
2022-08-22T14:34:25.218Z;ISIN;EZ2BYTY2D3Q5;20.1913089;360T;MONE;MXN;N/A;3.65E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550881005L2;false;TPAC,FULJ,ILQD
2022-08-22T14:34:25.218Z;ISIN;EZVF0S61LDB8;20.187066;360T;MONE;MXN;N/A;3.65E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550881005L1;false;TPAC,FULJ,ILQD
2022-08-22T14:34:18.192Z;ISIN;EZDQ3JKZNRR4;0.6879093;360T;MONE;USD;N/A;6.7E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550880940L1;false;TPAC,FULJ,ILQD
2022-08-22T14:34:18.192Z;ISIN;EZ78J2KHNMF1;0.68792;360T;MONE;USD;N/A;6.7E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550880940L2;false;TPAC,FULJ,ILQD
2022-08-22T14:33:30.391Z;ISIN;EZGS0RN43FD9;1.39672;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550880377L2;false;TPAC,FULJ,ILQD
2022-08-22T14:33:30.391Z;ISIN;EZVC22GSV7T3;1.3967261;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550880377L1;false;TPAC,FULJ,ILQD
2022-08-22T14:28:41.405Z;ISIN;EZRK4LKGVP43;1.4547002;360T;MONE;AUD;N/A;9000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550875717;false;FULJ,ILQD
2022-08-22T14:28:18.640Z;ISIN;EZ3KKSGQQML0;1.0015323;360T;MONE;USD;N/A;18000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550875304;false;FULJ,ILQD
2022-08-22T14:27:59.057Z;ISIN;EZ37K6T0WRC9;0.957977;360T;MONE;CHF;N/A;401000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875047;false;FULJ,ILQD
2022-08-22T14:26:23.842Z;ISIN;EZV6YT5XN0R3;0.9982447;360T;MONE;USD;N/A;1660000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550876616;false;FULJ,ILQD
2022-08-22T14:26:03.318Z;ISIN;EZMLV5K14KT0;17.01262;360T;MONE;ZAR;N/A;3.85E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550876116L2;false;TPAC,FULJ,ILQD
2022-08-22T14:26:03.318Z;ISIN;EZN1DRZY4FH5;17.0110926;360T;MONE;ZAR;N/A;3.85E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550876116L1;false;TPAC,FULJ,ILQD
2022-08-22T14:25:08.133Z;ISIN;EZPKHTJSYC76;1.1776745;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550879097L1;false;TPAC,FULJ,ILQD
2022-08-22T14:25:08.133Z;ISIN;EZ5NCBJRX6B1;1.1776983;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550879097L2;false;TPAC,FULJ,ILQD
2022-08-22T14:24:39.909Z;ISIN;EZ8N6458C5H5;1.0033731;360T;MONE;USD;N/A;189543.37;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875224L2;false;TPAC,FULJ,ILQD
2022-08-22T14:24:39.909Z;ISIN;EZ93HXL9WVJ7;0.99688;360T;MONE;USD;N/A;189543.37;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875224L1;false;TPAC,FULJ,ILQD
2022-08-22T14:24:18.628Z;ISIN;EZSPWX1FXZ50;1.0031332;360T;MONE;USD;N/A;8000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875646L2;false;TPAC,FULJ,ILQD
2022-08-22T14:24:18.628Z;ISIN;EZBKLBS9SNS1;0.9970054;360T;MONE;USD;N/A;8000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875646L1;false;TPAC,FULJ,ILQD
2022-08-22T14:24:18.541Z;ISIN;EZDQ3JKZNRR4;0.6878598;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550875674L1;false;TPAC,FULJ,ILQD
2022-08-22T14:24:18.541Z;ISIN;EZ78J2KHNMF1;0.68787;360T;MONE;USD;N/A;5000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550875674L2;false;TPAC,FULJ,ILQD
2022-08-22T14:23:49.199Z;ISIN;EZPKHTJSYC76;1.1778145;360T;MONE;USD;N/A;5.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550878814L1;false;TPAC,FULJ,ILQD
2022-08-22T14:23:49.199Z;ISIN;EZ5NCBJRX6B1;1.1778383;360T;MONE;USD;N/A;5.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550878814L2;false;TPAC,FULJ,ILQD
2022-08-22T14:20:41.418Z;ISIN;EZ11NF0MCPD5;1.000857;360T;MONE;USD;N/A;1.3E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875254L2;false;TPAC,FULJ,ILQD
2022-08-22T14:20:41.418Z;ISIN;EZV75DFTG422;0.99689;360T;MONE;USD;N/A;1.3E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550875254L1;false;TPAC,FULJ,ILQD
2022-08-22T14:20:18.486Z;ISIN;EZV75DFTG422;0.99694;360T;MONE;USD;N/A;2000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550874712L1;false;TPAC,FULJ,ILQD
2022-08-22T14:20:18.486Z;ISIN;EZ11NF0MCPD5;1.0008988;360T;MONE;USD;N/A;2000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550874712L2;false;TPAC,FULJ,ILQD
2022-08-22T14:20:15.203Z;ISIN;EZV75DFTG422;0.99694;360T;MONE;USD;N/A;6.05E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550873961L1;false;TPAC,FULJ,ILQD
2022-08-22T14:20:15.203Z;ISIN;EZ11NF0MCPD5;1.000911;360T;MONE;USD;N/A;6.05E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550873961L2;false;TPAC,FULJ,ILQD
2022-08-22T14:20:02.519Z;ISIN;EZ11NF0MCPD5;1.0011598;360T;MONE;USD;N/A;1120000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550873930L2;false;TPAC,FULJ,ILQD
2022-08-22T14:20:02.519Z;ISIN;EZV75DFTG422;0.9972;360T;MONE;USD;N/A;1120000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550873930L1;false;TPAC,FULJ,ILQD
2022-08-22T14:17:44.763Z;ISIN;EZ6V54N7VC97;1.002945;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550873700L1;false;TPAC,FULJ,ILQD
2022-08-22T14:17:44.763Z;ISIN;EZ54XLBJZR81;1.009704;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550873700L2;false;TPAC,FULJ,ILQD
2022-08-22T14:16:52.623Z;ISIN;EZZPVTRW1R65;0.8461595;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550873780L2;false;TPAC,FULJ,ILQD
2022-08-22T14:16:52.623Z;ISIN;EZL988R95N98;0.8461188;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550873780L1;false;TPAC,FULJ,ILQD
2022-08-22T14:16:46.388Z;ISIN;EZ2NKP5X9JB0;1.179258;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550873571L2;false;TPAC,FULJ,ILQD
2022-08-22T14:16:46.388Z;ISIN;EZS6XW79CCM0;1.17874;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550873571L1;false;TPAC,FULJ,ILQD
2022-08-22T14:13:53.666Z;ISIN;EZ93HXL9WVJ7;0.9972081;360T;MONE;USD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550872881;false;FULJ,ILQD
2022-08-22T14:09:33.995Z;ISIN;EZBKLBS9SNS1;0.997156;360T;MONE;USD;N/A;2.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550874701L2;false;TPAC,FULJ,ILQD
2022-08-22T14:09:33.995Z;ISIN;EZ93HXL9WVJ7;0.997093;360T;MONE;USD;N/A;2.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550874701L1;false;TPAC,FULJ,ILQD
2022-08-22T14:08:21.859Z;ISIN;EZXZYC7HN059;10.753612;360T;MONE;SEK;N/A;4500000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550873453;false;FULJ,ILQD
2022-08-22T14:04:08.750Z;ISIN;EZV0BKVQQ683;1.303259;360T;MONE;CAD;N/A;1000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550869525L1;false;TPAC,FULJ,ILQD
2022-08-22T14:03:33.388Z;ISIN;EZZM32119M51;16.9773336;360T;MONE;ZAR;N/A;600000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550872597L1;false;TPAC,FULJ,ILQD
2022-08-22T14:03:33.388Z;ISIN;EZH4N6D88ZF9;16.98;360T;MONE;ZAR;N/A;600000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550872597L2;false;TPAC,FULJ,ILQD
2022-08-22T14:03:10.227Z;ISIN;EZ93HXL9WVJ7;0.99728;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550872048L1;false;TPAC,FULJ,ILQD
2022-08-22T14:03:10.227Z;ISIN;EZBKLBS9SNS1;0.9973434;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550872048L2;false;TPAC,FULJ,ILQD
2022-08-22T14:02:37.059Z;ISIN;EZ6RXH1T6530;1.393032;360T;MONE;SGD;N/A;500000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550871988L1;false;TPAC,FULJ,ILQD
2022-08-22T14:02:37.059Z;ISIN;EZX12QK53KY2;1.39312;360T;MONE;SGD;N/A;500000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550871988L2;false;TPAC,FULJ,ILQD
