Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-10T21:07:40.419Z;ISIN;EZ746QN47GV0;291.181;360T;MONE;HUF;N/A;2.4E8;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405948717L1;false;TPAC,FULJ,ILQD
2020-12-10T21:07:40.419Z;ISIN;EZ6Y565BWTW5;291.18325;360T;MONE;HUF;N/A;2.4E8;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405948717L2;false;TPAC,FULJ,ILQD
2020-12-10T21:06:28.139Z;ISIN;EZ1PNCBZBVZ6;3.6454685;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405948698L1;false;TPAC,FULJ,ILQD
2020-12-10T21:06:28.139Z;ISIN;EZ9MQMKM4BP2;3.6454;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405948698L2;false;TPAC,FULJ,ILQD
2020-12-10T20:18:32.512Z;ISIN;EZDYXKR44819;1.219295;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405941930;false;FULJ,ILQD
2020-12-10T19:26:04.847Z;ISIN;EZQ27N6TZ999;0.708722;360T;MONE;USD;N/A;3000000.0;NZD;2021-01-07T00:00:00.000Z;360T;1010000281405944731;false;FULJ,ILQD
2020-12-10T19:22:07.231Z;ISIN;EZ2LC4H51PY1;0.8879676;360T;MONE;CHF;N/A;4000000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944715L1;false;TPAC,FULJ,ILQD
2020-12-10T19:22:07.231Z;ISIN;EZBC72RMXB59;0.8877986;360T;MONE;CHF;N/A;4000000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944715L2;false;TPAC,FULJ,ILQD
2020-12-10T19:20:54.936Z;ISIN;EZ4LTLPXGML0;0.8880677;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944517L1;false;TPAC,FULJ,ILQD
2020-12-10T19:20:54.936Z;ISIN;EZ26BB0TRQJ4;0.888;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944517L2;false;TPAC,FULJ,ILQD
2020-12-10T19:19:56.755Z;ISIN;EZ26BB0TRQJ4;0.88802;360T;MONE;CHF;N/A;8200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944418L1;false;TPAC,FULJ,ILQD
2020-12-10T19:19:56.755Z;ISIN;EZ2LC4H51PY1;0.887997;360T;MONE;CHF;N/A;8200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405944418L2;false;TPAC,FULJ,ILQD
2020-12-10T19:04:29.981Z;ISIN;EZ428JDB70B6;104.27308;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405944150L2;false;TPAC,FULJ,ILQD
2020-12-10T19:04:29.981Z;ISIN;EZ1213TV1KX1;104.28045;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405944150L1;false;TPAC,FULJ,ILQD
2020-12-10T19:00:58.142Z;ISIN;EZDCJLCCXVV2;104.27709;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405944005L2;false;TPAC,FULJ,ILQD
2020-12-10T19:00:58.142Z;ISIN;EZ1213TV1KX1;104.28083;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405944005L1;false;TPAC,FULJ,ILQD
2020-12-10T17:30:30.289Z;ISIN;EZ1L203N3KM1;1.3304557;360T;MONE;USD;N/A;3.4E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405934207L1;false;TPAC,FULJ,ILQD
2020-12-10T17:30:30.289Z;ISIN;EZ3DV3FQ7ZY5;1.33046;360T;MONE;USD;N/A;3.4E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405934207L2;false;TPAC,FULJ,ILQD
2020-12-10T17:26:23.712Z;ISIN;EZ3DV3FQ7ZY5;0.75205;360T;MONE;GBP;N/A;1.7E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405934130L2;false;TPAC,FULJ,ILQD
2020-12-10T17:26:23.712Z;ISIN;EZ1L203N3KM1;0.752054;360T;MONE;GBP;N/A;1.7E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405934130L1;false;TPAC,FULJ,ILQD
2020-12-10T17:24:18.910Z;ISIN;EZB6NR58GCW4;6.141556;360T;MONE;DKK;N/A;3.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405934052L1;false;TPAC,FULJ,ILQD
2020-12-10T17:24:18.910Z;ISIN;EZVGQM2960K8;6.1412;360T;MONE;DKK;N/A;3.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405934052L2;false;TPAC,FULJ,ILQD
2020-12-10T17:22:16.855Z;ISIN;EZV897X6BP73;6.54088;360T;MONE;CNY;N/A;4.38E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405933963L2;false;TPAC,FULJ,ILQD
2020-12-10T17:22:16.855Z;ISIN;EZ9Y3T4VSDB5;6.54034;360T;MONE;CNY;N/A;4.38E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405933963L1;false;TPAC,FULJ,ILQD
2020-12-10T17:18:26.787Z;ISIN;EZ43XXWY3WK1;15.0231519;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-01-07T00:00:00.000Z;360T;1010000281405932857L1;false;TPAC,FULJ,ILQD
2020-12-10T17:18:26.787Z;ISIN;EZ7003YX4321;15.02819;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-01-07T00:00:00.000Z;360T;1010000281405932857L2;false;TPAC,FULJ,ILQD
2020-12-10T17:17:49.714Z;ISIN;EZBKRQXPWBS9;1.272399;360T;MONE;CAD;N/A;1.89E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405936366L1;false;TPAC,FULJ,ILQD
2020-12-10T17:17:49.714Z;ISIN;EZ9ZY83FRND1;1.2724;360T;MONE;CAD;N/A;1.89E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405936366L2;false;TPAC,FULJ,ILQD
2020-12-10T16:56:13.526Z;ISIN;EZ1W9XDFV261;1.271791;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405933092L2;false;TPAC,FULJ,ILQD
2020-12-10T16:56:13.526Z;ISIN;EZ9ZY83FRND1;1.27254;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405933092L1;false;TPAC,FULJ,ILQD
2020-12-10T16:55:07.470Z;ISIN;EZWV07X78YB3;1.2128519;360T;MONE;USD;N/A;6000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405932012L2;false;TPAC,FULJ,ILQD
2020-12-10T16:55:07.470Z;ISIN;EZ1XMQ9D9QT2;1.2115735;360T;MONE;USD;N/A;6000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405932012L1;false;TPAC,FULJ,ILQD
2020-12-10T16:53:50.739Z;ISIN;EZ1TY8HD4H18;7.89068;360T;MONE;TRY;N/A;250000.0;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405927580L1;false;TPAC,FULJ,ILQD
2020-12-10T16:53:50.739Z;ISIN;EZ2ZR7SLPBJ9;7.91123;360T;MONE;TRY;N/A;250000.0;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405927580L2;false;TPAC,FULJ,ILQD
2020-12-10T16:43:32.525Z;ISIN;EZ9WY977CPG7;3.6518875;360T;MONE;PLN;N/A;4900000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405927627;false;FULJ,ILQD
2020-12-10T16:40:26.826Z;ISIN;EZ3V0VFW9SY1;1.2136138;360T;MONE;USD;N/A;80000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405925447;false;FULJ,ILQD
2020-12-10T16:39:33.190Z;ISIN;EZ24KK6GYPM0;1.2208316;360T;MONE;USD;N/A;550000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405926328L2;false;TPAC,FULJ,ILQD
2020-12-10T16:39:33.190Z;ISIN;EZ20QHK1B985;1.21121;360T;MONE;USD;N/A;450000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405926328L1;false;TPAC,FULJ,ILQD
2020-12-10T16:36:05.609Z;ISIN;EZ4KPFL7R0D9;1.2132108;360T;MONE;USD;N/A;1500000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405927632L2;false;TPAC,FULJ,ILQD
2020-12-10T16:36:05.609Z;ISIN;EZ20QHK1B985;1.21146;360T;MONE;USD;N/A;1750000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405927632L1;false;TPAC,FULJ,ILQD
2020-12-10T16:34:45.131Z;ISIN;EZ225KN36919;0.917352;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405926128L2;false;TPAC,FULJ,ILQD
2020-12-10T16:34:45.131Z;ISIN;EZB9CKB0HQG9;0.91209;360T;MONE;GBP;N/A;835000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405926128L1;false;TPAC,FULJ,ILQD
2020-12-10T16:30:01.538Z;ISIN;EZ3FF4LJT437;126.536;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405923914;false;FULJ,ILQD
2020-12-10T16:29:00.318Z;ISIN;EZ6STVRM9L99;26.30676;360T;MONE;CZK;N/A;8000000.0;CZK;2021-01-07T00:00:00.000Z;360T;1010000281405927607L2;false;TPAC,FULJ,ILQD
2020-12-10T16:29:00.318Z;ISIN;EZ4GRZZCDY11;26.304;360T;MONE;CZK;N/A;1.0E7;CZK;2021-01-07T00:00:00.000Z;360T;1010000281405927607L1;false;TPAC,FULJ,ILQD
2020-12-10T16:26:39.104Z;ISIN;EZ4BH1QS4MK7;126.48309;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405928227L1;false;TPAC,FULJ,ILQD
2020-12-10T16:26:39.104Z;ISIN;EZ3YT43D9XV2;126.487;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405928227L2;false;TPAC,FULJ,ILQD
2020-12-10T16:25:28.520Z;ISIN;EZ1G0TXKR850;1.0751684;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405927207;false;FULJ,ILQD
2020-12-10T16:25:28.395Z;ISIN;EZVZ77G4LPS1;10.2489267;360T;MONE;SEK;N/A;600000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405927137;false;FULJ,ILQD
2020-12-10T16:25:27.975Z;ISIN;EZ6V2168P1B4;0.9135012;360T;MONE;GBP;N/A;300000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405926526;false;FULJ,ILQD
2020-12-10T16:25:24.336Z;ISIN;EZ93J4CQ0XN7;0.884682;360T;MONE;CHF;N/A;170000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405925323;false;FULJ,ILQD
2020-12-10T16:24:20.668Z;ISIN;EZ76XV9P3KS8;1.7126162;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-07T00:00:00.000Z;360T;1010000281405928137L1;false;TPAC,FULJ,ILQD
2020-12-10T16:24:20.668Z;ISIN;EZ66WLGP1J40;1.7127;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-07T00:00:00.000Z;360T;1010000281405928137L2;false;TPAC,FULJ,ILQD
2020-12-10T16:24:12.379Z;ISIN;EZ9T3YM9MP73;0.912184;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405925161L1;false;TPAC,FULJ,ILQD
2020-12-10T16:24:12.379Z;ISIN;EZVDCKJF75H2;0.912478;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405925161L2;false;TPAC,FULJ,ILQD
2020-12-10T16:23:33.364Z;ISIN;EZ1DF8C6HP40;1.61227;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405927512L2;false;TPAC,FULJ,ILQD
2020-12-10T16:23:33.364Z;ISIN;EZ78VNMXCR06;1.6122104;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405927512L1;false;TPAC,FULJ,ILQD
2020-12-10T16:21:17.551Z;ISIN;EZ2JZ41PJP70;30.01;360T;MONE;THB;N/A;1900000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405920408;false;FULJ,ILQD
2020-12-10T16:20:31.701Z;ISIN;EZB859P7RWN0;19.96263;360T;MONE;MXN;N/A;1.99E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405927318L2;false;TPAC,FULJ,ILQD
2020-12-10T16:20:31.701Z;ISIN;EZ7PGYQ3X4H9;19.9604;360T;MONE;MXN;N/A;1.99E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405927318L1;false;TPAC,FULJ,ILQD
2020-12-10T16:20:02.507Z;ISIN;EZ96RK9PX7V9;30.0493;360T;MONE;THB;N/A;2900000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405920310L1;false;TPAC,FULJ,ILQD
2020-12-10T16:20:02.507Z;ISIN;EZ2JZ41PJP70;30.0268;360T;MONE;THB;N/A;2900000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405920310L2;false;TPAC,FULJ,ILQD
2020-12-10T16:18:45.344Z;ISIN;EZ9ZY83FRND1;1.27175;360T;MONE;CAD;N/A;6.2E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405926831L2;false;TPAC,FULJ,ILQD
2020-12-10T16:18:45.344Z;ISIN;EZBKRQXPWBS9;1.271755;360T;MONE;CAD;N/A;6.2E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405926831L1;false;TPAC,FULJ,ILQD
2020-12-10T16:18:41.257Z;ISIN;EZ5YC3CW8061;0.912888;360T;MONE;GBP;N/A;20000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405925426;false;FULJ,ILQD
2020-12-10T16:12:31.787Z;ISIN;EZ2757JX36G1;1.2119612;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405926097L2;false;TPAC,FULJ,ILQD
2020-12-10T16:12:31.787Z;ISIN;EZ20QHK1B985;1.21161;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405926097L1;false;TPAC,FULJ,ILQD
2020-12-10T16:10:49.697Z;ISIN;EZ1XMQ9D9QT2;1.211934;360T;MONE;USD;N/A;274106.47;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405924555;false;FULJ,ILQD
2020-12-10T16:06:18.466Z;ISIN;EZ20QHK1B985;1.2124;360T;MONE;USD;N/A;4500000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405917465L1;false;TPAC,FULJ,ILQD
2020-12-10T16:06:18.466Z;ISIN;EZ8RP4N7TWT1;1.22303;360T;MONE;USD;N/A;4700000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405917465L2;false;TPAC,FULJ,ILQD
2020-12-10T16:05:54.993Z;ISIN;EZ1TSDBD1CS2;0.877468;360T;MONE;CHF;N/A;250000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405917067L2;false;TPAC,FULJ,ILQD
2020-12-10T16:05:54.993Z;ISIN;EZ26BB0TRQJ4;0.88748;360T;MONE;CHF;N/A;250000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405917067L1;false;TPAC,FULJ,ILQD
2020-12-10T16:04:59.307Z;ISIN;EZ9S350FW0Q1;30.0674;360T;MONE;THB;N/A;1.35E8;THB;2021-01-07T00:00:00.000Z;360T;1010000281405916537L2;false;TPAC,FULJ,ILQD
2020-12-10T16:04:59.307Z;ISIN;EZ96RK9PX7V9;30.0643;360T;MONE;THB;N/A;1.35E8;THB;2021-01-07T00:00:00.000Z;360T;1010000281405916537L1;false;TPAC,FULJ,ILQD
2020-12-10T16:04:13.074Z;ISIN;EZ26BB0TRQJ4;0.8871;360T;MONE;CHF;N/A;500000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405916860L1;false;TPAC,FULJ,ILQD
2020-12-10T16:04:13.074Z;ISIN;EZV8ZQK4QZH6;0.8868959;360T;MONE;CHF;N/A;350000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405916860L2;false;TPAC,FULJ,ILQD
2020-12-10T16:03:46.301Z;ISIN;EZ24MY644M14;73.014;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405924913L1;false;TPAC,FULJ,ILQD
2020-12-10T16:03:46.301Z;ISIN;EZ70HCFSCDP3;75.8971;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405924913L2;false;TPAC,FULJ,ILQD
2020-12-10T16:02:33.142Z;ISIN;EZ24MY644M14;73.01409;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405923957L1;false;TPAC,FULJ,ILQD
2020-12-10T16:02:33.142Z;ISIN;EZ26L16HHXD6;73.143683;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405923957L2;false;TPAC,FULJ,ILQD
2020-12-10T16:02:06.586Z;ISIN;EZ101LTQ0HH5;0.75146;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405918021L2;false;TPAC,FULJ,ILQD
2020-12-10T16:02:06.586Z;ISIN;EZ22KJS4B2M3;0.7514475;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405918021L1;false;TPAC,FULJ,ILQD
2020-12-10T16:01:57.770Z;ISIN;EZ2Z1QPW2RD9;104.417;360T;MONE;JPY;N/A;6.5E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405917997L2;false;TPAC,FULJ,ILQD
2020-12-10T16:01:57.770Z;ISIN;EZ1213TV1KX1;104.41955;360T;MONE;JPY;N/A;6.5E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405917997L1;false;TPAC,FULJ,ILQD
2020-12-10T16:01:28.049Z;ISIN;EZ26L16HHXD6;73.139897;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405923862L2;false;TPAC,FULJ,ILQD
2020-12-10T16:01:28.049Z;ISIN;EZ24MY644M14;73.01031;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405923862L1;false;TPAC,FULJ,ILQD
2020-12-10T16:01:24.347Z;ISIN;EZ26BB0TRQJ4;0.8872;360T;MONE;CHF;N/A;3.0E8;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405917910L2;false;TPAC,FULJ,ILQD
2020-12-10T16:01:24.347Z;ISIN;EZ4LTLPXGML0;0.8872684;360T;MONE;CHF;N/A;3.0E8;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405917910L1;false;TPAC,FULJ,ILQD
2020-12-10T16:00:06.865Z;ISIN;EZ9HTXWHRS07;0.7527693;360T;MONE;GBP;N/A;60000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405913914;false;FULJ,ILQD
2020-12-10T15:56:02.085Z;ISIN;EZ7371NMVST6;10.61919;360T;MONE;NOK;N/A;2.54E8;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405923093L1;false;TPAC,FULJ,ILQD
2020-12-10T15:56:02.085Z;ISIN;EZ4H5VS1X1T6;10.622463;360T;MONE;NOK;N/A;2.54E8;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405923093L2;false;TPAC,FULJ,ILQD
2020-12-10T15:55:30.230Z;ISIN;EZ7RQSW22TG9;24.410757;360T;MONE;MXN;N/A;5500000.0;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405924238;false;FULJ,ILQD
2020-12-10T15:54:10.908Z;ISIN;EZ7371NMVST6;10.62169;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405923021L1;false;TPAC,FULJ,ILQD
2020-12-10T15:54:10.908Z;ISIN;EZ4H5VS1X1T6;10.624967;360T;MONE;NOK;N/A;2.5E8;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405923021L2;false;TPAC,FULJ,ILQD
2020-12-10T15:50:48.549Z;ISIN;EZB74ZYCHBZ6;19.988669;360T;MONE;MXN;N/A;2000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405914198;false;FULJ,ILQD
2020-12-10T15:50:02.744Z;ISIN;EZB859P7RWN0;19.9289703;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405914394L1;false;TPAC,FULJ,ILQD
2020-12-10T15:50:02.744Z;ISIN;EZ82494NCH24;19.93656;360T;MONE;MXN;N/A;6.0E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405914394L2;false;TPAC,FULJ,ILQD
2020-12-10T15:41:29.758Z;ISIN;EZ8RP4N7TWT1;1.223322;360T;MONE;USD;N/A;3390000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405903236L2;false;TPAC,FULJ,ILQD
2020-12-10T15:41:29.758Z;ISIN;EZL946QWXT75;1.212732;360T;MONE;USD;N/A;3250000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405903236L1;false;TPAC,FULJ,ILQD
2020-12-10T15:37:56.761Z;ISIN;EZ26BB0TRQJ4;0.88697;360T;MONE;CHF;N/A;1600000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405901121L1;false;TPAC,FULJ,ILQD
2020-12-10T15:37:56.761Z;ISIN;EZ1TSDBD1CS2;0.876969;360T;MONE;CHF;N/A;875000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405901121L2;false;TPAC,FULJ,ILQD
2020-12-10T15:36:33.207Z;ISIN;EZ26BB0TRQJ4;0.88704;360T;MONE;CHF;N/A;360000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405900114L1;false;TPAC,FULJ,ILQD
2020-12-10T15:36:33.207Z;ISIN;EZ1TSDBD1CS2;0.877047;360T;MONE;CHF;N/A;360000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405900114L2;false;TPAC,FULJ,ILQD
2020-12-10T15:35:35.754Z;ISIN;EZ7HZ3B1L5P1;1.33653;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-07T00:00:00.000Z;360T;1010000281405914536L1;false;TPAC,FULJ,ILQD
2020-12-10T15:35:35.754Z;ISIN;EZ6J34582R12;1.33655;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-07T00:00:00.000Z;360T;1010000281405914536L2;false;TPAC,FULJ,ILQD
2020-12-10T15:35:21.763Z;ISIN;EZVN25J2JDN0;7.873493;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405914144L2;false;TPAC,FULJ,ILQD
2020-12-10T15:35:21.763Z;ISIN;EZ1TY8HD4H18;7.86495;360T;MONE;TRY;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405914144L1;false;TPAC,FULJ,ILQD
2020-12-10T15:35:19.547Z;ISIN;EZKK840V8581;6.3322;360T;MONE;BRL;N/A;8000000.0;BRL;2021-01-07T00:00:00.000Z;360T;1010000281405905991;false;FULJ,ILQD
2020-12-10T15:35:15.574Z;ISIN;EZ9MQMKM4BP2;3.6507;360T;MONE;PLN;N/A;8.0E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405914080L2;false;TPAC,FULJ,ILQD
2020-12-10T15:35:15.574Z;ISIN;EZ1PNCBZBVZ6;3.6507684;360T;MONE;PLN;N/A;8.0E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405914080L1;false;TPAC,FULJ,ILQD
2020-12-10T15:35:09.198Z;ISIN;EZ59KW0GK6X0;0.9126898;360T;MONE;GBP;N/A;22090.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405907084;false;FULJ,ILQD
2020-12-10T15:34:59.485Z;ISIN;EZV4KQ3BRYX8;7.443033;360T;MONE;DKK;N/A;277571.5;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405905661L2;false;TPAC,FULJ,ILQD
2020-12-10T15:34:59.485Z;ISIN;EZ3D7X7D09Q8;7.442869;360T;MONE;DKK;N/A;277571.5;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405905661L1;false;TPAC,FULJ,ILQD
2020-12-10T15:34:48.028Z;ISIN;EZB05X9F79R2;4.8679972;360T;MONE;RON;N/A;7000000.0;RON;2021-01-07T00:00:00.000Z;360T;1010000281405913640L1;false;TPAC,FULJ,ILQD
2020-12-10T15:34:48.028Z;ISIN;EZBV5P2T2BJ7;4.86899;360T;MONE;RON;N/A;7000000.0;RON;2021-01-07T00:00:00.000Z;360T;1010000281405913640L2;false;TPAC,FULJ,ILQD
2020-12-10T15:34:23.855Z;ISIN;EZB859P7RWN0;19.939263;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405913492L2;false;TPAC,FULJ,ILQD
2020-12-10T15:34:23.855Z;ISIN;EZ7PGYQ3X4H9;19.93687;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405913492L1;false;TPAC,FULJ,ILQD
2020-12-10T15:32:31.125Z;ISIN;EZV7Z8KQ1WM0;1.07566;360T;MONE;CHF;N/A;87766.27;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405903798L1;false;TPAC,FULJ,ILQD
2020-12-10T15:32:31.125Z;ISIN;EZV3J3J4WP92;1.075619;360T;MONE;CHF;N/A;87766.27;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405903798L2;false;TPAC,FULJ,ILQD
2020-12-10T15:32:24.971Z;ISIN;EZVH0CYTPP43;1.2131957;360T;MONE;USD;N/A;4400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405902712L2;false;TPAC,FULJ,ILQD
2020-12-10T15:32:24.971Z;ISIN;EZ1XMQ9D9QT2;1.2130324;360T;MONE;USD;N/A;4400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405902712L1;false;TPAC,FULJ,ILQD
2020-12-10T15:32:18.423Z;ISIN;EZ67WR9LPLM8;0.9134653;360T;MONE;GBP;N/A;112257.19;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405901722L2;false;TPAC,FULJ,ILQD
2020-12-10T15:32:18.423Z;ISIN;EZ9T3YM9MP73;0.9133736;360T;MONE;GBP;N/A;112257.19;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405901722L1;false;TPAC,FULJ,ILQD
2020-12-10T15:31:43.928Z;ISIN;EZ43XXWY3WK1;15.056543;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-07T00:00:00.000Z;360T;1010000281405904356L1;false;TPAC,FULJ,ILQD
2020-12-10T15:31:43.928Z;ISIN;EZ7003YX4321;15.0618;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-07T00:00:00.000Z;360T;1010000281405904356L2;false;TPAC,FULJ,ILQD
