Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-11T21:16:42.755Z;ISIN;EZ1HGNJSWP44;0.92478;360T;MONE;CHF;N/A;120000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502833546;false;FULJ,ILQD
2022-02-11T20:27:28.903Z;ISIN;EZ68WPGKJ222;1.899318;360T;MONE;AUD;N/A;1.5E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502831191;false;FULJ,ILQD
2022-02-11T20:27:17.965Z;ISIN;EZ68WPGKJ222;1.8989326;360T;MONE;AUD;N/A;1.5E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502831137;false;FULJ,ILQD
2022-02-11T19:47:23.159Z;ISIN;EZ5VZXHTPSL1;115.101;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502828885;false;FULJ,ILQD
2022-02-11T19:47:11.073Z;ISIN;EZ5VZXHTPSL1;115.1113;360T;MONE;JPY;N/A;1.7E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502828870;false;FULJ,ILQD
2022-02-11T19:36:58.203Z;ISIN;EZ80LMF12432;1.136172;360T;MONE;USD;N/A;1.2E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502828497;false;FULJ,ILQD
2022-02-11T19:29:31.297Z;ISIN;EZ60NGN6TBK9;15.26869;360T;MONE;ZAR;N/A;3000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502827353;false;FULJ,ILQD
2022-02-11T19:18:33.050Z;ISIN;EZ5VZXHTPSL1;115.28269;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502826597;false;FULJ,ILQD
2022-02-11T18:48:29.075Z;ISIN;EZ5VZXHTPSL1;115.36244;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502823962;false;FULJ,ILQD
2022-02-11T17:55:57.045Z;ISIN;EZ3VTWN0G146;1.267594;360T;MONE;CAD;N/A;4.9E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502812254L1;false;TPAC,FULJ,ILQD
2022-02-11T17:55:57.045Z;ISIN;EZ95ZYKL71G3;1.26761;360T;MONE;CAD;N/A;4.9E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502812254L2;false;TPAC,FULJ,ILQD
2022-02-11T17:25:43.332Z;ISIN;EZ2T7JG52YP0;0.717355;360T;MONE;USD;N/A;500000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502817800L1;false;TPAC,FULJ,ILQD
2022-02-11T17:25:43.332Z;ISIN;EZBKRF54DST3;0.71736;360T;MONE;USD;N/A;500000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502817800L2;false;TPAC,FULJ,ILQD
2022-02-11T17:23:01.850Z;ISIN;EZ9KD2NR3173;115.92783;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502816950L1;false;TPAC,FULJ,ILQD
2022-02-11T17:23:01.850Z;ISIN;EZ6YLG46DNW2;115.927;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502816950L2;false;TPAC,FULJ,ILQD
2022-02-11T17:22:21.169Z;ISIN;EZ5R8D05Z457;0.92593;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502816941L2;false;TPAC,FULJ,ILQD
2022-02-11T17:22:21.169Z;ISIN;EZ1HGNJSWP44;0.9259561;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502816941L1;false;TPAC,FULJ,ILQD
2022-02-11T17:22:03.987Z;ISIN;EZ2T7JG52YP0;0.717425;360T;MONE;USD;N/A;700000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502816876L1;false;TPAC,FULJ,ILQD
2022-02-11T17:22:03.987Z;ISIN;EZBKRF54DST3;0.71743;360T;MONE;USD;N/A;700000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502816876L2;false;TPAC,FULJ,ILQD
2022-02-11T17:15:24.113Z;ISIN;EZ91C9V22QS5;1.05547;360T;MONE;CHF;N/A;1647000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502815510L1;false;TPAC,FULJ,ILQD
2022-02-11T17:15:24.113Z;ISIN;EZ5SXYRJLJN4;1.0533947;360T;MONE;CHF;N/A;1544000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502815510L2;false;TPAC,FULJ,ILQD
2022-02-11T17:11:50.872Z;ISIN;EZ7F0NC535C5;1.267861;360T;MONE;CAD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502816271L1;false;TPAC,FULJ,ILQD
2022-02-11T17:08:06.075Z;ISIN;EZBDT2YWWTY1;1.1403188;360T;MONE;USD;N/A;100000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502814600;false;FULJ,ILQD
2022-02-11T17:07:18.060Z;ISIN;EZ2THLFC9MC7;0.8386;360T;MONE;GBP;N/A;333500.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502814504L1;false;TPAC,FULJ,ILQD
2022-02-11T17:07:18.060Z;ISIN;EZ3G1VDVYKG0;0.8476842;360T;MONE;GBP;N/A;313500.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502814504L2;false;TPAC,FULJ,ILQD
2022-02-11T17:05:45.227Z;ISIN;EZ450WGXH038;1.14015;360T;MONE;USD;N/A;5872750.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502814355L1;false;TPAC,FULJ,ILQD
2022-02-11T17:05:45.227Z;ISIN;EZ3NSDWNQH71;1.1540354;360T;MONE;USD;N/A;5749445.95;USD;2022-03-11T00:00:00.000Z;360T;1010000281502814355L2;false;TPAC,FULJ,ILQD
2022-02-11T17:00:43.441Z;ISIN;EZN1SHRYFB89;1.1403967;360T;MONE;USD;N/A;4265906.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502813950;false;FULJ,ILQD
2022-02-11T16:55:09.964Z;ISIN;EZBDT2YWWTY1;1.1402788;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502798441;false;FULJ,ILQD
2022-02-11T16:54:58.616Z;ISIN;EZVL0ZHXYXM6;1.1548444;360T;MONE;USD;N/A;5255716.08;USD;2022-03-11T00:00:00.000Z;360T;1010000281502811558L2;false;TPAC,FULJ,ILQD
2022-02-11T16:54:58.616Z;ISIN;EZ450WGXH038;1.14006;360T;MONE;USD;N/A;5873650.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502811558L1;false;TPAC,FULJ,ILQD
2022-02-11T16:50:07.903Z;ISIN;EZLQVHKWFSV2;6.1116802;360T;MONE;BRL;N/A;2000000.0;BRL;2022-03-11T00:00:00.000Z;360T;1010000281502811582;false;FULJ,ILQD
2022-02-11T16:42:33.547Z;ISIN;EZB8MK41KS35;3.9736986;360T;MONE;PLN;N/A;1.2E7;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502808190L2;false;TPAC,FULJ,ILQD
2022-02-11T16:42:33.547Z;ISIN;EZ8K40BGZSM4;3.9719016;360T;MONE;PLN;N/A;1.2E7;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502808190L1;false;TPAC,FULJ,ILQD
2022-02-11T16:42:28.936Z;ISIN;EZ35TDKMG151;1.142007;360T;MONE;USD;N/A;258000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502810412L2;false;TPAC,FULJ,ILQD
2022-02-11T16:42:28.936Z;ISIN;EZ8SM8VRH1L0;1.139694;360T;MONE;USD;N/A;258000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502810412L1;false;TPAC,FULJ,ILQD
2022-02-11T16:33:48.244Z;ISIN;EZ6BWYH1HST3;0.8387366;360T;MONE;GBP;N/A;250000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502808517;false;FULJ,ILQD
2022-02-11T16:32:14.352Z;ISIN;EZGZL3X1HM81;1.0549074;360T;MONE;CHF;N/A;1424092.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502716482;false;FULJ,ILQD
2022-02-11T16:31:01.482Z;ISIN;EZ2YX47PCQ81;0.92292;360T;MONE;CHF;N/A;196000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502716470;false;FULJ,ILQD
2022-02-11T16:29:27.170Z;ISIN;EZ70K1CM4RB9;1.531949;360T;MONE;SGD;N/A;1.12E7;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502803798L1;false;TPAC,FULJ,ILQD
2022-02-11T16:29:27.170Z;ISIN;EZ94SXJG85W2;1.532;360T;MONE;SGD;N/A;1.12E7;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502803798L2;false;TPAC,FULJ,ILQD
2022-02-11T16:27:00.812Z;ISIN;EZ7LMXX1Y9W3;5.372378;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502809356;false;FULJ,ILQD
2022-02-11T16:26:18.927Z;ISIN;EZ7LMXX1Y9W3;5.3695;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502809223;false;FULJ,ILQD
2022-02-11T16:22:13.465Z;ISIN;EZVYLNP62G28;0.922225;360T;MONE;CHF;N/A;350000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502797956L2;false;TPAC,FULJ,ILQD
2022-02-11T16:22:13.465Z;ISIN;EZ1HGNJSWP44;0.925226;360T;MONE;CHF;N/A;350000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502797956L1;false;TPAC,FULJ,ILQD
2022-02-11T16:22:01.381Z;ISIN;EZ1T6644S133;132.1792;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502802098L1;false;TPAC,FULJ,ILQD
2022-02-11T16:22:01.381Z;ISIN;EZVLW7TWSZF5;132.181;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502802098L2;false;TPAC,FULJ,ILQD
2022-02-11T16:20:55.652Z;ISIN;EZ5GKFM120K1;1.5891128;360T;MONE;AUD;N/A;7000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502801646L1;false;TPAC,FULJ,ILQD
2022-02-11T16:20:55.652Z;ISIN;EZ9N4NYXTNB3;1.58914;360T;MONE;AUD;N/A;7000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502801646L2;false;TPAC,FULJ,ILQD
2022-02-11T16:20:09.871Z;ISIN;EZB41F5XMCH7;20.37715;360T;MONE;MXN;N/A;3.71E8;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502801631L2;false;TPAC,FULJ,ILQD
2022-02-11T16:20:09.871Z;ISIN;EZ9BD5Z5FHF7;20.3679;360T;MONE;MXN;N/A;3.71E8;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502801631L1;false;TPAC,FULJ,ILQD
2022-02-11T16:19:00.137Z;ISIN;EZN1SHRYFB89;1.140292;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502797932L1;false;TPAC,FULJ,ILQD
2022-02-11T16:19:00.137Z;ISIN;EZMZ4NFDL1N9;1.143402;360T;MONE;USD;N/A;7200000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502797932L2;false;TPAC,FULJ,ILQD
2022-02-11T16:17:57.284Z;ISIN;EZ1FQX31RJF1;1.1444946;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502806020L2;false;TPAC,FULJ,ILQD
2022-02-11T16:17:57.284Z;ISIN;EZ450WGXH038;1.14005;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502806020L1;false;TPAC,FULJ,ILQD
2022-02-11T16:15:55.429Z;ISIN;EZBBTCN2Z4Q1;10.572194;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502795732;false;FULJ,ILQD
2022-02-11T16:15:27.264Z;ISIN;EZ450WGXH038;1.14014;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502805985L1;false;TPAC,FULJ,ILQD
2022-02-11T16:15:27.264Z;ISIN;EZ33BTNWP0V9;1.142136;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502805985L2;false;TPAC,FULJ,ILQD
2022-02-11T16:14:50.550Z;ISIN;EZ7LMXX1Y9W3;5.37448;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502806527;false;FULJ,ILQD
2022-02-11T16:14:39.379Z;ISIN;EZ7LMXX1Y9W3;5.36534;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502806433;false;FULJ,ILQD
2022-02-11T16:13:27.562Z;ISIN;EZBDT2YWWTY1;1.1397129;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502805678L2;false;TPAC,FULJ,ILQD
2022-02-11T16:13:27.562Z;ISIN;EZ450WGXH038;1.13954;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502805678L1;false;TPAC,FULJ,ILQD
2022-02-11T16:12:56.722Z;ISIN;EZ5HC8BMVPF3;1.3595075;360T;MONE;USD;N/A;110000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502805653;false;FULJ,ILQD
2022-02-11T16:12:18.636Z;ISIN;EZ7LMXX1Y9W3;5.377;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502805787;false;FULJ,ILQD
2022-02-11T16:12:05.360Z;ISIN;EZ7LMXX1Y9W3;5.377822;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502805776;false;FULJ,ILQD
2022-02-11T16:08:56.344Z;ISIN;EZ7LMXX1Y9W3;5.377088;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502805445;false;FULJ,ILQD
2022-02-11T16:08:55.518Z;ISIN;EZ95ZYKL71G3;1.268;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502805425L2;false;TPAC,FULJ,ILQD
2022-02-11T16:08:55.518Z;ISIN;EZ3VTWN0G146;1.2679945;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502805425L1;false;TPAC,FULJ,ILQD
2022-02-11T16:08:46.639Z;ISIN;EZ7LMXX1Y9W3;5.3757;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502805220;false;FULJ,ILQD
2022-02-11T16:07:15.852Z;ISIN;EZ26P4RKQ309;10.541458;360T;MONE;SEK;N/A;1.2E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502802593L1;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.852Z;ISIN;EZ33MW5C7W90;10.543756;360T;MONE;SEK;N/A;1.2E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502802593L2;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.852Z;ISIN;EZ33MW5C7W90;10.543756;360T;MONE;SEK;N/A;701000.0;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502802593L3;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.806Z;ISIN;EZY1K32RYHQ3;0.8380838;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502802601L1;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.806Z;ISIN;EZVY3LWYM3X4;0.8386383;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502802601L2;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.781Z;ISIN;EZ8XST70QHR2;1.0548653;360T;MONE;CHF;N/A;400000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502802521L2;false;TPAC,FULJ,ILQD
2022-02-11T16:07:15.781Z;ISIN;EZ11676TP0X6;1.0549718;360T;MONE;CHF;N/A;400000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502802521L1;false;TPAC,FULJ,ILQD
2022-02-11T16:05:37.693Z;ISIN;EZ9BD5Z5FHF7;20.36731;360T;MONE;MXN;N/A;3.5E8;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502804668L1;false;TPAC,FULJ,ILQD
2022-02-11T16:05:37.693Z;ISIN;EZB41F5XMCH7;20.37756;360T;MONE;MXN;N/A;3.5E8;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502804668L2;false;TPAC,FULJ,ILQD
2022-02-11T16:04:03.427Z;ISIN;EZ3L5NBCHHQ5;8.89372;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502800865;false;FULJ,ILQD
2022-02-11T16:03:20.229Z;ISIN;EZ3L5NBCHHQ5;8.8934589;360T;MONE;HKD;N/A;1.25E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502800757;false;FULJ,ILQD
2022-02-11T16:01:30.596Z;ISIN;EZN1SHRYFB89;1.1397732;360T;MONE;USD;N/A;510000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502804865;false;FULJ,ILQD
2022-02-11T15:55:25.880Z;ISIN;EZGY2LZ8HXP9;0.840451;360T;MONE;GBP;N/A;1200000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502716464L2;false;TPAC,FULJ,ILQD
2022-02-11T15:55:25.880Z;ISIN;EZ2THLFC9MC7;0.83796;360T;MONE;GBP;N/A;1200000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502716464L1;false;TPAC,FULJ,ILQD
2022-02-11T15:54:05.051Z;ISIN;EZ4XPQ7SRFZ8;1.3601604;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502716455L2;false;TPAC,FULJ,ILQD
2022-02-11T15:54:05.051Z;ISIN;EZ4MVMP3S6Q2;1.36085;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502716455L1;false;TPAC,FULJ,ILQD
2022-02-11T15:52:28.251Z;ISIN;EZ2LMPFTF6F3;1.1406611;360T;MONE;USD;N/A;500000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502795094;false;FULJ,ILQD
2022-02-11T15:50:26.798Z;ISIN;EZ7LMXX1Y9W3;5.381071;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502802502;false;FULJ,ILQD
2022-02-11T15:50:08.271Z;ISIN;EZ7LMXX1Y9W3;5.379664;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502802356;false;FULJ,ILQD
2022-02-11T15:49:11.826Z;ISIN;EZ7LMXX1Y9W3;5.381659;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502802225;false;FULJ,ILQD
2022-02-11T15:49:01.620Z;ISIN;EZ7LMXX1Y9W3;5.378964;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502802211;false;FULJ,ILQD
2022-02-11T15:45:31.362Z;ISIN;EZV0HNKK3YB8;4.9458;360T;MONE;RON;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502801255L2;false;TPAC,FULJ,ILQD
2022-02-11T15:45:31.362Z;ISIN;EZ9FKFM2YSZ6;4.945355;360T;MONE;RON;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502801255L1;false;TPAC,FULJ,ILQD
2022-02-11T15:44:14.849Z;ISIN;EZHBJKK2N1D6;6.356832;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502794481L1;false;TPAC,FULJ,ILQD
2022-02-11T15:44:14.849Z;ISIN;EZGNQMLD2339;6.35779;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502794481L2;false;TPAC,FULJ,ILQD
2022-02-11T15:43:00.267Z;ISIN;EZ5HC8BMVPF3;0.7354456;360T;MONE;GBP;N/A;4.0E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502801126L1;false;TPAC,FULJ,ILQD
2022-02-11T15:43:00.267Z;ISIN;EZ4JBJ28YTB8;0.7355372;360T;MONE;GBP;N/A;4.0E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502801126L2;false;TPAC,FULJ,ILQD
2022-02-11T15:41:03.495Z;ISIN;EZVF2BKHLJ30;9.2462;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502801025L2;false;TPAC,FULJ,ILQD
2022-02-11T15:41:03.495Z;ISIN;EZ1NYHRCRMF9;9.2463054;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502801025L1;false;TPAC,FULJ,ILQD
2022-02-11T15:40:30.177Z;ISIN;EZN1SHRYFB89;1.140019;360T;MONE;USD;N/A;75000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502798977;false;FULJ,ILQD
2022-02-11T15:38:45.604Z;ISIN;EZ5JP13L1869;0.66874;360T;MONE;USD;N/A;5.0E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502800427L2;false;TPAC,FULJ,ILQD
2022-02-11T15:38:45.604Z;ISIN;EZZWYX7VTB06;0.6687492;360T;MONE;USD;N/A;5.0E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502800427L1;false;TPAC,FULJ,ILQD
2022-02-11T15:38:22.179Z;ISIN;EZFVT35DGMZ4;6.39215;360T;MONE;CNY;N/A;3000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502791285;false;FULJ,ILQD
2022-02-11T15:38:17.793Z;ISIN;EZGNQMLD2339;6.35743;360T;MONE;CNY;N/A;1.7E8;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502800411L2;false;TPAC,FULJ,ILQD
2022-02-11T15:38:17.793Z;ISIN;EZHBJKK2N1D6;6.356599;360T;MONE;CNY;N/A;1.7E8;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502800411L1;false;TPAC,FULJ,ILQD
2022-02-11T15:37:54.422Z;ISIN;EZ1HGNJSWP44;0.9258643;360T;MONE;CHF;N/A;3.1E7;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502800283L1;false;TPAC,FULJ,ILQD
2022-02-11T15:37:54.422Z;ISIN;EZ5R8D05Z457;0.92584;360T;MONE;CHF;N/A;3.1E7;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502800283L2;false;TPAC,FULJ,ILQD
2022-02-11T15:37:54.335Z;ISIN;EZ6HC2LZNW71;8.80106;360T;MONE;NOK;N/A;6.0E8;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502800196L1;false;TPAC,FULJ,ILQD
2022-02-11T15:37:54.335Z;ISIN;EZ5SP1H791Z0;8.802792;360T;MONE;NOK;N/A;6.0E8;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502800196L2;false;TPAC,FULJ,ILQD
2022-02-11T15:37:30.566Z;ISIN;EZBKRF54DST3;0.71812;360T;MONE;USD;N/A;5.6E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502800114L2;false;TPAC,FULJ,ILQD
2022-02-11T15:37:30.566Z;ISIN;EZ2T7JG52YP0;0.7181185;360T;MONE;USD;N/A;5.6E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502800114L1;false;TPAC,FULJ,ILQD
2022-02-11T15:36:41.736Z;ISIN;EZ7LMXX1Y9W3;5.376842;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502800045;false;FULJ,ILQD
2022-02-11T15:36:30.407Z;ISIN;EZ7LMXX1Y9W3;5.380407;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502799820;false;FULJ,ILQD
2022-02-11T15:35:46.223Z;ISIN;EZN1SHRYFB89;1.1401337;360T;MONE;USD;N/A;131811.12;USD;2022-03-11T00:00:00.000Z;360T;1010000281502798160;false;FULJ,ILQD
2022-02-11T15:35:40.013Z;ISIN;EZN1SHRYFB89;1.1401434;360T;MONE;USD;N/A;160000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502799621;false;FULJ,ILQD
2022-02-11T15:33:37.628Z;ISIN;EZGNQMLD2339;6.35694;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502790384L2;false;TPAC,FULJ,ILQD
2022-02-11T15:33:37.628Z;ISIN;EZHBJKK2N1D6;6.356015;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502790384L1;false;TPAC,FULJ,ILQD
2022-02-11T15:32:17.099Z;ISIN;EZBLBL8QVLH0;1.1401825;360T;MONE;USD;N/A;4.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502799501L2;false;TPAC,FULJ,ILQD
2022-02-11T15:32:17.099Z;ISIN;EZN1SHRYFB89;1.1400841;360T;MONE;USD;N/A;4.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502799501L1;false;TPAC,FULJ,ILQD
2022-02-11T15:32:15.794Z;ISIN;EZMXPTCB0WY1;1.34342;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502799147L2;false;TPAC,FULJ,ILQD
2022-02-11T15:32:15.794Z;ISIN;EZ7BDCRY12M4;1.3434;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502799147L1;false;TPAC,FULJ,ILQD
2022-02-11T15:32:06.507Z;ISIN;EZ7JZYVT47X9;21.42553;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502798786L1;false;TPAC,FULJ,ILQD
2022-02-11T15:32:06.507Z;ISIN;EZ2HS6FMR0Z0;21.428;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502798786L2;false;TPAC,FULJ,ILQD
2022-02-11T15:32:01.482Z;ISIN;EZ9BD5Z5FHF7;20.40107;360T;MONE;MXN;N/A;2.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502798770L1;false;TPAC,FULJ,ILQD
2022-02-11T15:32:01.482Z;ISIN;EZB41F5XMCH7;20.41132;360T;MONE;MXN;N/A;2.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502798770L2;false;TPAC,FULJ,ILQD
2022-02-11T15:30:04.754Z;ISIN;EZM5N9CDY2S7;25.510173;360T;MONE;CZK;N/A;1100000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502798298;false;FULJ,ILQD
2022-02-11T15:29:56.368Z;ISIN;EZ8W50Y2MHJ4;1.0551851;360T;MONE;CHF;N/A;4.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502792937L2;false;TPAC,FULJ,ILQD
2022-02-11T15:29:56.368Z;ISIN;EZ11676TP0X6;1.0551938;360T;MONE;CHF;N/A;4.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502792937L1;false;TPAC,FULJ,ILQD
