Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-09T17:43:21.557Z;ISIN;EZHJR7LNW446;156.80057;360T;MONE;JPY;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669670825L1;false;TPAC,FULJ,ILQD
2023-10-09T16:49:59.954Z;ISIN;EZ17ZWP3QY12;11.491343;360T;MONE;NOK;N/A;1.1547E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669676996;false;FULJ,ILQD
2023-10-09T16:48:46.406Z;ISIN;EZGQGG5GHG18;11.501308;360T;MONE;NOK;N/A;6439000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669674838;false;FULJ,ILQD
2023-10-09T16:47:29.223Z;ISIN;EZV177KDXB81;11.511683;360T;MONE;NOK;N/A;7490000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669673950;false;FULJ,ILQD
2023-10-09T16:45:09.225Z;ISIN;EZH99WGLGPG7;11.523844;360T;MONE;NOK;N/A;8011000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669673651;false;FULJ,ILQD
2023-10-09T16:42:52.541Z;ISIN;EZV11XPXG9F7;11.537682;360T;MONE;NOK;N/A;2609000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669673292;false;FULJ,ILQD
2023-10-09T16:41:31.453Z;ISIN;EZ3YGG46JCN8;11.549873;360T;MONE;NOK;N/A;2421450.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669672568;false;FULJ,ILQD
2023-10-09T16:39:50.965Z;ISIN;EZ80ZSVG6096;11.55818;360T;MONE;NOK;N/A;1970000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669672013;false;FULJ,ILQD
2023-10-09T16:38:27.511Z;ISIN;EZB8GNQ4LH73;11.5782065;360T;MONE;NOK;N/A;1700000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669671146;false;FULJ,ILQD
2023-10-09T16:36:47.478Z;ISIN;EZVHZFTBXY46;11.5873465;360T;MONE;NOK;N/A;1450000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669670923;false;FULJ,ILQD
2023-10-09T16:06:27.203Z;ISIN;EZ33P0XCN0S6;5.24144;360T;MONE;BRL;N/A;250000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448271;false;FULJ,ILQD
2023-10-09T15:57:33.768Z;ISIN;EZ97QTXSDK20;0.9080827;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669667844L1;false;TPAC,FULJ,ILQD
2023-10-09T15:57:33.768Z;ISIN;EZTH750LCFV5;0.90799;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669667844L2;false;TPAC,FULJ,ILQD
2023-10-09T15:46:59.078Z;ISIN;EZD64BN3MHK1;0.9045445;360T;MONE;CHF;N/A;8.025E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628633L2;false;TPAC,FULJ,ILQD
2023-10-09T15:46:59.078Z;ISIN;EZTH750LCFV5;0.90793;360T;MONE;CHF;N/A;8.025E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628633L1;false;TPAC,FULJ,ILQD
2023-10-09T15:37:59.521Z;ISIN;EZQ9VJB1J4Y5;388.52;360T;MONE;HUF;N/A;1.0388E7;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669659510L1;false;TPAC,FULJ,ILQD
2023-10-09T15:37:59.521Z;ISIN;EZG1PD5Z6C37;392.41729;360T;MONE;HUF;N/A;1.0388E7;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669659510L2;false;TPAC,FULJ,ILQD
2023-10-09T15:23:39.367Z;ISIN;EZ2TF73YX9M3;1.0579398;360T;MONE;USD;N/A;320000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669642180L1;false;TPAC,FULJ,ILQD
2023-10-09T15:23:39.367Z;ISIN;EZ2TF73YX9M3;1.0579398;360T;MONE;USD;N/A;120000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669642180L2;false;TPAC,FULJ,ILQD
2023-10-09T15:22:20.267Z;ISIN;EZ2TF73YX9M3;1.0578454;360T;MONE;USD;N/A;3200000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669642167;false;FULJ,ILQD
2023-10-09T15:21:39.184Z;ISIN;EZZ56F267XF2;1.0836537;360T;MONE;USD;N/A;5500000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657946L2;false;TPAC,FULJ,ILQD
2023-10-09T15:21:39.184Z;ISIN;EZRGXK41CLC5;1.05445;360T;MONE;USD;N/A;5500000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657946L1;false;TPAC,FULJ,ILQD
2023-10-09T15:20:10.317Z;ISIN;EZ7KQ7F2JNM9;1.0763963;360T;MONE;USD;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657733L2;false;TPAC,FULJ,ILQD
2023-10-09T15:20:10.317Z;ISIN;EZRGXK41CLC5;1.05481;360T;MONE;USD;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657733L1;false;TPAC,FULJ,ILQD
2023-10-09T15:19:16.540Z;ISIN;EZVLNNK6RWX7;1.0716259;360T;MONE;USD;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657726L2;false;TPAC,FULJ,ILQD
2023-10-09T15:19:16.540Z;ISIN;EZRGXK41CLC5;1.05462;360T;MONE;USD;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657726L1;false;TPAC,FULJ,ILQD
2023-10-09T15:17:57.996Z;ISIN;EZ492BKDB9K6;1.070553;360T;MONE;USD;N/A;7600000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657592L2;false;TPAC,FULJ,ILQD
2023-10-09T15:17:57.996Z;ISIN;EZRGXK41CLC5;1.05478;360T;MONE;USD;N/A;7600000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657592L1;false;TPAC,FULJ,ILQD
2023-10-09T15:16:53.749Z;ISIN;EZRGXK41CLC5;1.05487;360T;MONE;USD;N/A;6900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657432L1;false;TPAC,FULJ,ILQD
2023-10-09T15:16:53.749Z;ISIN;EZ41K7LNC693;1.061321;360T;MONE;USD;N/A;6900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657432L2;false;TPAC,FULJ,ILQD
2023-10-09T15:12:08.516Z;ISIN;EZ5JSSQ1P7Y3;19.460568;360T;MONE;MXN;N/A;5.0E8;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650986L2;false;TPAC,FULJ,ILQD
2023-10-09T15:12:08.516Z;ISIN;EZ78KC8C9FV8;19.326;360T;MONE;MXN;N/A;5.0E8;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650986L1;false;TPAC,FULJ,ILQD
2023-10-09T15:09:58.595Z;ISIN;EZFDXSYPMR04;4.1645;360T;MONE;ILS;N/A;5.048E7;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656535L1;false;TPAC,FULJ,ILQD
2023-10-09T15:09:58.595Z;ISIN;EZ4R7V4JM2T6;4.158607;360T;MONE;ILS;N/A;5.075E7;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656535L2;false;TPAC,FULJ,ILQD
2023-10-09T15:09:39.328Z;ISIN;EZ32FXM32FR7;8.858967;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657898L2;false;TPAC,FULJ,ILQD
2023-10-09T15:09:39.328Z;ISIN;EZD7NLFGVWD6;8.899926;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657898L1;false;TPAC,FULJ,ILQD
2023-10-09T15:08:56.215Z;ISIN;EZPS5PPMT5X3;8.887676;360T;MONE;CNY;N/A;8000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657667L2;false;TPAC,FULJ,ILQD
2023-10-09T15:08:56.215Z;ISIN;EZD7NLFGVWD6;8.900702;360T;MONE;CNY;N/A;8000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669657667L1;false;TPAC,FULJ,ILQD
2023-10-09T15:03:57.204Z;ISIN;EZ9CZ8R0VDS5;1.0546084;360T;MONE;USD;N/A;900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656605L1;false;TPAC,FULJ,ILQD
2023-10-09T15:03:57.204Z;ISIN;EZ93CF9H0WK8;1.0634994;360T;MONE;USD;N/A;900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656605L2;false;TPAC,FULJ,ILQD
2023-10-09T15:01:11.643Z;ISIN;EZJLFHWP4VB8;0.9570404;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656398L1;false;TPAC,FULJ,ILQD
2023-10-09T15:01:11.643Z;ISIN;EZD33K04NJN5;0.9359714;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656398L2;false;TPAC,FULJ,ILQD
2023-10-09T14:57:13.925Z;ISIN;EZFDSXXR2790;11.5947945;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656167L2;false;TPAC,FULJ,ILQD
2023-10-09T14:57:13.925Z;ISIN;EZLZQ1241078;11.5945;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669656167L1;false;TPAC,FULJ,ILQD
2023-10-09T14:55:31.202Z;ISIN;EZBHZXR05K92;1.0546764;360T;MONE;USD;N/A;900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669655820L1;false;TPAC,FULJ,ILQD
2023-10-09T14:55:31.202Z;ISIN;EZ73JWBX9NX8;1.0560463;360T;MONE;USD;N/A;900000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669655820L2;false;TPAC,FULJ,ILQD
2023-10-09T14:54:27.639Z;ISIN;EZRGXK41CLC5;1.05426;360T;MONE;USD;N/A;2000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669654997L2;false;TPAC,FULJ,ILQD
2023-10-09T14:54:27.639Z;ISIN;EZ9CZ8R0VDS5;1.0542184;360T;MONE;USD;N/A;2000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669654997L1;false;TPAC,FULJ,ILQD
2023-10-09T14:53:29.865Z;ISIN;EZFP6HRZCDB2;7.69175;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669654097L1;false;TPAC,FULJ,ILQD
2023-10-09T14:53:29.865Z;ISIN;EZMK5FZSCRG1;7.68575;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669654097L2;false;TPAC,FULJ,ILQD
2023-10-09T14:51:57.174Z;ISIN;EZL12C68FG61;0.947727;360T;MONE;CHF;N/A;280000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669643527;false;FULJ,ILQD
2023-10-09T14:51:40.064Z;ISIN;EZT88X465JV6;0.873297;360T;MONE;CHF;N/A;3.0028E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669651177;false;FULJ,ILQD
2023-10-09T14:46:59.900Z;ISIN;EZ5FSHZ8GM33;11.6003812;360T;MONE;SEK;N/A;1004586.56;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669640927;false;FULJ,ILQD
2023-10-09T14:45:23.388Z;ISIN;EZJLFHWP4VB8;0.956411;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669640462L1;false;TPAC,FULJ,ILQD
2023-10-09T14:45:23.388Z;ISIN;EZWCT8ZRYGK3;0.9562883;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669640462L2;false;TPAC,FULJ,ILQD
2023-10-09T14:39:33.899Z;ISIN;EZCXPKK30995;0.8637191;360T;MONE;GBP;N/A;2815000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669648670;false;FULJ,ILQD
2023-10-09T14:39:17.734Z;ISIN;EZK45C677C94;142.31496;360T;MONE;JPY;N/A;1.4452922E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646308;false;FULJ,ILQD
2023-10-09T14:39:13.394Z;ISIN;EZHH3HF4QBY9;143.67271;360T;MONE;JPY;N/A;1.53003246E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646292;false;FULJ,ILQD
2023-10-09T14:38:29.465Z;ISIN;EZQFLD38N6Y1;0.900169;360T;MONE;CHF;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646092L2;false;TPAC,FULJ,ILQD
2023-10-09T14:38:29.465Z;ISIN;EZTH750LCFV5;0.90674;360T;MONE;CHF;N/A;4000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646092L1;false;TPAC,FULJ,ILQD
2023-10-09T14:38:21.762Z;ISIN;EZKCC58X2PM0;0.881776;360T;MONE;CHF;N/A;6400000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669648220;false;FULJ,ILQD
2023-10-09T14:38:09.040Z;ISIN;EZ1VMS41ZTW3;144.37842;360T;MONE;JPY;N/A;2.11850649E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646008;false;FULJ,ILQD
2023-10-09T14:37:16.904Z;ISIN;EZ8ZTDB56615;141.00251;360T;MONE;JPY;N/A;9.8863636E7;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669645818;false;FULJ,ILQD
2023-10-09T14:35:59.173Z;ISIN;EZFDXSYPMR04;4.1545;360T;MONE;ILS;N/A;5.048E7;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669647953L1;false;TPAC,FULJ,ILQD
2023-10-09T14:35:59.173Z;ISIN;EZ4R7V4JM2T6;4.148748;360T;MONE;ILS;N/A;5.075E7;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669647953L2;false;TPAC,FULJ,ILQD
2023-10-09T14:34:39.101Z;ISIN;EZ59BM7BMMH8;1.0544274;360T;MONE;USD;N/A;390000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649015;false;FULJ,ILQD
2023-10-09T14:31:52.741Z;ISIN;EZCHH569FJ62;148.65058;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650713L1;false;TPAC,FULJ,ILQD
2023-10-09T14:31:52.741Z;ISIN;EZB7LTGY0PH2;143.91508;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650713L2;false;TPAC,FULJ,ILQD
2023-10-09T14:30:47.501Z;ISIN;EZCK05CHLN70;19.3833;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650651L2;false;TPAC,FULJ,ILQD
2023-10-09T14:30:47.501Z;ISIN;EZST46ZGP1Z0;19.381811;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669650651L1;false;TPAC,FULJ,ILQD
2023-10-09T14:30:05.862Z;ISIN;EZ57K5767TL9;0.63828;360T;MONE;USD;N/A;5.4E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669642846L2;false;TPAC,FULJ,ILQD
2023-10-09T14:30:05.862Z;ISIN;EZZJ5YGS1139;0.638255;360T;MONE;USD;N/A;5.4E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669642846L1;false;TPAC,FULJ,ILQD
2023-10-09T14:29:30.144Z;ISIN;EZ0ZLSFY7C44;0.600518;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649696L1;false;TPAC,FULJ,ILQD
2023-10-09T14:29:30.144Z;ISIN;EZ450W63QL03;0.60052;360T;MONE;USD;N/A;1.5E7;NZD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649696L2;false;TPAC,FULJ,ILQD
2023-10-09T14:29:21.811Z;ISIN;EZCHH569FJ62;148.6474;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649687L1;false;TPAC,FULJ,ILQD
2023-10-09T14:29:21.811Z;ISIN;EZ8F4H6YRYH3;146.10058;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649687L2;false;TPAC,FULJ,ILQD
2023-10-09T14:29:03.865Z;ISIN;EZTN0ZR89BH6;23.21104;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649672L2;false;TPAC,FULJ,ILQD
2023-10-09T14:29:03.865Z;ISIN;EZDMY6J16FX4;23.204;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649672L1;false;TPAC,FULJ,ILQD
2023-10-09T14:29:00.951Z;ISIN;EZ97QTXSDK20;0.9069033;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649664L1;false;TPAC,FULJ,ILQD
2023-10-09T14:29:00.951Z;ISIN;EZTH750LCFV5;0.90681;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649664L2;false;TPAC,FULJ,ILQD
2023-10-09T14:28:40.407Z;ISIN;EZWVL3XB0SX8;148.3189;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649606L2;false;TPAC,FULJ,ILQD
2023-10-09T14:28:40.407Z;ISIN;EZCHH569FJ62;148.6507;360T;MONE;JPY;N/A;1.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649606L1;false;TPAC,FULJ,ILQD
2023-10-09T14:28:26.942Z;ISIN;EZZJ5YGS1139;0.6383649;360T;MONE;USD;N/A;1.18E8;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649585L1;false;TPAC,FULJ,ILQD
2023-10-09T14:28:26.942Z;ISIN;EZ57K5767TL9;0.63839;360T;MONE;USD;N/A;1.18E8;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649585L2;false;TPAC,FULJ,ILQD
2023-10-09T14:27:10.913Z;ISIN;EZP05RG833D7;1.071325;360T;MONE;USD;N/A;2000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649437L1;false;TPAC,FULJ,ILQD
2023-10-09T14:27:10.913Z;ISIN;EZYCC4HMN5J9;1.072689;360T;MONE;USD;N/A;6000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649437L2;false;TPAC,FULJ,ILQD
2023-10-09T14:27:07.745Z;ISIN;EZDMY6J16FX4;23.210617;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649420L1;false;TPAC,FULJ,ILQD
2023-10-09T14:27:07.745Z;ISIN;EZXJ08RFCK90;23.2116;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669649420L2;false;TPAC,FULJ,ILQD
2023-10-09T14:26:27.412Z;ISIN;EZ0S20X9TFR3;1.65237;360T;MONE;AUD;N/A;1.0E8;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646567L1;false;TPAC,FULJ,ILQD
2023-10-09T14:26:27.412Z;ISIN;EZ7HZLND1FH3;1.654032;360T;MONE;AUD;N/A;1.0E8;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669646567L2;false;TPAC,FULJ,ILQD
2023-10-09T14:25:17.800Z;ISIN;EZST46ZGP1Z0;19.377813;360T;MONE;ZAR;N/A;7.4E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669640895L1;false;TPAC,FULJ,ILQD
2023-10-09T14:25:17.800Z;ISIN;EZCK05CHLN70;19.3793;360T;MONE;ZAR;N/A;7.4E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669640895L2;false;TPAC,FULJ,ILQD
2023-10-09T14:18:51.923Z;ISIN;EZT88X465JV6;0.87242;360T;MONE;CHF;N/A;3.0028E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641291;false;FULJ,ILQD
2023-10-09T14:13:41.908Z;ISIN;EZ9CZ8R0VDS5;1.0546383;360T;MONE;USD;N/A;5.884436203E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669638778L1;false;TPAC,FULJ,ILQD
2023-10-09T14:13:41.908Z;ISIN;EZRGXK41CLC5;1.05468;360T;MONE;USD;N/A;5.884436203E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669638778L2;false;TPAC,FULJ,ILQD
2023-10-09T14:12:20.098Z;ISIN;EZ6PN1V2RW80;147.26186;360T;MONE;JPY;N/A;2.8E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636508L2;false;TPAC,FULJ,ILQD
2023-10-09T14:12:20.098Z;ISIN;EZ86HTM28V45;148.703;360T;MONE;JPY;N/A;2.8E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636508L1;false;TPAC,FULJ,ILQD
2023-10-09T14:10:48.727Z;ISIN;EZ9CZ8R0VDS5;1.0549472;360T;MONE;USD;N/A;1350000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641741L1;false;TPAC,FULJ,ILQD
2023-10-09T14:10:48.727Z;ISIN;EZ9PPRLXXW40;1.0577036;360T;MONE;USD;N/A;1350000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641741L2;false;TPAC,FULJ,ILQD
2023-10-09T14:09:36.845Z;ISIN;EZSY398L5HC0;0.86401;360T;MONE;GBP;N/A;1.7E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636968L1;false;TPAC,FULJ,ILQD
2023-10-09T14:09:36.845Z;ISIN;EZXXN8GGH8L7;0.864214;360T;MONE;GBP;N/A;1.7E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636968L2;false;TPAC,FULJ,ILQD
2023-10-09T14:08:49.717Z;ISIN;EZRGXK41CLC5;1.05499;360T;MONE;USD;N/A;2.7E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636777L1;false;TPAC,FULJ,ILQD
2023-10-09T14:08:49.717Z;ISIN;EZKV63TLMV05;1.0552829;360T;MONE;USD;N/A;2.7E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636777L2;false;TPAC,FULJ,ILQD
2023-10-09T14:03:33.963Z;ISIN;EZQ4BPT5Z602;388.75763;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636435L2;false;TPAC,FULJ,ILQD
2023-10-09T14:03:33.963Z;ISIN;EZQ9VJB1J4Y5;388.11;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636435L1;false;TPAC,FULJ,ILQD
2023-10-09T14:02:40.276Z;ISIN;EZ7H0357XLD6;24.4842;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636286L1;false;TPAC,FULJ,ILQD
2023-10-09T14:02:40.276Z;ISIN;EZXHGP37LQC3;24.49834;360T;MONE;CZK;N/A;1.6E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669636286L2;false;TPAC,FULJ,ILQD
2023-10-09T14:02:39.120Z;ISIN;EZTF1B95T8K4;0.8639921;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641891L2;false;TPAC,FULJ,ILQD
2023-10-09T14:02:39.120Z;ISIN;EZ8T32NN2PJ7;0.8639313;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641891L1;false;TPAC,FULJ,ILQD
2023-10-09T14:01:57.907Z;ISIN;EZNXYCL4ZLD5;0.865092;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641843L2;false;TPAC,FULJ,ILQD
2023-10-09T14:01:57.907Z;ISIN;EZSY398L5HC0;0.86409;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669641843L1;false;TPAC,FULJ,ILQD
2023-10-09T13:57:10.642Z;ISIN;EZ0KN2PBTMT8;1.0559046;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669632333L2;false;TPAC,FULJ,ILQD
2023-10-09T13:57:10.642Z;ISIN;EZRGXK41CLC5;1.0554;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669632333L1;false;TPAC,FULJ,ILQD
2023-10-09T13:56:51.525Z;ISIN;EZ3V5KNWSSW4;1.0598094;360T;MONE;USD;N/A;6292712.7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669635561L2;false;TPAC,FULJ,ILQD
2023-10-09T13:56:51.525Z;ISIN;EZ9CZ8R0VDS5;1.0554196;360T;MONE;USD;N/A;6292712.7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669635561L1;false;TPAC,FULJ,ILQD
2023-10-09T13:56:26.582Z;ISIN;EZRGXK41CLC5;1.0554;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669632292L1;false;TPAC,FULJ,ILQD
