Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-17T18:34:18.147Z;ISIN;EZ32WW64PSP7;1.684758;360T;MONE;NZD;N/A;270000.0;NZD;2021-06-14T00:00:00.000Z;360T;1010000281439034397;false;FULJ,ILQD
2021-05-17T18:26:59.425Z;ISIN;EZ7347DJ88L9;0.85955;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439033220L2;false;TPAC,FULJ,ILQD
2021-05-17T18:26:59.425Z;ISIN;EZ47WTBDFK73;0.8595349;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439033220L1;false;TPAC,FULJ,ILQD
2021-05-17T18:20:45.796Z;ISIN;EZVF4SBHQ594;0.776916;360T;MONE;USD;N/A;100000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439042201L1;false;TPAC,FULJ,ILQD
2021-05-17T18:20:45.796Z;ISIN;EZVX1MD37HM2;0.77692;360T;MONE;USD;N/A;100000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439042201L2;false;TPAC,FULJ,ILQD
2021-05-17T16:51:25.410Z;ISIN;EZV81K2TZT01;132.667;360T;MONE;JPY;N/A;1.2E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439029976L2;false;TPAC,FULJ,ILQD
2021-05-17T16:51:25.410Z;ISIN;EZ4J1TGX55M4;132.6651;360T;MONE;JPY;N/A;1.2E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439029976L1;false;TPAC,FULJ,ILQD
2021-05-17T16:50:28.632Z;ISIN;EZBDQ64Z0XW1;19.77281;360T;MONE;MXN;N/A;6500000.0;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439029498L1;false;TPAC,FULJ,ILQD
2021-05-17T16:50:28.632Z;ISIN;EZ9837MFZRM8;19.77525;360T;MONE;MXN;N/A;6500000.0;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439029498L2;false;TPAC,FULJ,ILQD
2021-05-17T16:37:34.541Z;ISIN;EZ3F9VRGHY01;1.2155;360T;MONE;USD;N/A;3000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439035092L1;false;TPAC,FULJ,ILQD
2021-05-17T16:37:34.541Z;ISIN;EZ1SG6HKZN43;1.2166406;360T;MONE;USD;N/A;3000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439035092L2;false;TPAC,FULJ,ILQD
2021-05-17T16:36:15.202Z;ISIN;EZSC1QJC3KW2;6.441465;360T;MONE;CNY;N/A;6940000.0;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439031644;false;FULJ,ILQD
2021-05-17T15:58:07.451Z;ISIN;EZ8RWD34K1K7;1.2158433;360T;MONE;USD;N/A;150000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438992340;false;FULJ,ILQD
2021-05-17T15:57:53.401Z;ISIN;EZ8RWD34K1K7;1.2157726;360T;MONE;USD;N/A;2400000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438992280;false;FULJ,ILQD
2021-05-17T15:34:12.024Z;ISIN;EZ8V5GYWBZ14;3.7;360T;MONE;QAR;N/A;150000.0;QAR;2021-06-14T00:00:00.000Z;360T;1010000281439024213L2;false;TPAC,FULJ,ILQD
2021-05-17T15:34:12.024Z;ISIN;EZ52YXNNZR54;3.69997;360T;MONE;QAR;N/A;150000.0;QAR;2021-06-14T00:00:00.000Z;360T;1010000281439024213L1;false;TPAC,FULJ,ILQD
2021-05-17T15:33:24.696Z;ISIN;EZ8L30L2WPG5;1.6858736;360T;MONE;NZD;N/A;1.3E7;NZD;2021-06-14T00:00:00.000Z;360T;1010000281439024147L1;false;TPAC,FULJ,ILQD
2021-05-17T15:33:24.696Z;ISIN;EZ32ZN99FP52;1.6859;360T;MONE;NZD;N/A;1.3E7;NZD;2021-06-14T00:00:00.000Z;360T;1010000281439024147L2;false;TPAC,FULJ,ILQD
2021-05-17T15:33:17.361Z;ISIN;EZ771N3ZBZV5;1.4118902;360T;MONE;USD;N/A;150000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439026552;false;FULJ,ILQD
2021-05-17T15:31:06.569Z;ISIN;EZ7N927WJ0B8;109.19679;360T;MONE;JPY;N/A;1.107E10;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439024064L1;false;TPAC,FULJ,ILQD
2021-05-17T15:31:06.569Z;ISIN;EZ6RZTG69JV4;109.196;360T;MONE;JPY;N/A;1.107E10;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439024064L2;false;TPAC,FULJ,ILQD
2021-05-17T15:28:13.596Z;ISIN;EZVTT73S2X23;7.7663223;360T;MONE;HKD;N/A;1.0E8;HKD;2021-06-14T00:00:00.000Z;360T;1010000281439023985L1;false;TPAC,FULJ,ILQD
2021-05-17T15:28:13.596Z;ISIN;EZ697RKQ8144;7.76629;360T;MONE;HKD;N/A;1.0E8;HKD;2021-06-14T00:00:00.000Z;360T;1010000281439023985L2;false;TPAC,FULJ,ILQD
2021-05-17T15:25:00.942Z;ISIN;EZ84Z8XX0Z47;1.56559;360T;MONE;AUD;N/A;9000000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439023572L2;false;TPAC,FULJ,ILQD
2021-05-17T15:25:00.942Z;ISIN;EZ57K9QWKZV9;1.5655709;360T;MONE;AUD;N/A;9000000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439023572L1;false;TPAC,FULJ,ILQD
2021-05-17T15:24:54.988Z;ISIN;EZ321X85YRF5;1.219617;360T;MONE;USD;N/A;100000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439024132;false;FULJ,ILQD
2021-05-17T15:24:11.052Z;ISIN;EZ4GZCM86823;351.7612;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-14T00:00:00.000Z;360T;1010000281439024128L2;false;TPAC,FULJ,ILQD
2021-05-17T15:24:11.052Z;ISIN;EZ21F1YFZ5Q6;351.75;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-14T00:00:00.000Z;360T;1010000281439024128L1;false;TPAC,FULJ,ILQD
2021-05-17T15:23:56.455Z;ISIN;EZ3MFBKCPS17;25.428389;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439023893L2;false;TPAC,FULJ,ILQD
2021-05-17T15:23:56.455Z;ISIN;EZ4GNYZ7CQ23;25.4279;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439023893L1;false;TPAC,FULJ,ILQD
2021-05-17T15:23:11.207Z;ISIN;EZBF6QR352S1;1.41209;360T;MONE;USD;N/A;415000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439025094L1;false;TPAC,FULJ,ILQD
2021-05-17T15:23:11.207Z;ISIN;EZ75BQ0TK742;1.4121506;360T;MONE;USD;N/A;415000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439025094L2;false;TPAC,FULJ,ILQD
2021-05-17T15:22:39.100Z;ISIN;EZ1QCM0R8J75;8.27344;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-14T00:00:00.000Z;360T;1010000281439023300L2;false;TPAC,FULJ,ILQD
2021-05-17T15:22:39.100Z;ISIN;EZ2X58SY69Q8;8.2734304;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-14T00:00:00.000Z;360T;1010000281439023300L1;false;TPAC,FULJ,ILQD
2021-05-17T15:21:32.305Z;ISIN;EZ4P5WX88705;7.436277;360T;MONE;DKK;N/A;5.1E7;DKK;2021-06-14T00:00:00.000Z;360T;1010000281439022728L2;false;TPAC,FULJ,ILQD
2021-05-17T15:21:32.305Z;ISIN;EZ4LQKR9BML1;7.43624;360T;MONE;DKK;N/A;5.1E7;DKK;2021-06-14T00:00:00.000Z;360T;1010000281439022728L1;false;TPAC,FULJ,ILQD
2021-05-17T15:20:46.579Z;ISIN;EZ103ZTD3C14;24.053585;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022554L1;false;TPAC,FULJ,ILQD
2021-05-17T15:20:46.579Z;ISIN;EZ9YJCGPPFN8;24.060292;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022554L2;false;TPAC,FULJ,ILQD
2021-05-17T15:20:18.636Z;ISIN;EZ103ZTD3C14;24.055574;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022460L1;false;TPAC,FULJ,ILQD
2021-05-17T15:20:18.636Z;ISIN;EZ9YJCGPPFN8;24.062282;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022460L2;false;TPAC,FULJ,ILQD
2021-05-17T15:19:48.480Z;ISIN;EZ84Z8XX0Z47;1.56586;360T;MONE;AUD;N/A;3.2E7;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439022421L1;false;TPAC,FULJ,ILQD
2021-05-17T15:19:48.480Z;ISIN;EZB0FD71C8J5;1.5658816;360T;MONE;AUD;N/A;3.2E7;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439022421L2;false;TPAC,FULJ,ILQD
2021-05-17T15:19:27.425Z;ISIN;EZ9YJCGPPFN8;24.0620112;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022180L2;false;TPAC,FULJ,ILQD
2021-05-17T15:19:27.425Z;ISIN;EZ103ZTD3C14;24.0553039;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022180L1;false;TPAC,FULJ,ILQD
2021-05-17T15:19:00.679Z;ISIN;EZBWSP8P9025;1.411949;360T;MONE;USD;N/A;2.0E8;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439024411L1;false;TPAC,FULJ,ILQD
2021-05-17T15:19:00.679Z;ISIN;EZBF6QR352S1;1.41195;360T;MONE;USD;N/A;2.0E8;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439024411L2;false;TPAC,FULJ,ILQD
2021-05-17T15:18:55.474Z;ISIN;EZ9YJCGPPFN8;24.0523335;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022150L2;false;TPAC,FULJ,ILQD
2021-05-17T15:18:55.474Z;ISIN;EZ103ZTD3C14;24.0456353;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022150L1;false;TPAC,FULJ,ILQD
2021-05-17T15:18:48.132Z;ISIN;EZBDQ64Z0XW1;19.7909;360T;MONE;MXN;N/A;2.035E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022705L1;false;TPAC,FULJ,ILQD
2021-05-17T15:18:48.132Z;ISIN;EZ9837MFZRM8;19.7932;360T;MONE;MXN;N/A;2.035E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439022705L2;false;TPAC,FULJ,ILQD
2021-05-17T15:17:35.996Z;ISIN;EZ7XXVQDKXW5;1.207491;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439022681L1;false;TPAC,FULJ,ILQD
2021-05-17T15:17:35.996Z;ISIN;EZ2DBSTLLJD4;1.20749;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439022681L2;false;TPAC,FULJ,ILQD
2021-05-17T15:16:58.059Z;ISIN;EZ9NXYPVY8W2;1.2148275;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439021685L1;false;TPAC,FULJ,ILQD
2021-05-17T15:16:58.059Z;ISIN;EZ3F9VRGHY01;1.21485;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439021685L2;false;TPAC,FULJ,ILQD
2021-05-17T15:16:24.993Z;ISIN;EZ9NXYPVY8W2;1.2147175;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439021584L1;false;TPAC,FULJ,ILQD
2021-05-17T15:16:24.993Z;ISIN;EZ3F9VRGHY01;1.21474;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439021584L2;false;TPAC,FULJ,ILQD
2021-05-17T15:14:34.947Z;ISIN;EZ7347DJ88L9;0.86036;360T;MONE;GBP;N/A;505000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439017753L1;false;TPAC,FULJ,ILQD
2021-05-17T15:14:34.947Z;ISIN;EZ2N6NYL2SR3;0.90232;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439017753L2;false;TPAC,FULJ,ILQD
2021-05-17T15:07:56.478Z;ISIN;EZ6RZTG69JV4;109.207;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439020857L2;false;TPAC,FULJ,ILQD
2021-05-17T15:07:56.478Z;ISIN;EZ7N927WJ0B8;109.20777;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439020857L1;false;TPAC,FULJ,ILQD
2021-05-17T15:07:41.082Z;ISIN;EZ62DZPV1PZ7;8.3408;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439020847L2;false;TPAC,FULJ,ILQD
2021-05-17T15:07:41.082Z;ISIN;EZ2YRHRLV4W7;8.34086;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439020847L1;false;TPAC,FULJ,ILQD
2021-05-17T15:07:24.418Z;ISIN;EZVXH2WQY9T7;0.9014231;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439020767L1;false;TPAC,FULJ,ILQD
2021-05-17T15:07:24.418Z;ISIN;EZSG6S1NJ4H8;0.9014;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439020767L2;false;TPAC,FULJ,ILQD
2021-05-17T15:05:48.347Z;ISIN;EZVF4SBHQ594;0.7763465;360T;MONE;USD;N/A;600000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439020716L1;false;TPAC,FULJ,ILQD
2021-05-17T15:05:48.347Z;ISIN;EZVX1MD37HM2;0.77635;360T;MONE;USD;N/A;600000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439020716L2;false;TPAC,FULJ,ILQD
2021-05-17T15:05:15.201Z;ISIN;EZ19PR96XRF7;9.434263;360T;MONE;HKD;N/A;9500000.0;HKD;2021-06-14T00:00:00.000Z;360T;1010000281439020657;false;FULJ,ILQD
2021-05-17T15:04:37.486Z;ISIN;EZ7QPDRMR052;3.73205;360T;MONE;PLN;N/A;2.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439020571L1;false;TPAC,FULJ,ILQD
2021-05-17T15:04:37.486Z;ISIN;EZ9T6XQ4N2W6;3.731699;360T;MONE;PLN;N/A;2.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439020571L2;false;TPAC,FULJ,ILQD
2021-05-17T15:00:00.174Z;ISIN;EZ4J47VM3C32;0.862564;360T;MONE;GBP;N/A;11000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439022124L1;false;TPAC,FULJ,ILQD
2021-05-17T15:00:00.174Z;ISIN;EZYG1L5FGRQ7;0.86411;360T;MONE;GBP;N/A;14500.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439022124L4;false;TPAC,FULJ,ILQD
2021-05-17T15:00:00.174Z;ISIN;EZ34MCS2LSS5;0.863574;360T;MONE;GBP;N/A;11500.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439022124L3;false;TPAC,FULJ,ILQD
2021-05-17T15:00:00.174Z;ISIN;EZ225KN36919;0.863039;360T;MONE;GBP;N/A;15000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439022124L2;false;TPAC,FULJ,ILQD
2021-05-17T14:59:45.888Z;ISIN;EZ9SFRHMW0H9;1.2163902;360T;MONE;USD;N/A;335000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439021990;false;FULJ,ILQD
2021-05-17T14:55:14.653Z;ISIN;EZ5TW5H8XSJ5;1.094021;360T;MONE;CHF;N/A;285000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439017358;false;FULJ,ILQD
2021-05-17T14:54:03.194Z;ISIN;EZ4J1TGX55M4;132.57346;360T;MONE;JPY;N/A;7000000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281439014612L1;false;TPAC,FULJ,ILQD
2021-05-17T14:53:58.566Z;ISIN;EZ2S9ZLM7H95;1.2177045;360T;MONE;USD;N/A;1650000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439017223;false;FULJ,ILQD
2021-05-17T14:53:47.541Z;ISIN;EZ9NXYPVY8W2;1.21424;360T;MONE;USD;N/A;200000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014221L1;false;TPAC,FULJ,ILQD
2021-05-17T14:50:25.543Z;ISIN;EZVG7Z86DB82;1.215852;360T;MONE;USD;N/A;29000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439017071;false;FULJ,ILQD
2021-05-17T14:49:46.925Z;ISIN;EZBWSP8P9025;1.4104575;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439018066L2;false;TPAC,FULJ,ILQD
2021-05-17T14:49:46.925Z;ISIN;EZ16T8G7ZS27;1.4104551;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439018066L1;false;TPAC,FULJ,ILQD
2021-05-17T14:48:50.083Z;ISIN;EZ3TKQSPFBR5;0.861719;360T;MONE;GBP;N/A;350000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439013984L2;false;TPAC,FULJ,ILQD
2021-05-17T14:48:50.083Z;ISIN;EZ7347DJ88L9;0.86073;360T;MONE;GBP;N/A;350000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439013984L1;false;TPAC,FULJ,ILQD
2021-05-17T14:46:51.620Z;ISIN;EZ9NXYPVY8W2;1.2144278;360T;MONE;USD;N/A;900000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439016204;false;FULJ,ILQD
2021-05-17T14:43:58.699Z;ISIN;EZBDQ64Z0XW1;19.82077;360T;MONE;MXN;N/A;3.5E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439016590L1;false;TPAC,FULJ,ILQD
2021-05-17T14:43:58.699Z;ISIN;EZ9837MFZRM8;19.82317;360T;MONE;MXN;N/A;3.5E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281439016590L2;false;TPAC,FULJ,ILQD
2021-05-17T14:40:04.783Z;ISIN;EZ3JGCNDRTD8;357.9067;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439016133L2;false;TPAC,FULJ,ILQD
2021-05-17T14:40:04.783Z;ISIN;EZ21F1YFZ5Q6;351.87;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439016133L1;false;TPAC,FULJ,ILQD
2021-05-17T14:39:42.265Z;ISIN;EZ16T8G7ZS27;1.4108551;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439016063L1;false;TPAC,FULJ,ILQD
2021-05-17T14:39:42.265Z;ISIN;EZBWSP8P9025;1.4108575;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439016063L2;false;TPAC,FULJ,ILQD
2021-05-17T14:39:33.078Z;ISIN;EZ9PR0L6PV36;3.7320061;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439015953L1;false;TPAC,FULJ,ILQD
2021-05-17T14:39:33.078Z;ISIN;EZ7QPDRMR052;3.73199;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439015953L2;false;TPAC,FULJ,ILQD
2021-05-17T14:37:12.912Z;ISIN;EZMGKRXSRSK2;7.82432;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013325L1;false;TPAC,FULJ,ILQD
2021-05-17T14:37:12.912Z;ISIN;EZWHKNR8HD70;8.15186;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013325L2;false;TPAC,FULJ,ILQD
2021-05-17T14:36:12.891Z;ISIN;EZ6CP5LVGKB9;8.172915;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013318L2;false;TPAC,FULJ,ILQD
2021-05-17T14:36:12.891Z;ISIN;EZMGKRXSRSK2;7.82495;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013318L1;false;TPAC,FULJ,ILQD
2021-05-17T14:35:50.286Z;ISIN;EZMGKRXSRSK2;7.8249;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013280L1;false;TPAC,FULJ,ILQD
2021-05-17T14:35:50.286Z;ISIN;EZ0DH6CY2FL0;8.19571;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439013280L2;false;TPAC,FULJ,ILQD
2021-05-17T14:35:00.257Z;ISIN;EZ2DBSTLLJD4;1.20845;360T;MONE;CAD;N/A;220000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439014287L1;false;TPAC,FULJ,ILQD
2021-05-17T14:35:00.257Z;ISIN;EZ126P17V986;1.2084523;360T;MONE;CAD;N/A;220000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439014287L2;false;TPAC,FULJ,ILQD
2021-05-17T14:34:41.917Z;ISIN;EZ2YRHRLV4W7;8.343562;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439015077L1;false;TPAC,FULJ,ILQD
2021-05-17T14:34:41.917Z;ISIN;EZ62DZPV1PZ7;8.3435;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439015077L2;false;TPAC,FULJ,ILQD
2021-05-17T14:34:27.435Z;ISIN;EZ697RKQ8144;7.76721;360T;MONE;HKD;N/A;2.0E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281439014977L2;false;TPAC,FULJ,ILQD
2021-05-17T14:34:27.435Z;ISIN;EZVTT73S2X23;7.767245;360T;MONE;HKD;N/A;2.0E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281439014977L1;false;TPAC,FULJ,ILQD
2021-05-17T14:33:23.984Z;ISIN;EZ2YRHRLV4W7;8.344262;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439014666L1;false;TPAC,FULJ,ILQD
2021-05-17T14:33:23.984Z;ISIN;EZ62DZPV1PZ7;8.3442;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281439014666L2;false;TPAC,FULJ,ILQD
2021-05-17T14:33:05.273Z;ISIN;EZ2F0VH3C2K4;25.47109;360T;MONE;CZK;N/A;2.5E7;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439012887L2;false;TPAC,FULJ,ILQD
2021-05-17T14:33:05.273Z;ISIN;EZ3MFBKCPS17;25.41504;360T;MONE;CZK;N/A;2.5E7;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439012887L1;false;TPAC,FULJ,ILQD
2021-05-17T14:33:04.666Z;ISIN;EZ22L9Z7MX64;25.41648;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439013766;false;FULJ,ILQD
2021-05-17T14:32:22.245Z;ISIN;EZD2CRHL2XL2;14.132905;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281439014495L1;false;TPAC,FULJ,ILQD
2021-05-17T14:32:22.245Z;ISIN;EZ7Q9Y9JQNB9;14.13498;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281439014495L2;false;TPAC,FULJ,ILQD
2021-05-17T14:31:37.349Z;ISIN;EZ22L9Z7MX64;25.41248;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439013462L1;false;TPAC,FULJ,ILQD
2021-05-17T14:31:37.349Z;ISIN;EZB2XJHPJ9X5;25.47445;360T;MONE;CZK;N/A;6000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439013462L2;false;TPAC,FULJ,ILQD
2021-05-17T14:31:18.694Z;ISIN;EZ19W114J8M9;0.899526;360T;MONE;CHF;N/A;1100000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439009905;false;FULJ,ILQD
2021-05-17T14:31:07.250Z;ISIN;EZ7Q9Y9JQNB9;14.13469;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014443L2;false;TPAC,FULJ,ILQD
2021-05-17T14:31:07.250Z;ISIN;EZD2CRHL2XL2;14.132715;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014443L1;false;TPAC,FULJ,ILQD
2021-05-17T14:29:59.614Z;ISIN;EZ7Q9Y9JQNB9;14.13494;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014391L2;false;TPAC,FULJ,ILQD
2021-05-17T14:29:59.614Z;ISIN;EZD2CRHL2XL2;14.132965;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014391L1;false;TPAC,FULJ,ILQD
2021-05-17T14:29:59.510Z;ISIN;EZ57K9QWKZV9;1.5671188;360T;MONE;AUD;N/A;200000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439012120L1;false;TPAC,FULJ,ILQD
2021-05-17T14:29:59.510Z;ISIN;EZB0FD71C8J5;1.5671595;360T;MONE;AUD;N/A;200000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281439012120L2;false;TPAC,FULJ,ILQD
2021-05-17T14:28:00.703Z;ISIN;EZ4CYCK59G78;1.214988;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014075L1;false;TPAC,FULJ,ILQD
2021-05-17T14:28:00.703Z;ISIN;EZ9NXYPVY8W2;1.2150087;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439014075L2;false;TPAC,FULJ,ILQD
2021-05-17T14:27:37.274Z;ISIN;EZ4CYCK59G78;1.214824;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439014040L1;false;TPAC,FULJ,ILQD
2021-05-17T14:27:37.274Z;ISIN;EZ9NXYPVY8W2;1.2148467;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439014040L2;false;TPAC,FULJ,ILQD
2021-05-17T14:25:11.083Z;ISIN;EZ18YFCM8YD1;1.2189847;360T;MONE;USD;N/A;61483.58;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011638L2;false;TPAC,FULJ,ILQD
