Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-22T18:52:22.164Z;ISIN;EZ93CZ3J0C48;0.99678;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309804742L1;false;TPAC,FULJ,ILQD
2019-01-22T18:52:22.164Z;ISIN;EZCPNT3NKGV5;0.9966859;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309804742L2;false;TPAC,FULJ,ILQD
2019-01-22T18:07:03.554Z;ISIN;EZV5YLJNH6G8;3.768059;360T;MONE;PLN;N/A;1.057E8;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309802513L2;false;TPAC,FULJ,ILQD
2019-01-22T18:07:03.554Z;ISIN;EZ8V8L183374;3.7686;360T;MONE;PLN;N/A;1.057E8;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309802513L1;false;TPAC,FULJ,ILQD
2019-01-22T17:54:29.054Z;ISIN;EZ3DD9CDKN38;1.137065;360T;MONE;USD;N/A;1.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309792652L2;false;TPAC,FULJ,ILQD
2019-01-22T17:54:29.054Z;ISIN;EZ96BLGB8QY6;1.136874;360T;MONE;USD;N/A;1.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309792652L1;false;TPAC,FULJ,ILQD
2019-01-22T17:27:36.331Z;ISIN;EZ96BLGB8QY6;1.136431;360T;MONE;USD;N/A;120000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309798503;false;FULJ,ILQD
2019-01-22T17:23:39.007Z;ISIN;EZ35JRPR63L0;8.5918;360T;MONE;NOK;N/A;7.2E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309800037L2;false;TPAC,FULJ,ILQD
2019-01-22T17:23:39.007Z;ISIN;EZ98BG0WN2Y4;8.592215;360T;MONE;NOK;N/A;7.2E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309800037L1;false;TPAC,FULJ,ILQD
2019-01-22T17:23:10.937Z;ISIN;EZ5YPV7N8MG2;9.0231;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309799835L2;false;TPAC,FULJ,ILQD
2019-01-22T17:23:10.937Z;ISIN;EZ7208QCF5H0;9.0238143;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309799835L1;false;TPAC,FULJ,ILQD
2019-01-22T17:20:40.973Z;ISIN;EZ473T0P3HG6;1.2965;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309799544L2;false;TPAC,FULJ,ILQD
2019-01-22T17:20:40.973Z;ISIN;EZ4PTS8BC1Y4;1.296432;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309799544L1;false;TPAC,FULJ,ILQD
2019-01-22T16:51:09.067Z;ISIN;EZ53FGYR8WM3;1.1329109;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309794146L1;false;TPAC,FULJ,ILQD
2019-01-22T16:51:09.067Z;ISIN;EZ1160777BT6;1.1329;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309794146L2;false;TPAC,FULJ,ILQD
2019-01-22T16:50:23.246Z;ISIN;EZ8NQL4B9TR5;1.146877;360T;MONE;USD;N/A;1000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309793821L2;false;TPAC,FULJ,ILQD
2019-01-22T16:50:23.246Z;ISIN;EZ96BLGB8QY6;1.135864;360T;MONE;USD;N/A;1000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309793821L1;false;TPAC,FULJ,ILQD
2019-01-22T16:49:52.733Z;ISIN;EZ96BLGB8QY6;1.135603;360T;MONE;USD;N/A;3000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309793702L1;false;TPAC,FULJ,ILQD
2019-01-22T16:49:52.733Z;ISIN;EZ7R7NFT3DV9;1.136085;360T;MONE;USD;N/A;3000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309793702L2;false;TPAC,FULJ,ILQD
2019-01-22T16:42:23.831Z;ISIN;EZ4DJPJZ7WN6;141.66074;360T;MONE;JPY;N/A;9331101.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309790923;false;FULJ,ILQD
2019-01-22T16:42:17.547Z;ISIN;EZ4DJPJZ7WN6;141.71044;360T;MONE;JPY;N/A;7514899.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309790810;false;FULJ,ILQD
2019-01-22T16:42:17.380Z;ISIN;EZ4DJPJZ7WN6;141.71044;360T;MONE;JPY;N/A;377642.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309788896;false;FULJ,ILQD
2019-01-22T16:42:17.335Z;ISIN;EZ4DJPJZ7WN6;141.71044;360T;MONE;JPY;N/A;457464.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309788850;false;FULJ,ILQD
2019-01-22T16:42:17.158Z;ISIN;EZ4DJPJZ7WN6;141.71044;360T;MONE;JPY;N/A;768353.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309788680;false;FULJ,ILQD
2019-01-22T16:22:17.575Z;ISIN;EZ96BLGB8QY6;1.135973;360T;MONE;USD;N/A;7.95E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309788714L1;false;TPAC,FULJ,ILQD
2019-01-22T16:22:17.575Z;ISIN;EZ1JTMBS4ZJ9;1.138668;360T;MONE;USD;N/A;7.95E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309788714L2;false;TPAC,FULJ,ILQD
2019-01-22T16:17:08.876Z;ISIN;EZ5WVBRS80C8;0.672603;360T;MONE;USD;N/A;2700000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309789516L1;false;TPAC,FULJ,ILQD
2019-01-22T16:17:08.876Z;ISIN;EZ7S72CL04K9;0.67263;360T;MONE;USD;N/A;2700000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309789516L2;false;TPAC,FULJ,ILQD
2019-01-22T16:15:44.317Z;ISIN;EZ531CSYYFR2;124.303;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309789494L2;false;TPAC,FULJ,ILQD
2019-01-22T16:15:44.317Z;ISIN;EZ7D3TC5X7C9;124.3024;360T;MONE;JPY;N/A;2.6E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309789494L1;false;TPAC,FULJ,ILQD
2019-01-22T16:14:03.332Z;ISIN;EZMHPP9W1GF4;0.71339;360T;MONE;USD;N/A;4.9E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309789303L2;false;TPAC,FULJ,ILQD
2019-01-22T16:14:03.332Z;ISIN;EZ7FZD0XLQ92;0.713373;360T;MONE;USD;N/A;4.9E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309789303L1;false;TPAC,FULJ,ILQD
2019-01-22T16:12:10.861Z;ISIN;EZ2DRGW5GN53;19.127025;360T;MONE;MXN;N/A;5.347E8;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309788997L1;false;TPAC,FULJ,ILQD
2019-01-22T16:12:10.861Z;ISIN;EZVPLJSH0885;19.13;360T;MONE;MXN;N/A;5.347E8;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309788997L2;false;TPAC,FULJ,ILQD
2019-01-22T16:10:58.393Z;ISIN;EZ32CQ7GTRK2;1.33365;360T;MONE;CAD;N/A;1.6E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309788154L2;false;TPAC,FULJ,ILQD
2019-01-22T16:10:58.393Z;ISIN;EZ5XGPY13SH3;1.333679;360T;MONE;CAD;N/A;1.6E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309788154L1;false;TPAC,FULJ,ILQD
2019-01-22T16:05:51.757Z;ISIN;EZ7333N9ZN83;0.993186;360T;MONE;CHF;N/A;6.9E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309780073L2;false;TPAC,FULJ,ILQD
2019-01-22T16:05:51.757Z;ISIN;EZ93CZ3J0C48;0.99714;360T;MONE;CHF;N/A;6.9E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309780073L1;false;TPAC,FULJ,ILQD
2019-01-22T16:03:20.615Z;ISIN;EZ7W2JVHLX57;19.15627;360T;MONE;MXN;N/A;1.6E7;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309787666L2;false;TPAC,FULJ,ILQD
2019-01-22T16:03:20.615Z;ISIN;EZVPLJSH0885;19.140523;360T;MONE;MXN;N/A;1.6E7;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309787666L1;false;TPAC,FULJ,ILQD
2019-01-22T15:55:02.932Z;ISIN;EZLYQBC7D9H2;1.144857;360T;MONE;USD;N/A;1500000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309785898L2;false;TPAC,FULJ,ILQD
2019-01-22T15:55:02.932Z;ISIN;EZ9C1JNX5PP4;1.13607;360T;MONE;USD;N/A;1500000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309785898L1;false;TPAC,FULJ,ILQD
2019-01-22T15:53:56.159Z;ISIN;EZ5C8WKWQZ08;1.146775;360T;MONE;USD;N/A;70000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309785541;false;FULJ,ILQD
2019-01-22T15:47:00.937Z;ISIN;EZ7208QCF5H0;9.02389;360T;MONE;SEK;N/A;2.5E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309785023L1;false;TPAC,FULJ,ILQD
2019-01-22T15:47:00.937Z;ISIN;EZ5YPV7N8MG2;9.02316;360T;MONE;SEK;N/A;2.5E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309785023L2;false;TPAC,FULJ,ILQD
2019-01-22T15:46:24.726Z;ISIN;EZ5XGPY13SH3;1.333281;360T;MONE;CAD;N/A;100000.0;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309782452L1;false;TPAC,FULJ,ILQD
2019-01-22T15:46:24.726Z;ISIN;EZ32CQ7GTRK2;1.33325;360T;MONE;CAD;N/A;100000.0;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309782452L2;false;TPAC,FULJ,ILQD
2019-01-22T15:41:02.592Z;ISIN;EZ96BLGB8QY6;1.135823;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309782065L1;false;TPAC,FULJ,ILQD
2019-01-22T15:41:02.592Z;ISIN;EZ3DD9CDKN38;1.136017;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309782065L2;false;TPAC,FULJ,ILQD
2019-01-22T15:36:20.911Z;ISIN;EZ6P3FW7BQJ6;9.0143735;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309780914L2;false;TPAC,FULJ,ILQD
2019-01-22T15:36:20.911Z;ISIN;EZ5YPV7N8MG2;9.0241;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309780914L1;false;TPAC,FULJ,ILQD
2019-01-22T15:34:05.766Z;ISIN;EZ2B2L968H21;109.45101;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309780721L1;false;TPAC,FULJ,ILQD
2019-01-22T15:34:05.766Z;ISIN;EZ6GBJT1WV55;109.442;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309780721L2;false;TPAC,FULJ,ILQD
2019-01-22T15:33:57.838Z;ISIN;EZVZVPK7XG12;1.5957041;360T;MONE;AUD;N/A;470000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309780936;false;FULJ,ILQD
2019-01-22T15:33:21.831Z;ISIN;EZ86BPTHSWM1;3.685712;360T;MONE;ILS;N/A;1.2E7;ILS;2019-02-19T00:00:00.000Z;360T;1010000281309780600L1;false;TPAC,FULJ,ILQD
2019-01-22T15:33:21.831Z;ISIN;EZ33S3XQDMP6;3.6855;360T;MONE;ILS;N/A;1.2E7;ILS;2019-02-19T00:00:00.000Z;360T;1010000281309780600L2;false;TPAC,FULJ,ILQD
2019-01-22T15:32:40.578Z;ISIN;EZ347DL0VT31;0.9972038;360T;MONE;CHF;N/A;2.5E8;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309780445L1;false;TPAC,FULJ,ILQD
2019-01-22T15:32:40.578Z;ISIN;EZ93CZ3J0C48;0.99711;360T;MONE;CHF;N/A;2.5E8;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309780445L2;false;TPAC,FULJ,ILQD
2019-01-22T15:32:33.151Z;ISIN;EZ9C1JNX5PP4;1.13578;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309780376L2;false;TPAC,FULJ,ILQD
2019-01-22T15:32:33.151Z;ISIN;EZ96BLGB8QY6;1.1356827;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309780376L1;false;TPAC,FULJ,ILQD
2019-01-22T15:32:21.314Z;ISIN;EZ59QB2FLDX4;13.886162;360T;MONE;ZAR;N/A;2.52E8;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309780006L1;false;TPAC,FULJ,ILQD
2019-01-22T15:32:21.314Z;ISIN;EZ3FZ4TCQRZ6;13.8877;360T;MONE;ZAR;N/A;2.52E8;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309780006L2;false;TPAC,FULJ,ILQD
2019-01-22T15:29:24.905Z;ISIN;EZ4PB78X2Y46;1.515747;360T;MONE;CAD;N/A;5000000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309781535;false;FULJ,ILQD
2019-01-22T15:28:20.841Z;ISIN;EZVPLJSH0885;19.16275;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309782867L2;false;TPAC,FULJ,ILQD
2019-01-22T15:28:20.841Z;ISIN;EZ2DRGW5GN53;19.1595;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309782867L1;false;TPAC,FULJ,ILQD
2019-01-22T15:27:59.449Z;ISIN;EZ9C1JNX5PP4;1.13577;360T;MONE;USD;N/A;56900.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779484L1;false;TPAC,FULJ,ILQD
2019-01-22T15:27:59.449Z;ISIN;EZBWDZ14GRQ1;1.172445;360T;MONE;USD;N/A;56900.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779484L2;false;TPAC,FULJ,ILQD
2019-01-22T15:27:42.148Z;ISIN;EZ9C1JNX5PP4;1.13585;360T;MONE;USD;N/A;267600.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779302L1;false;TPAC,FULJ,ILQD
2019-01-22T15:27:42.148Z;ISIN;EZ5WNW9XN888;1.153622;360T;MONE;USD;N/A;267600.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779302L2;false;TPAC,FULJ,ILQD
2019-01-22T15:27:24.603Z;ISIN;EZLYQBC7D9H2;1.144646;360T;MONE;USD;N/A;19900.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779274L2;false;TPAC,FULJ,ILQD
2019-01-22T15:27:24.603Z;ISIN;EZ9C1JNX5PP4;1.13586;360T;MONE;USD;N/A;19900.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779274L1;false;TPAC,FULJ,ILQD
2019-01-22T15:27:03.938Z;ISIN;EZ4MRFN9JFD4;1.141628;360T;MONE;USD;N/A;56800.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779210L2;false;TPAC,FULJ,ILQD
2019-01-22T15:27:03.938Z;ISIN;EZ9C1JNX5PP4;1.13586;360T;MONE;USD;N/A;56800.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779210L1;false;TPAC,FULJ,ILQD
2019-01-22T15:26:36.065Z;ISIN;EZVQ8J7J9W55;1.141305;360T;MONE;USD;N/A;1055000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779037L2;false;TPAC,FULJ,ILQD
2019-01-22T15:26:36.065Z;ISIN;EZ9C1JNX5PP4;1.13584;360T;MONE;USD;N/A;1055000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779037L1;false;TPAC,FULJ,ILQD
2019-01-22T15:26:14.812Z;ISIN;EZ9C1JNX5PP4;1.13593;360T;MONE;USD;N/A;833000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309778604L1;false;TPAC,FULJ,ILQD
2019-01-22T15:26:14.812Z;ISIN;EZVGKK3ZTYF6;1.139001;360T;MONE;USD;N/A;833000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309778604L2;false;TPAC,FULJ,ILQD
2019-01-22T15:25:26.434Z;ISIN;EZ96BLGB8QY6;1.1360035;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309778816L2;false;TPAC,FULJ,ILQD
2019-01-22T15:25:26.434Z;ISIN;EZ7CBXV9WMD8;1.1359045;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309778816L1;false;TPAC,FULJ,ILQD
2019-01-22T15:24:56.615Z;ISIN;EZ9CP39H90G5;1.605501;360T;MONE;AUD;N/A;310000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772985;false;FULJ,ILQD
2019-01-22T15:24:55.516Z;ISIN;EZ1RVLP3W4M7;1.597256;360T;MONE;AUD;N/A;100000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309781036;false;FULJ,ILQD
2019-01-22T15:24:37.428Z;ISIN;EZ9P1F38FDZ2;7.949677;360T;MONE;CNY;N/A;1820000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309781967L2;false;TPAC,FULJ,ILQD
2019-01-22T15:24:37.428Z;ISIN;EZ4R8LC8V6M2;7.934492;360T;MONE;CNY;N/A;910000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309781967L1;false;TPAC,FULJ,ILQD
2019-01-22T15:24:37.428Z;ISIN;EZ2MCN4K67B4;7.993703;360T;MONE;CNY;N/A;1820000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309781967L3;false;TPAC,FULJ,ILQD
2019-01-22T15:23:20.523Z;ISIN;EZ6XV0HPPF85;1.6047027;360T;MONE;AUD;N/A;250000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772975;false;FULJ,ILQD
2019-01-22T15:22:08.023Z;ISIN;EZ7CBXV9WMD8;1.1358664;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309775881L1;false;TPAC,FULJ,ILQD
2019-01-22T15:22:08.023Z;ISIN;EZ96BLGB8QY6;1.1359627;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309775881L2;false;TPAC,FULJ,ILQD
2019-01-22T15:21:32.079Z;ISIN;EZ9CP39H90G5;1.605992;360T;MONE;AUD;N/A;1100000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772834;false;FULJ,ILQD
2019-01-22T15:20:03.236Z;ISIN;EZ9CP39H90G5;1.606345;360T;MONE;AUD;N/A;800000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772691;false;FULJ,ILQD
2019-01-22T15:20:02.342Z;ISIN;EZ2S9Z916BV9;19.1623;360T;MONE;MXN;N/A;6600000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309773391L1;false;TPAC,FULJ,ILQD
2019-01-22T15:20:02.342Z;ISIN;EZ5XZDMV9XV1;19.24478;360T;MONE;MXN;N/A;6600000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309773391L2;false;TPAC,FULJ,ILQD
2019-01-22T15:17:18.635Z;ISIN;EZ3YTB6GHMG5;1.2934876;360T;MONE;USD;N/A;2.7E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309781350L1;false;TPAC,FULJ,ILQD
2019-01-22T15:17:18.635Z;ISIN;EZ4PTS8BC1Y4;1.2935526;360T;MONE;USD;N/A;2.7E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309781350L2;false;TPAC,FULJ,ILQD
2019-01-22T15:16:58.328Z;ISIN;EZ9C1JNX5PP4;1.13612;360T;MONE;USD;N/A;9000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779773L2;false;TPAC,FULJ,ILQD
2019-01-22T15:16:58.328Z;ISIN;EZ96BLGB8QY6;1.1360235;360T;MONE;USD;N/A;9000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309779773L1;false;TPAC,FULJ,ILQD
2019-01-22T15:15:50.634Z;ISIN;EZ7L44RF1V39;1.149893;360T;MONE;USD;N/A;4000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309775330L2;false;TPAC,FULJ,ILQD
2019-01-22T15:15:50.634Z;ISIN;EZ9C1JNX5PP4;1.13613;360T;MONE;USD;N/A;4000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309775330L1;false;TPAC,FULJ,ILQD
2019-01-22T15:14:54.734Z;ISIN;EZ7CBXV9WMD8;1.1360605;360T;MONE;USD;N/A;8000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309780610L1;false;TPAC,FULJ,ILQD
2019-01-22T15:14:54.734Z;ISIN;EZ96BLGB8QY6;1.1361545;360T;MONE;USD;N/A;8000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309780610L2;false;TPAC,FULJ,ILQD
2019-01-22T15:14:47.867Z;ISIN;EZ4PTS8BC1Y4;1.2940125;360T;MONE;USD;N/A;7000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309775247L2;false;TPAC,FULJ,ILQD
2019-01-22T15:14:47.867Z;ISIN;EZ3YTB6GHMG5;1.2939471;360T;MONE;USD;N/A;7000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309775247L1;false;TPAC,FULJ,ILQD
2019-01-22T15:08:28.786Z;ISIN;EZ4MRFN9JFD4;1.141586;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309778156L1;false;TPAC,FULJ,ILQD
2019-01-22T15:08:28.786Z;ISIN;EZBXKK21D8S7;1.17283;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309778156L2;false;TPAC,FULJ,ILQD
2019-01-22T15:08:15.081Z;ISIN;EZ8V8L183374;3.7702;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309774840L2;false;TPAC,FULJ,ILQD
2019-01-22T15:08:15.081Z;ISIN;EZ9KF3W63V14;3.770342;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309774840L1;false;TPAC,FULJ,ILQD
2019-01-22T15:07:51.244Z;ISIN;EZ5WVBRS80C8;0.671945;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309774533L1;false;TPAC,FULJ,ILQD
2019-01-22T15:07:51.244Z;ISIN;EZ7S72CL04K9;0.67196;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309774533L2;false;TPAC,FULJ,ILQD
2019-01-22T15:07:45.168Z;ISIN;EZ347DL0VT31;0.9981433;360T;MONE;CHF;N/A;1.2E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309778516L2;false;TPAC,FULJ,ILQD
2019-01-22T15:07:45.168Z;ISIN;EZV43G2M34K4;0.9982334;360T;MONE;CHF;N/A;1.2E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309778516L1;false;TPAC,FULJ,ILQD
2019-01-22T15:07:31.650Z;ISIN;EZ35JRPR63L0;8.60164;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309774235L2;false;TPAC,FULJ,ILQD
2019-01-22T15:07:31.650Z;ISIN;EZ98BG0WN2Y4;8.6020737;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309774235L1;false;TPAC,FULJ,ILQD
2019-01-22T15:07:05.951Z;ISIN;EZ2B2L968H21;109.31505;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309774201L1;false;TPAC,FULJ,ILQD
2019-01-22T15:07:05.951Z;ISIN;EZ6GBJT1WV55;109.306;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309774201L2;false;TPAC,FULJ,ILQD
2019-01-22T15:06:40.000Z;ISIN;EZ7FZD0XLQ92;0.713055;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309773694L1;false;TPAC,FULJ,ILQD
2019-01-22T15:06:40.000Z;ISIN;EZMHPP9W1GF4;0.71307;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309773694L2;false;TPAC,FULJ,ILQD
2019-01-22T15:06:10.855Z;ISIN;EZ5XGPY13SH3;1.33483;360T;MONE;CAD;N/A;2.14E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309773532L1;false;TPAC,FULJ,ILQD
2019-01-22T15:06:10.855Z;ISIN;EZ32CQ7GTRK2;1.3348;360T;MONE;CAD;N/A;2.14E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309773532L2;false;TPAC,FULJ,ILQD
2019-01-22T15:01:13.131Z;ISIN;EZ98V9YQ3VZ2;8.5939569;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309772852L1;false;TPAC,FULJ,ILQD
2019-01-22T15:01:13.131Z;ISIN;EZ7L6CHJ4MR3;8.5909953;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309772852L2;false;TPAC,FULJ,ILQD
2019-01-22T15:01:03.629Z;ISIN;EZ7CBXV9WMD8;1.1354241;360T;MONE;USD;N/A;2200000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309776767L1;false;TPAC,FULJ,ILQD
2019-01-22T15:01:03.629Z;ISIN;EZ96BLGB8QY6;1.13552;360T;MONE;USD;N/A;2200000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309776767L2;false;TPAC,FULJ,ILQD
2019-01-22T14:59:49.419Z;ISIN;EZ98BG0WN2Y4;8.5900115;360T;MONE;NOK;N/A;4.0E8;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309775626L1;false;TPAC,FULJ,ILQD
2019-01-22T14:59:49.419Z;ISIN;EZ35JRPR63L0;8.5896;360T;MONE;NOK;N/A;4.0E8;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309775626L2;false;TPAC,FULJ,ILQD
2019-01-22T14:59:34.654Z;ISIN;EZ1J3NWHV7J2;1.2934271;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309772603L1;false;TPAC,FULJ,ILQD
2019-01-22T14:59:34.654Z;ISIN;EZ34HXLDZZ86;1.2946087;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309772603L2;false;TPAC,FULJ,ILQD
