Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-24T19:51:34.158Z;ISIN;EZ8P2X73B9Y1;3.724006;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630685L2;false;TPAC,FULJ,ILQD
2020-08-24T19:51:34.158Z;ISIN;EZ3R0JCGSLH5;3.7269;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630685L1;false;TPAC,FULJ,ILQD
2020-08-24T19:50:05.015Z;ISIN;EZ1LB32QR3P0;3.729383;360T;MONE;PLN;N/A;500000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630657L2;false;TPAC,FULJ,ILQD
2020-08-24T19:50:05.015Z;ISIN;EZ3R0JCGSLH5;3.72953;360T;MONE;PLN;N/A;500000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630657L1;false;TPAC,FULJ,ILQD
2020-08-24T19:49:39.229Z;ISIN;EZ3S87HY99D3;3.7280946;360T;MONE;PLN;N/A;4800000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630631L1;false;TPAC,FULJ,ILQD
2020-08-24T19:49:39.229Z;ISIN;EZ3R0JCGSLH5;3.72807;360T;MONE;PLN;N/A;4800000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630631L2;false;TPAC,FULJ,ILQD
2020-08-24T19:48:54.609Z;ISIN;EZ4GJ0LQ0YK3;3.727816;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630216L2;false;TPAC,FULJ,ILQD
2020-08-24T19:48:54.609Z;ISIN;EZ3R0JCGSLH5;3.73015;360T;MONE;PLN;N/A;3000000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385630216L1;false;TPAC,FULJ,ILQD
2020-08-24T18:09:16.047Z;ISIN;EZ563R7C2G70;21.97766;360T;MONE;MXN;N/A;4.5E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385620662L1;false;TPAC,FULJ,ILQD
2020-08-24T18:09:16.047Z;ISIN;EZVHGTMCJPD0;21.9801;360T;MONE;MXN;N/A;4.5E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385620662L2;false;TPAC,FULJ,ILQD
2020-08-24T18:03:38.430Z;ISIN;EZ33C607Y9L7;0.71698;360T;MONE;USD;N/A;400000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385627383L1;false;TPAC,FULJ,ILQD
2020-08-24T18:03:38.430Z;ISIN;EZ7PPBJ7MYN8;0.717123;360T;MONE;USD;N/A;400000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385627383L2;false;TPAC,FULJ,ILQD
2020-08-24T17:39:42.907Z;ISIN;EZ4F7R7G6022;6.91662;360T;MONE;CNY;N/A;500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385623658;false;FULJ,ILQD
2020-08-24T17:39:15.775Z;ISIN;EZ438YWXMF82;1.3225;360T;MONE;CAD;N/A;1.7E8;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385620123L2;false;TPAC,FULJ,ILQD
2020-08-24T17:39:15.775Z;ISIN;EZ8F5XJJHH26;1.3225012;360T;MONE;CAD;N/A;1.7E8;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385620123L1;false;TPAC,FULJ,ILQD
2020-08-24T16:46:23.985Z;ISIN;EZVHGTMCJPD0;21.9868;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385619335L2;false;TPAC,FULJ,ILQD
2020-08-24T16:46:23.985Z;ISIN;EZ563R7C2G70;21.98436;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385619335L1;false;TPAC,FULJ,ILQD
2020-08-24T16:20:03.631Z;ISIN;EZ21M3QK9HB2;0.90315;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385619572L2;false;TPAC,FULJ,ILQD
2020-08-24T16:20:03.631Z;ISIN;EZ5MG625QQN4;0.9031352;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385619572L1;false;TPAC,FULJ,ILQD
2020-08-24T16:10:41.307Z;ISIN;EZ7X4KZ85B13;0.717338;360T;MONE;USD;N/A;400000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385619592L2;false;TPAC,FULJ,ILQD
2020-08-24T16:10:41.307Z;ISIN;EZ4PP0TSNGW6;0.71733;360T;MONE;USD;N/A;400000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385619592L1;false;TPAC,FULJ,ILQD
2020-08-24T15:59:39.025Z;ISIN;EZ152LH0QW87;1.3080855;360T;MONE;USD;N/A;394177.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385610458L2;false;TPAC,FULJ,ILQD
2020-08-24T15:59:39.025Z;ISIN;EZ152LH0QW87;1.3080855;360T;MONE;USD;N/A;198410.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385610458L1;false;TPAC,FULJ,ILQD
2020-08-24T15:57:09.247Z;ISIN;EZ4MVW8Y1F71;1.7289;360T;MONE;CAD;N/A;366650.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608777L1;false;TPAC,FULJ,ILQD
2020-08-24T15:57:09.247Z;ISIN;EZ4MVW8Y1F71;1.7289;360T;MONE;CAD;N/A;1057175.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608777L5;false;TPAC,FULJ,ILQD
2020-08-24T15:57:09.247Z;ISIN;EZ4MVW8Y1F71;1.7289;360T;MONE;CAD;N/A;733300.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608777L4;false;TPAC,FULJ,ILQD
2020-08-24T15:57:09.247Z;ISIN;EZ4MVW8Y1F71;1.7289;360T;MONE;CAD;N/A;262766.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608777L3;false;TPAC,FULJ,ILQD
2020-08-24T15:57:09.247Z;ISIN;EZ4MVW8Y1F71;1.7289;360T;MONE;CAD;N/A;183325.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608777L2;false;TPAC,FULJ,ILQD
2020-08-24T15:54:28.282Z;ISIN;EZ2YQNSZSRF4;1.322404;360T;MONE;CAD;N/A;836385.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385608632;false;FULJ,ILQD
2020-08-24T15:54:04.405Z;ISIN;EZ6ZWZSG7RP6;1.18178;360T;MONE;USD;N/A;500000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385608594;false;FULJ,ILQD
2020-08-24T15:41:42.348Z;ISIN;EZV003N4TH14;1.1801469;360T;MONE;USD;N/A;4.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385615182L1;false;TPAC,FULJ,ILQD
2020-08-24T15:41:42.348Z;ISIN;EZVDH605Q8J1;1.18017;360T;MONE;USD;N/A;4.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385615182L2;false;TPAC,FULJ,ILQD
2020-08-24T15:40:16.717Z;ISIN;EZVH0CYTPP43;1.182944;360T;MONE;USD;N/A;4900000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385613918;false;FULJ,ILQD
2020-08-24T15:37:35.658Z;ISIN;EZ8VBL8RF7K1;0.908172;360T;MONE;CHF;N/A;2200000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385613596;false;FULJ,ILQD
2020-08-24T15:35:28.466Z;ISIN;EZ3NY7S6C0X4;9.1462802;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-21T00:00:00.000Z;360T;1010000281385616745L1;false;TPAC,FULJ,ILQD
2020-08-24T15:35:28.466Z;ISIN;EZ1BWWMKDRD5;9.14644;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-21T00:00:00.000Z;360T;1010000281385616745L2;false;TPAC,FULJ,ILQD
2020-08-24T15:31:46.002Z;ISIN;EZ5TPT428CS6;105.92312;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385617316L1;false;TPAC,FULJ,ILQD
2020-08-24T15:31:46.002Z;ISIN;EZVFVJQRRG84;105.91625;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385617316L2;false;TPAC,FULJ,ILQD
2020-08-24T15:30:26.232Z;ISIN;EZ3P4W9KDKK0;124.9906;360T;MONE;JPY;N/A;8.0E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385614764L1;false;TPAC,FULJ,ILQD
2020-08-24T15:30:26.232Z;ISIN;EZ117W94J8F6;124.992;360T;MONE;JPY;N/A;8.0E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385614764L2;false;TPAC,FULJ,ILQD
2020-08-24T15:29:32.417Z;ISIN;EZ5TPT428CS6;105.93115;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385617152L1;false;TPAC,FULJ,ILQD
2020-08-24T15:29:32.417Z;ISIN;EZ6HCDQKH272;105.92337;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385617152L2;false;TPAC,FULJ,ILQD
2020-08-24T15:28:21.695Z;ISIN;EZ69CT8RHHQ3;1.1797145;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385611937L2;false;TPAC,FULJ,ILQD
2020-08-24T15:28:21.695Z;ISIN;EZVMP4GK3KH3;1.179546;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385611937L1;false;TPAC,FULJ,ILQD
2020-08-24T15:27:45.437Z;ISIN;EZVTY8T16Z42;1.80725;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-21T00:00:00.000Z;360T;1010000281385613932L2;false;TPAC,FULJ,ILQD
2020-08-24T15:27:45.437Z;ISIN;EZ5WGKTF8LN3;1.807214;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-21T00:00:00.000Z;360T;1010000281385613932L1;false;TPAC,FULJ,ILQD
2020-08-24T15:27:09.828Z;ISIN;EZ3GL80Y9PQ7;7.420302;360T;MONE;TRY;N/A;5400000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385611216L2;false;TPAC,FULJ,ILQD
2020-08-24T15:27:09.828Z;ISIN;EZ87CVSD66J9;7.37634;360T;MONE;TRY;N/A;5400000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385611216L1;false;TPAC,FULJ,ILQD
2020-08-24T15:27:02.953Z;ISIN;EZ563R7C2G70;22.0020208;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385613877L1;false;TPAC,FULJ,ILQD
2020-08-24T15:27:02.953Z;ISIN;EZVHGTMCJPD0;22.0047848;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385613877L2;false;TPAC,FULJ,ILQD
2020-08-24T15:26:54.574Z;ISIN;EZB8V2MTBWV3;1.6457781;360T;MONE;AUD;N/A;6000000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385612857L1;false;TPAC,FULJ,ILQD
2020-08-24T15:26:54.574Z;ISIN;EZVWBPZT38M8;1.64581;360T;MONE;AUD;N/A;6000000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385612857L2;false;TPAC,FULJ,ILQD
2020-08-24T15:24:45.625Z;ISIN;EZVHGTMCJPD0;21.9981259;360T;MONE;MXN;N/A;6500000.0;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385612247L2;false;TPAC,FULJ,ILQD
2020-08-24T15:24:45.625Z;ISIN;EZ563R7C2G70;21.9954724;360T;MONE;MXN;N/A;6500000.0;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385612247L1;false;TPAC,FULJ,ILQD
2020-08-24T15:19:11.008Z;ISIN;EZ438YWXMF82;1.32129;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385611380L2;false;TPAC,FULJ,ILQD
2020-08-24T15:19:11.008Z;ISIN;EZ8F5XJJHH26;1.3212902;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385611380L1;false;TPAC,FULJ,ILQD
2020-08-24T15:12:56.154Z;ISIN;EZVCCC44B3C8;74.45843;360T;MONE;RUB;N/A;9.0E7;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385610600L1;false;TPAC,FULJ,ILQD
2020-08-24T15:12:56.154Z;ISIN;EZ46DC8YZQ74;74.4661222;360T;MONE;RUB;N/A;9.0E7;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385610600L2;false;TPAC,FULJ,ILQD
2020-08-24T15:08:11.210Z;ISIN;EZ5W6G1X0FL1;105.8671;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385611786L2;false;TPAC,FULJ,ILQD
2020-08-24T15:08:11.210Z;ISIN;EZ5TPT428CS6;105.8809;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385611786L1;false;TPAC,FULJ,ILQD
2020-08-24T15:01:19.768Z;ISIN;EZ6NCMRNTPM6;125.3714;360T;MONE;JPY;N/A;1.7218E10;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385603928L2;false;TPAC,FULJ,ILQD
2020-08-24T15:01:19.768Z;ISIN;EZBFRQZ39L92;125.0621;360T;MONE;JPY;N/A;1.7218E10;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385603928L1;false;TPAC,FULJ,ILQD
2020-08-24T14:57:39.994Z;ISIN;EZ6PXV9TZHK4;105.858;360T;MONE;JPY;N/A;7.4E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385610045L2;false;TPAC,FULJ,ILQD
2020-08-24T14:57:39.994Z;ISIN;EZ5TPT428CS6;105.85888;360T;MONE;JPY;N/A;7.4E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385610045L1;false;TPAC,FULJ,ILQD
2020-08-24T14:56:59.876Z;ISIN;EZB0VHB2SCZ3;26.212698;360T;MONE;CZK;N/A;1.45E8;CZK;2020-09-21T00:00:00.000Z;360T;1010000281385603002L2;false;TPAC,FULJ,ILQD
2020-08-24T14:56:59.876Z;ISIN;EZ86YZPCC3L2;26.071819;360T;MONE;CZK;N/A;1.0E8;CZK;2020-09-21T00:00:00.000Z;360T;1010000281385603002L1;false;TPAC,FULJ,ILQD
2020-08-24T14:54:19.042Z;ISIN;EZVDH605Q8J1;1.18248;360T;MONE;USD;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606202L2;false;TPAC,FULJ,ILQD
2020-08-24T14:54:19.042Z;ISIN;EZV003N4TH14;1.1824571;360T;MONE;USD;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606202L1;false;TPAC,FULJ,ILQD
2020-08-24T14:53:59.873Z;ISIN;EZ63494G3B93;1.075757;360T;MONE;CHF;N/A;75000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385602970L2;false;TPAC,FULJ,ILQD
2020-08-24T14:53:59.873Z;ISIN;EZ9811DSQ858;1.07589;360T;MONE;CHF;N/A;75000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385602970L1;false;TPAC,FULJ,ILQD
2020-08-24T14:53:54.108Z;ISIN;EZ29D6RLW4Q6;7.442552;360T;MONE;DKK;N/A;760000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385602963L2;false;TPAC,FULJ,ILQD
2020-08-24T14:53:54.108Z;ISIN;EZ5TZRCM4L34;7.44229;360T;MONE;DKK;N/A;760000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385602963L1;false;TPAC,FULJ,ILQD
2020-08-24T14:53:48.671Z;ISIN;EZ21M3QK9HB2;0.90414;360T;MONE;GBP;N/A;125000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385602954L1;false;TPAC,FULJ,ILQD
2020-08-24T14:53:48.671Z;ISIN;EZ47JTT3CR08;0.904408;360T;MONE;GBP;N/A;125000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385602954L2;false;TPAC,FULJ,ILQD
2020-08-24T14:53:41.505Z;ISIN;EZVDH605Q8J1;1.18224;360T;MONE;USD;N/A;2865000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385602940L1;false;TPAC,FULJ,ILQD
2020-08-24T14:53:41.505Z;ISIN;EZ3P06NJ3QC5;1.1827;360T;MONE;USD;N/A;2865000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385602940L2;false;TPAC,FULJ,ILQD
2020-08-24T14:53:29.076Z;ISIN;EZ3P06NJ3QC5;1.18283;360T;MONE;USD;N/A;3615000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385602935L2;false;TPAC,FULJ,ILQD
2020-08-24T14:53:29.076Z;ISIN;EZVDH605Q8J1;1.18237;360T;MONE;USD;N/A;3615000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385602935L1;false;TPAC,FULJ,ILQD
2020-08-24T14:45:58.938Z;ISIN;EZ39DV24R2W6;21.9621;360T;MONE;MXN;N/A;8.1E7;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385608092L2;false;TPAC,FULJ,ILQD
2020-08-24T14:45:58.938Z;ISIN;EZVHGTMCJPD0;21.959265;360T;MONE;MXN;N/A;8.1E7;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385608092L1;false;TPAC,FULJ,ILQD
2020-08-24T14:38:35.177Z;ISIN;EZ44F3WS6D50;3.40095;360T;MONE;ILS;N/A;1.9E7;ILS;2020-09-21T00:00:00.000Z;360T;1010000281385607047L2;false;TPAC,FULJ,ILQD
2020-08-24T14:38:35.177Z;ISIN;EZ2SQPGCWMB7;3.4009591;360T;MONE;ILS;N/A;1.9E7;ILS;2020-09-21T00:00:00.000Z;360T;1010000281385607047L1;false;TPAC,FULJ,ILQD
2020-08-24T14:37:49.105Z;ISIN;EZ4SB6MPVHC0;16.9082399;360T;MONE;ZAR;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606793L1;false;TPAC,FULJ,ILQD
2020-08-24T14:37:49.105Z;ISIN;EZ3HB4VVRQW5;16.91091;360T;MONE;ZAR;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606793L2;false;TPAC,FULJ,ILQD
2020-08-24T14:37:47.997Z;ISIN;EZ1TWTSLFFG1;1.183211;360T;MONE;USD;N/A;125000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607954;false;FULJ,ILQD
2020-08-24T14:34:26.067Z;ISIN;EZ383B2V2NL5;1.191253;360T;MONE;USD;N/A;23671.78;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607633L2;false;TPAC,FULJ,ILQD
2020-08-24T14:34:26.067Z;ISIN;EZVDH605Q8J1;1.1819;360T;MONE;USD;N/A;23671.78;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607633L1;false;TPAC,FULJ,ILQD
2020-08-24T14:34:03.198Z;ISIN;EZ8G1MVF0JB8;1.1867764;360T;MONE;USD;N/A;627404.3;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607393L2;false;TPAC,FULJ,ILQD
2020-08-24T14:34:03.198Z;ISIN;EZVDH605Q8J1;1.18199;360T;MONE;USD;N/A;627404.3;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607393L1;false;TPAC,FULJ,ILQD
2020-08-24T14:33:33.698Z;ISIN;EZVDH605Q8J1;1.1819;360T;MONE;USD;N/A;77940.36;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607323L1;false;TPAC,FULJ,ILQD
2020-08-24T14:33:33.698Z;ISIN;EZ78TXNYXVB7;1.184177;360T;MONE;USD;N/A;77940.36;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607323L2;false;TPAC,FULJ,ILQD
2020-08-24T14:32:50.753Z;ISIN;EZVDH605Q8J1;1.18199;360T;MONE;USD;N/A;7010001.84;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607191L1;false;TPAC,FULJ,ILQD
2020-08-24T14:32:50.753Z;ISIN;EZ4H3PQZBDN8;1.1842091;360T;MONE;USD;N/A;7010001.84;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607191L2;false;TPAC,FULJ,ILQD
2020-08-24T14:31:58.355Z;ISIN;EZ3R0JCGSLH5;3.71461;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385605846L2;false;TPAC,FULJ,ILQD
2020-08-24T14:31:58.355Z;ISIN;EZ3S87HY99D3;3.7146276;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385605846L1;false;TPAC,FULJ,ILQD
2020-08-24T14:31:55.544Z;ISIN;EZ6XFT1HWW28;1.183626;360T;MONE;USD;N/A;350170.32;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607033L2;false;TPAC,FULJ,ILQD
2020-08-24T14:31:55.544Z;ISIN;EZVDH605Q8J1;1.18212;360T;MONE;USD;N/A;350170.32;USD;2020-09-21T00:00:00.000Z;360T;1010000281385607033L1;false;TPAC,FULJ,ILQD
2020-08-24T14:31:35.060Z;ISIN;EZ4K1FSQ7D41;1.1828297;360T;MONE;USD;N/A;307646.51;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606678L2;false;TPAC,FULJ,ILQD
2020-08-24T14:31:35.060Z;ISIN;EZVDH605Q8J1;1.18204;360T;MONE;USD;N/A;307646.51;USD;2020-09-21T00:00:00.000Z;360T;1010000281385606678L1;false;TPAC,FULJ,ILQD
2020-08-24T14:31:31.813Z;ISIN;EZ3S87HY99D3;3.7149583;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385605825L1;false;TPAC,FULJ,ILQD
2020-08-24T14:31:31.813Z;ISIN;EZ3R0JCGSLH5;3.71494;360T;MONE;PLN;N/A;1.0E8;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385605825L2;false;TPAC,FULJ,ILQD
2020-08-24T14:28:39.201Z;ISIN;EZVDH605Q8J1;1.18234;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385603096L2;false;TPAC,FULJ,ILQD
2020-08-24T14:28:39.201Z;ISIN;EZV003N4TH14;1.1823168;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385603096L1;false;TPAC,FULJ,ILQD
2020-08-24T14:26:21.869Z;ISIN;EZ2KPMTP44R5;20.017466;360T;MONE;ZAR;N/A;1850000.0;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385601764;false;FULJ,ILQD
2020-08-24T14:26:02.728Z;ISIN;EZ2KPMTP44R5;20.009749;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385601658;false;FULJ,ILQD
2020-08-24T14:25:56.702Z;ISIN;EZ2KPMTP44R5;20.007448;360T;MONE;ZAR;N/A;1800000.0;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385601630;false;FULJ,ILQD
2020-08-24T14:24:35.837Z;ISIN;EZV003N4TH14;1.1823061;360T;MONE;USD;N/A;8000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385605178L2;false;TPAC,FULJ,ILQD
2020-08-24T14:24:35.837Z;ISIN;EZ23Q5PGP815;1.1822901;360T;MONE;USD;N/A;8000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385605178L1;false;TPAC,FULJ,ILQD
2020-08-24T14:22:46.380Z;ISIN;EZVDH605Q8J1;1.1824;360T;MONE;USD;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385604060L1;false;TPAC,FULJ,ILQD
2020-08-24T14:22:46.380Z;ISIN;EZ4K1FSQ7D41;1.183189;360T;MONE;USD;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385604060L2;false;TPAC,FULJ,ILQD
2020-08-24T14:22:37.500Z;ISIN;EZ7PHBK54BZ4;1.075615;360T;MONE;CHF;N/A;300000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385603937;false;FULJ,ILQD
2020-08-24T14:20:33.746Z;ISIN;EZ3HB4VVRQW5;16.90753;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385603521L2;false;TPAC,FULJ,ILQD
2020-08-24T14:20:33.746Z;ISIN;EZ4SB6MPVHC0;16.9048648;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385603521L1;false;TPAC,FULJ,ILQD
2020-08-24T14:16:52.356Z;ISIN;EZVMP4GK3KH3;1.182334;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385603010L2;false;TPAC,FULJ,ILQD
2020-08-24T14:16:52.356Z;ISIN;EZ23Q5PGP815;1.1822482;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385603010L1;false;TPAC,FULJ,ILQD
2020-08-24T14:14:51.789Z;ISIN;EZ4SB6MPVHC0;16.91828;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385600286L1;false;TPAC,FULJ,ILQD
2020-08-24T14:14:51.789Z;ISIN;EZ3HB4VVRQW5;16.92088;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385600286L2;false;TPAC,FULJ,ILQD
2020-08-24T14:14:50.297Z;ISIN;EZ23Q5PGP815;1.1825654;360T;MONE;USD;N/A;5200000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385600246L1;false;TPAC,FULJ,ILQD
2020-08-24T14:14:50.297Z;ISIN;EZV003N4TH14;1.1825868;360T;MONE;USD;N/A;5200000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385600246L2;false;TPAC,FULJ,ILQD
2020-08-24T14:14:28.066Z;ISIN;EZ4LTB0FCMH3;1.308043;360T;MONE;USD;N/A;1.25E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385600238L1;false;TPAC,FULJ,ILQD
2020-08-24T14:14:28.066Z;ISIN;EZ152LH0QW87;1.308047;360T;MONE;USD;N/A;1.25E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385600238L2;false;TPAC,FULJ,ILQD
2020-08-24T14:13:49.997Z;ISIN;EZ87CVSD66J9;7.37556;360T;MONE;TRY;N/A;1.21E7;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385601005L1;false;TPAC,FULJ,ILQD
2020-08-24T14:13:49.997Z;ISIN;EZBVFP4H63R4;7.389879;360T;MONE;TRY;N/A;1.21E7;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385601005L2;false;TPAC,FULJ,ILQD
2020-08-24T14:13:34.234Z;ISIN;EZVCCC44B3C8;74.47872;360T;MONE;RUB;N/A;1.89E9;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385600084L1;false;TPAC,FULJ,ILQD
2020-08-24T14:13:34.234Z;ISIN;EZ46DC8YZQ74;74.4863248;360T;MONE;RUB;N/A;1.89E9;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385600084L2;false;TPAC,FULJ,ILQD
