Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-25T18:05:01.912Z;ISIN;EZ9V8JQH29H6;1.31768;360T;MONE;CAD;N/A;1.8E7;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645590087L2;false;TPAC,FULJ,ILQD
2023-07-25T18:05:01.912Z;ISIN;EZDLCJZYDZH9;1.3176882;360T;MONE;CAD;N/A;1.8E7;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645590087L1;false;TPAC,FULJ,ILQD
2023-07-25T18:04:27.036Z;ISIN;EZ3ZSBL7H671;16.911845;360T;MONE;MXN;N/A;1.28E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645589875L1;false;TPAC,FULJ,ILQD
2023-07-25T18:04:27.036Z;ISIN;EZ2PBRV8QTZ8;16.914216;360T;MONE;MXN;N/A;1.28E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645589875L2;false;TPAC,FULJ,ILQD
2023-07-25T16:30:55.398Z;ISIN;EZ2PBRV8QTZ8;16.90965;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645587753L2;false;TPAC,FULJ,ILQD
2023-07-25T16:30:55.398Z;ISIN;EZ3ZSBL7H671;16.9074;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645587753L1;false;TPAC,FULJ,ILQD
2023-07-25T16:25:44.029Z;ISIN;EZTHW33V8BH1;19.551243;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645589035;false;FULJ,ILQD
2023-07-25T16:25:09.315Z;ISIN;EZCZH0QG5VW1;4.847;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529666;false;FULJ,ILQD
2023-07-25T16:23:16.642Z;ISIN;EZZGTL966MD5;19.55204;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645585842;false;FULJ,ILQD
2023-07-25T16:21:01.973Z;ISIN;EZCZH0QG5VW1;4.84964;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645528225;false;FULJ,ILQD
2023-07-25T16:17:11.112Z;ISIN;EZQLL68JBJF6;1.28794;360T;MONE;USD;N/A;4377752.21;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645594151L3;false;TPAC,FULJ,ILQD
2023-07-25T16:17:11.112Z;ISIN;EZNX4472Q4J0;1.2879646;360T;MONE;USD;N/A;1.41340354E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645594151L4;false;TPAC,FULJ,ILQD
2023-07-25T16:17:11.112Z;ISIN;EZQLL68JBJF6;1.28794;360T;MONE;USD;N/A;2423119.29;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645594151L1;false;TPAC,FULJ,ILQD
2023-07-25T16:17:11.112Z;ISIN;EZQLL68JBJF6;1.28794;360T;MONE;USD;N/A;5587742.41;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645594151L2;false;TPAC,FULJ,ILQD
2023-07-25T16:14:35.766Z;ISIN;EZ3T82YCKLZ8;0.8581193;360T;MONE;GBP;N/A;5561186.05;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645593990;false;FULJ,ILQD
2023-07-25T16:12:21.920Z;ISIN;EZZ5CBZCBP04;1.1120159;360T;MONE;CHF;N/A;141411.1;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645593645L2;false;TPAC,FULJ,ILQD
2023-07-25T16:12:21.920Z;ISIN;EZYW1F8X66H0;1.11211;360T;MONE;CHF;N/A;2454203.69;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645593645L1;false;TPAC,FULJ,ILQD
2023-07-25T16:11:28.121Z;ISIN;EZHWD52G37V1;19.557834;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583615;false;FULJ,ILQD
2023-07-25T15:53:10.958Z;ISIN;EZR3LLJLP4V9;1.778565;360T;MONE;NZD;N/A;500000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645586463;false;FULJ,ILQD
2023-07-25T15:50:25.728Z;ISIN;EZBKY9ZBFB32;381.4484;360T;MONE;HUF;N/A;6.0357E7;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645586012L2;false;TPAC,FULJ,ILQD
2023-07-25T15:50:25.728Z;ISIN;EZ28VKFDS169;379.977;360T;MONE;HUF;N/A;6.0357E7;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645586012L1;false;TPAC,FULJ,ILQD
2023-07-25T15:45:27.150Z;ISIN;EZ3ZJFSWQRN5;1.1057893;360T;MONE;USD;N/A;7636884.57;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645587723;false;FULJ,ILQD
2023-07-25T15:43:59.067Z;ISIN;EZ3VF36QSVH9;0.864244;360T;MONE;GBP;N/A;9045000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583406;false;FULJ,ILQD
2023-07-25T15:42:15.957Z;ISIN;EZV9Y3WYYKJ6;0.8679419;360T;MONE;GBP;N/A;5897000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583197;false;FULJ,ILQD
2023-07-25T15:39:33.629Z;ISIN;EZY38P5T9JQ1;1.152973;360T;MONE;USD;N/A;3500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645527925L2;false;TPAC,FULJ,ILQD
2023-07-25T15:39:33.629Z;ISIN;EZ35W4HF7NH7;1.10501;360T;MONE;USD;N/A;3500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645527925L1;false;TPAC,FULJ,ILQD
2023-07-25T15:39:09.760Z;ISIN;EZ35W4HF7NH7;1.10497;360T;MONE;USD;N/A;3500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525338L1;false;TPAC,FULJ,ILQD
2023-07-25T15:39:09.760Z;ISIN;EZ7GSZFMM2L2;1.154045;360T;MONE;USD;N/A;3500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525338L2;false;TPAC,FULJ,ILQD
2023-07-25T15:38:37.782Z;ISIN;EZ35W4HF7NH7;1.10496;360T;MONE;USD;N/A;4000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525098L1;false;TPAC,FULJ,ILQD
2023-07-25T15:38:37.782Z;ISIN;EZXBVSKZ8H99;1.1546998;360T;MONE;USD;N/A;4000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525098L2;false;TPAC,FULJ,ILQD
2023-07-25T15:38:08.392Z;ISIN;EZ35W4HF7NH7;1.10495;360T;MONE;USD;N/A;3600000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524931L1;false;TPAC,FULJ,ILQD
2023-07-25T15:38:08.392Z;ISIN;EZ4S9TRHBMC4;1.151992;360T;MONE;USD;N/A;3600000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524931L2;false;TPAC,FULJ,ILQD
2023-07-25T15:38:08.192Z;ISIN;EZ4Q52J89JF2;1.1068517;360T;MONE;USD;N/A;350000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645578794;false;FULJ,ILQD
2023-07-25T15:34:32.046Z;ISIN;EZWXJXHLCPN6;1.1055176;360T;MONE;USD;N/A;9500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584317L2;false;TPAC,FULJ,ILQD
2023-07-25T15:34:32.046Z;ISIN;EZ35W4HF7NH7;1.10506;360T;MONE;USD;N/A;9500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584317L1;false;TPAC,FULJ,ILQD
2023-07-25T15:34:24.587Z;ISIN;EZR2F932HJF7;8.636059;360T;MONE;HKD;N/A;7575000.0;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584130L2;false;TPAC,FULJ,ILQD
2023-07-25T15:34:24.587Z;ISIN;EZ6LY5G0YND6;8.63317;360T;MONE;HKD;N/A;7575000.0;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584130L1;false;TPAC,FULJ,ILQD
2023-07-25T15:34:24.581Z;ISIN;EZ41YZCMCS15;7.451202;360T;MONE;DKK;N/A;3.2875E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584027L2;false;TPAC,FULJ,ILQD
2023-07-25T15:34:24.581Z;ISIN;EZ4C47KW8JH9;7.45162;360T;MONE;DKK;N/A;3.2875E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645584027L1;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.664Z;ISIN;EZQM297Y3J38;11.46974;360T;MONE;SEK;N/A;590000.0;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583853L1;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.664Z;ISIN;EZNC8FGT8RQ9;11.470146;360T;MONE;SEK;N/A;590000.0;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583853L2;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.652Z;ISIN;EZVG90BVGRH4;155.6807;360T;MONE;JPY;N/A;2.4E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583634L2;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.652Z;ISIN;EZMGQV1LQND6;155.808;360T;MONE;JPY;N/A;2.4E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583634L1;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.641Z;ISIN;EZ35W4HF7NH7;1.10469;360T;MONE;USD;N/A;310000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583627L1;false;TPAC,FULJ,ILQD
2023-07-25T15:32:21.641Z;ISIN;EZWXJXHLCPN6;1.1051514;360T;MONE;USD;N/A;310000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645583627L2;false;TPAC,FULJ,ILQD
2023-07-25T15:23:24.593Z;ISIN;EZ2PBRV8QTZ8;16.898707;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645575878L2;false;TPAC,FULJ,ILQD
2023-07-25T15:23:24.593Z;ISIN;EZ3ZSBL7H671;16.896507;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645575878L1;false;TPAC,FULJ,ILQD
2023-07-25T15:15:28.325Z;ISIN;EZWKW7X43R52;1.1059561;360T;MONE;USD;N/A;28079.7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645577825;false;FULJ,ILQD
2023-07-25T15:04:48.764Z;ISIN;EZ8G0Z19XSM3;1.105161;360T;MONE;USD;N/A;60000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645579223;false;FULJ,ILQD
2023-07-25T15:04:29.101Z;ISIN;EZBHZXR05K92;1.109023;360T;MONE;USD;N/A;250000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645579078;false;FULJ,ILQD
2023-07-25T15:03:40.778Z;ISIN;EZ4SKVSW7QB7;1.2851444;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645579058L1;false;TPAC,FULJ,ILQD
2023-07-25T15:03:40.778Z;ISIN;EZ2ZWCMNHXM8;1.2851451;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645579058L2;false;TPAC,FULJ,ILQD
2023-07-25T14:59:41.712Z;ISIN;EZ16GGJR40K2;1.1046748;360T;MONE;USD;N/A;964010.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645573698;false;FULJ,ILQD
2023-07-25T14:48:59.597Z;ISIN;EZX39R36RWW2;0.67767;360T;MONE;USD;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645572466L1;false;TPAC,FULJ,ILQD
2023-07-25T14:48:59.597Z;ISIN;EZ961LLQGVJ4;0.678281;360T;MONE;USD;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645572466L2;false;TPAC,FULJ,ILQD
2023-07-25T14:42:35.973Z;ISIN;EZX5JRDV7426;1.1074359;360T;MONE;USD;N/A;1.3E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645407327;false;FULJ,ILQD
2023-07-25T14:42:24.823Z;ISIN;EZ9QWVNQ1046;8.6405428;360T;MONE;HKD;N/A;2.85E7;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645407258;false;FULJ,ILQD
2023-07-25T14:39:00.439Z;ISIN;EZ3ZSBL7H671;16.87739;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567400L1;false;TPAC,FULJ,ILQD
2023-07-25T14:39:00.439Z;ISIN;EZ2PBRV8QTZ8;16.88049;360T;MONE;MXN;N/A;1.5E9;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567400L2;false;TPAC,FULJ,ILQD
2023-07-25T14:37:32.546Z;ISIN;EZ9Z98QZ5NR3;7.859265;360T;MONE;CNY;N/A;3.343642066E7;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565576;false;FULJ,ILQD
2023-07-25T14:33:08.794Z;ISIN;EZSZCS8QM5P2;17.5843;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645569374L1;false;TPAC,FULJ,ILQD
2023-07-25T14:33:08.794Z;ISIN;EZRHWNKX5C09;17.5862;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645569374L2;false;TPAC,FULJ,ILQD
2023-07-25T14:32:38.917Z;ISIN;EZPV365FL693;7.86699;360T;MONE;CNY;N/A;7450000.0;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566331L1;false;TPAC,FULJ,ILQD
2023-07-25T14:32:38.917Z;ISIN;EZHNWGS65360;7.819715;360T;MONE;CNY;N/A;7450000.0;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566331L2;false;TPAC,FULJ,ILQD
2023-07-25T14:31:47.592Z;ISIN;EZ6LY8X5TXF5;4.021969;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645569105L1;false;TPAC,FULJ,ILQD
2023-07-25T14:31:47.592Z;ISIN;EZGJYZV431B0;4.0222;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645569105L2;false;TPAC,FULJ,ILQD
2023-07-25T14:29:46.460Z;ISIN;EZ35W4HF7NH7;1.10294;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645564731L1;false;TPAC,FULJ,ILQD
2023-07-25T14:29:46.460Z;ISIN;EZ1HCMW92W59;1.1111359;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645564731L2;false;TPAC,FULJ,ILQD
2023-07-25T14:29:10.649Z;ISIN;EZCZH0QG5VW1;4.84326;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524650;false;FULJ,ILQD
2023-07-25T14:28:43.649Z;ISIN;EZCZH0QG5VW1;4.84277;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524396;false;FULJ,ILQD
2023-07-25T14:28:42.909Z;ISIN;EZ1PXZG69PC8;1.103323;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558646L2;false;TPAC,FULJ,ILQD
2023-07-25T14:28:42.909Z;ISIN;EZNWK1CHGJM1;1.1029191;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558653L1;false;TPAC,FULJ,ILQD
2023-07-25T14:28:42.909Z;ISIN;EZNWK1CHGJM1;1.1029191;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558646L1;false;TPAC,FULJ,ILQD
2023-07-25T14:28:42.909Z;ISIN;EZ1PXZG69PC8;1.103324;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558653L2;false;TPAC,FULJ,ILQD
2023-07-25T14:27:11.935Z;ISIN;EZQ3KRPF26Q3;4.8065;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645523970;false;FULJ,ILQD
2023-07-25T14:26:26.589Z;ISIN;EZCZH0QG5VW1;4.8416;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495945;false;FULJ,ILQD
2023-07-25T14:25:36.724Z;ISIN;EZQ3KRPF26Q3;4.80347;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495871;false;FULJ,ILQD
2023-07-25T14:25:21.377Z;ISIN;EZCZH0QG5VW1;4.8378;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495666;false;FULJ,ILQD
2023-07-25T14:24:37.765Z;ISIN;EZM3TWGT6JY2;4.0194138;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567726L2;false;TPAC,FULJ,ILQD
2023-07-25T14:24:37.765Z;ISIN;EZ6LY8X5TXF5;4.0177329;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567726L1;false;TPAC,FULJ,ILQD
2023-07-25T14:23:54.559Z;ISIN;EZ5J7ZBZPRH9;10.1004138;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567425L2;false;TPAC,FULJ,ILQD
2023-07-25T14:23:54.559Z;ISIN;EZLS6P1CZB84;10.106175;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567425L1;false;TPAC,FULJ,ILQD
2023-07-25T14:23:03.868Z;ISIN;EZC8MSXRG9T8;141.29649;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567315L1;false;TPAC,FULJ,ILQD
2023-07-25T14:23:03.868Z;ISIN;EZCTCV7RZX37;140.88399;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645567315L2;false;TPAC,FULJ,ILQD
2023-07-25T14:22:37.797Z;ISIN;EZNWK1CHGJM1;1.1037091;360T;MONE;USD;N/A;1.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645563115L1;false;TPAC,FULJ,ILQD
2023-07-25T14:22:37.797Z;ISIN;EZ35W4HF7NH7;1.10376;360T;MONE;USD;N/A;1.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645563115L2;false;TPAC,FULJ,ILQD
2023-07-25T14:22:10.018Z;ISIN;EZJ0YD0SVXT8;3.709603;360T;MONE;ILS;N/A;3.0E7;ILS;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566708L2;false;TPAC,FULJ,ILQD
2023-07-25T14:22:10.018Z;ISIN;EZZ47W0DCKS6;3.7124;360T;MONE;ILS;N/A;3.0E7;ILS;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566708L1;false;TPAC,FULJ,ILQD
2023-07-25T14:21:05.074Z;ISIN;EZT73TBJCNR9;7.812844;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566441L1;false;TPAC,FULJ,ILQD
2023-07-25T14:21:05.074Z;ISIN;EZD00DNL0GY6;7.811783;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645566441L2;false;TPAC,FULJ,ILQD
2023-07-25T14:20:27.128Z;ISIN;EZ625PVZXMG6;7.812232;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565857L2;false;TPAC,FULJ,ILQD
2023-07-25T14:20:27.128Z;ISIN;EZT73TBJCNR9;7.81285;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565857L1;false;TPAC,FULJ,ILQD
2023-07-25T14:20:25.423Z;ISIN;EZ16GGJR40K2;1.1040856;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565801L2;false;TPAC,FULJ,ILQD
2023-07-25T14:20:25.423Z;ISIN;EZNWK1CHGJM1;1.103799;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565801L1;false;TPAC,FULJ,ILQD
2023-07-25T14:20:21.601Z;ISIN;EZ1349VPYB77;832.94;360T;MONE;CLP;N/A;9000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558418;false;FULJ,ILQD
2023-07-25T14:19:14.343Z;ISIN;EZ2LY95QL9W5;1.1035482;360T;MONE;USD;N/A;4.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565627L1;false;TPAC,FULJ,ILQD
2023-07-25T14:19:14.343Z;ISIN;EZNWK1CHGJM1;1.1035991;360T;MONE;USD;N/A;4.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645565627L2;false;TPAC,FULJ,ILQD
2023-07-25T14:17:45.033Z;ISIN;EZ7JGZ7J7TL2;1.1056737;360T;MONE;USD;N/A;30000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645562795L2;false;TPAC,FULJ,ILQD
2023-07-25T14:17:45.033Z;ISIN;EZ35W4HF7NH7;1.10378;360T;MONE;USD;N/A;30000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645562795L1;false;TPAC,FULJ,ILQD
2023-07-25T14:16:19.074Z;ISIN;EZ4SF2PC4NV8;4027.19;360T;MONE;COP;N/A;9000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558308;false;FULJ,ILQD
2023-07-25T14:13:25.034Z;ISIN;EZ7R1RKQLJR2;4.7654592;360T;MONE;BRL;N/A;9000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558246;false;FULJ,ILQD
2023-07-25T14:13:19.959Z;ISIN;EZBW65LJ3H04;829.8134;360T;MONE;CLP;N/A;1.5E8;CLP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645563423L1;false;TPAC,FULJ,ILQD
2023-07-25T14:13:19.959Z;ISIN;EZ1349VPYB77;833.2285;360T;MONE;CLP;N/A;1.5E8;CLP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645563423L2;false;TPAC,FULJ,ILQD
2023-07-25T14:12:53.810Z;ISIN;EZMLZ98WH376;1.1044108;360T;MONE;USD;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645561750L1;false;TPAC,FULJ,ILQD
2023-07-25T14:12:32.135Z;ISIN;EZ7JGZ7J7TL2;1.1052231;360T;MONE;USD;N/A;50000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645562020L2;false;TPAC,FULJ,ILQD
2023-07-25T14:12:32.135Z;ISIN;EZ35W4HF7NH7;1.10333;360T;MONE;USD;N/A;50000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645562020L1;false;TPAC,FULJ,ILQD
2023-07-25T14:10:56.248Z;ISIN;EZ8T4T6LG4Z6;16.997131;360T;MONE;MXN;N/A;1.5219E8;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558197L2;false;TPAC,FULJ,ILQD
2023-07-25T14:10:56.248Z;ISIN;EZ7949Q87B96;16.8958;360T;MONE;MXN;N/A;1.5507E8;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645558197L1;false;TPAC,FULJ,ILQD
2023-07-25T14:06:45.795Z;ISIN;EZV2Q8MMHSD9;4014.73;360T;MONE;COP;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645488085;false;FULJ,ILQD
2023-07-25T14:06:23.491Z;ISIN;EZB7YSK3F706;1.2828025;360T;MONE;USD;N/A;3300000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645559446L1;false;TPAC,FULJ,ILQD
2023-07-25T14:06:23.491Z;ISIN;EZB7YSK3F706;1.2828025;360T;MONE;USD;N/A;1550000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645559446L2;false;TPAC,FULJ,ILQD
2023-07-25T14:06:08.174Z;ISIN;EZV2Q8MMHSD9;4015.18;360T;MONE;COP;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645483216;false;FULJ,ILQD
2023-07-25T14:01:37.344Z;ISIN;EZ0D85J70Y46;1.106109;360T;MONE;USD;N/A;300000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645560828L2;false;TPAC,FULJ,ILQD
2023-07-25T14:01:37.344Z;ISIN;EZNWK1CHGJM1;1.103178;360T;MONE;USD;N/A;300000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645560828L1;false;TPAC,FULJ,ILQD
2023-07-25T14:01:36.599Z;ISIN;EZBK3MNH85M5;4090.74;360T;MONE;COP;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645483050;false;FULJ,ILQD
2023-07-25T14:01:06.520Z;ISIN;EZBK3MNH85M5;4087.94;360T;MONE;COP;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645477735;false;FULJ,ILQD
2023-07-25T14:00:17.819Z;ISIN;EZXNG6B6LY85;0.86048;360T;MONE;GBP;N/A;3.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645554293L1;false;TPAC,FULJ,ILQD
