Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-09T21:13:07.560Z;ISIN;EZ562N5SRNJ5;1.29375;360T;MONE;AUD;N/A;1.2E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443846234L2;false;TPAC,FULJ,ILQD
2021-06-09T21:13:07.560Z;ISIN;EZ9CQ2VK63L7;1.29377;360T;MONE;AUD;N/A;1.2E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443846234L1;false;TPAC,FULJ,ILQD
2021-06-09T16:47:46.763Z;ISIN;EZ5PXSML53X1;0.7737294;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832938L2;false;TPAC,FULJ,ILQD
2021-06-09T16:47:46.763Z;ISIN;EZ9CQ2VK63L7;0.77283;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832938L1;false;TPAC,FULJ,ILQD
2021-06-09T16:47:11.988Z;ISIN;EZ9CQ2VK63L7;0.77284;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832893L1;false;TPAC,FULJ,ILQD
2021-06-09T16:47:11.988Z;ISIN;EZBDNRJ77M32;0.7737436;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832893L2;false;TPAC,FULJ,ILQD
2021-06-09T16:46:14.926Z;ISIN;EZTHPLSTLZG1;0.7737122;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832880L2;false;TPAC,FULJ,ILQD
2021-06-09T16:46:14.926Z;ISIN;EZ9CQ2VK63L7;0.77285;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832880L1;false;TPAC,FULJ,ILQD
2021-06-09T16:46:04.970Z;ISIN;EZB9ZBMVLV97;19.719325;360T;MONE;MXN;N/A;4400000.0;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443825912L1;false;TPAC,FULJ,ILQD
2021-06-09T16:46:04.970Z;ISIN;EZ62QFPVN624;19.72135;360T;MONE;MXN;N/A;4400000.0;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443825912L2;false;TPAC,FULJ,ILQD
2021-06-09T16:45:39.956Z;ISIN;EZ1KCVVFXYP9;0.7736057;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832863L2;false;TPAC,FULJ,ILQD
2021-06-09T16:45:39.956Z;ISIN;EZ9CQ2VK63L7;0.77284;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832863L1;false;TPAC,FULJ,ILQD
2021-06-09T16:45:05.609Z;ISIN;EZ1R864GVD74;0.7734446;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832838L2;false;TPAC,FULJ,ILQD
2021-06-09T16:45:05.609Z;ISIN;EZ9CQ2VK63L7;0.77276;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832838L1;false;TPAC,FULJ,ILQD
2021-06-09T16:43:51.197Z;ISIN;EZ9CQ2VK63L7;0.77276;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832724L1;false;TPAC,FULJ,ILQD
2021-06-09T16:43:51.197Z;ISIN;EZ3CYLLS9900;0.7731635;360T;MONE;USD;N/A;900000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443832724L2;false;TPAC,FULJ,ILQD
2021-06-09T16:41:55.443Z;ISIN;EZ83XN4M2W86;1.21769;360T;MONE;USD;N/A;8500000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443824027L1;false;TPAC,FULJ,ILQD
2021-06-09T16:41:55.443Z;ISIN;EZCKX6GH7FM5;1.217795;360T;MONE;USD;N/A;8500000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443824027L2;false;TPAC,FULJ,ILQD
2021-06-09T16:41:06.756Z;ISIN;EZ83XN4M2W86;1.21765;360T;MONE;USD;N/A;4000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823965L1;false;TPAC,FULJ,ILQD
2021-06-09T16:41:06.756Z;ISIN;EZBWZBCMJ0L3;1.218089;360T;MONE;USD;N/A;4000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823965L2;false;TPAC,FULJ,ILQD
2021-06-09T16:39:25.321Z;ISIN;EZ4H47XMVNT1;1.0913292;360T;MONE;CHF;N/A;5.3E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443823955L2;false;TPAC,FULJ,ILQD
2021-06-09T16:39:25.321Z;ISIN;EZ66K4RYBXV7;1.091367;360T;MONE;CHF;N/A;5.3E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443823955L1;false;TPAC,FULJ,ILQD
2021-06-09T16:32:24.565Z;ISIN;EZXR8VFJ7Q28;7.7796;360T;MONE;CNY;N/A;1.3E7;CNY;2021-07-07T00:00:00.000Z;360T;1010000281443822796L1;false;TPAC,FULJ,ILQD
2021-06-09T16:32:24.565Z;ISIN;EZY6GS20YM75;7.789843;360T;MONE;CNY;N/A;1.3E7;CNY;2021-07-07T00:00:00.000Z;360T;1010000281443822796L2;false;TPAC,FULJ,ILQD
2021-06-09T16:25:11.631Z;ISIN;EZ83XN4M2W86;1.2175878;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443824060;false;FULJ,ILQD
2021-06-09T15:54:46.406Z;ISIN;EZBW5CX139Q0;1.2202125;360T;MONE;USD;N/A;157043.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443826035;false;FULJ,ILQD
2021-06-09T15:41:32.164Z;ISIN;EZ3YK6ZVRBJ8;1.21898;360T;MONE;USD;N/A;3.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823783L2;false;TPAC,FULJ,ILQD
2021-06-09T15:41:32.164Z;ISIN;EZ83XN4M2W86;1.2189598;360T;MONE;USD;N/A;3.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823783L1;false;TPAC,FULJ,ILQD
2021-06-09T15:41:08.897Z;ISIN;EZ83XN4M2W86;1.2189398;360T;MONE;USD;N/A;3.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823606L1;false;TPAC,FULJ,ILQD
2021-06-09T15:41:08.897Z;ISIN;EZ3YK6ZVRBJ8;1.21896;360T;MONE;USD;N/A;3.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443823606L2;false;TPAC,FULJ,ILQD
2021-06-09T15:33:46.101Z;ISIN;EZ58C124FGN4;7.437547;360T;MONE;DKK;N/A;5000000.0;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443815901L2;false;TPAC,FULJ,ILQD
2021-06-09T15:33:46.101Z;ISIN;EZ6WKPTJ9VN4;7.4369;360T;MONE;DKK;N/A;200000.0;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443815901L1;false;TPAC,FULJ,ILQD
2021-06-09T15:33:44.591Z;ISIN;EZ8XQ4CBNTL1;0.8646232;360T;MONE;GBP;N/A;1950000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443815028L2;false;TPAC,FULJ,ILQD
2021-06-09T15:33:44.591Z;ISIN;EZT27N1RFNL9;0.8630446;360T;MONE;GBP;N/A;900000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443815028L3;false;TPAC,FULJ,ILQD
2021-06-09T15:33:44.591Z;ISIN;EZ49S1Z4M7G9;0.8631341;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443815028L1;false;TPAC,FULJ,ILQD
2021-06-09T15:33:44.003Z;ISIN;EZ66Z6720WP1;10.094282;360T;MONE;NOK;N/A;6600000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443814557L1;false;TPAC,FULJ,ILQD
2021-06-09T15:33:43.859Z;ISIN;EZ2LRG9ZC748;10.06395;360T;MONE;SEK;N/A;1200000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443815044L1;false;TPAC,FULJ,ILQD
2021-06-09T15:33:43.859Z;ISIN;EZ5KCJ4390C1;10.075017;360T;MONE;SEK;N/A;1.77E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443815044L2;false;TPAC,FULJ,ILQD
2021-06-09T15:33:43.842Z;ISIN;EZ568RTT9583;1.0913746;360T;MONE;CHF;N/A;3500000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443815458L1;false;TPAC,FULJ,ILQD
2021-06-09T15:33:43.842Z;ISIN;EZB45WCLN898;1.0907557;360T;MONE;CHF;N/A;2840000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443815458L2;false;TPAC,FULJ,ILQD
2021-06-09T15:33:43.842Z;ISIN;EZ66K4RYBXV7;1.0914161;360T;MONE;CHF;N/A;700000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443815458L3;false;TPAC,FULJ,ILQD
2021-06-09T15:23:04.139Z;ISIN;EZ42XKFJLKJ0;1.6981624;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443816620L1;false;TPAC,FULJ,ILQD
2021-06-09T15:23:04.139Z;ISIN;EZBBMGBDD4S3;1.6982;360T;MONE;NZD;N/A;2800000.0;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443816620L2;false;TPAC,FULJ,ILQD
2021-06-09T15:21:27.430Z;ISIN;EZ6DW74FNYF8;109.58067;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443816227L1;false;TPAC,FULJ,ILQD
2021-06-09T15:21:27.430Z;ISIN;EZ96L6D5NHR8;109.58;360T;MONE;JPY;N/A;4.5E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443816227L2;false;TPAC,FULJ,ILQD
2021-06-09T15:19:47.136Z;ISIN;EZ83XN4M2W86;1.2185085;360T;MONE;USD;N/A;200000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443789561;false;FULJ,ILQD
2021-06-09T15:19:37.953Z;ISIN;EZ4Q2BHHGTK7;1.576114;360T;MONE;AUD;N/A;1.86E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443815810L1;false;TPAC,FULJ,ILQD
2021-06-09T15:19:37.953Z;ISIN;EZ2JYWYNF1M4;1.57614;360T;MONE;AUD;N/A;1.86E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443815810L2;false;TPAC,FULJ,ILQD
2021-06-09T15:18:01.646Z;ISIN;EZ83XN4M2W86;1.2183378;360T;MONE;USD;N/A;3000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443816492;false;FULJ,ILQD
2021-06-09T15:17:55.524Z;ISIN;EZ62QFPVN624;19.662474;360T;MONE;MXN;N/A;1.559E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443814817L2;false;TPAC,FULJ,ILQD
2021-06-09T15:17:55.524Z;ISIN;EZB9ZBMVLV97;19.660324;360T;MONE;MXN;N/A;1.559E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443814817L1;false;TPAC,FULJ,ILQD
2021-06-09T15:17:54.458Z;ISIN;EZ8R5GXWXMM6;1.2245254;360T;MONE;USD;N/A;100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814704L2;false;TPAC,FULJ,ILQD
2021-06-09T15:17:54.458Z;ISIN;EZVN96VTP284;1.2251883;360T;MONE;USD;N/A;100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814704L3;false;TPAC,FULJ,ILQD
2021-06-09T15:17:54.458Z;ISIN;EZ6R1W5TT423;1.2260265;360T;MONE;USD;N/A;100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814704L4;false;TPAC,FULJ,ILQD
2021-06-09T15:17:54.458Z;ISIN;EZV0FXFCL681;1.2238435;360T;MONE;USD;N/A;100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814704L1;false;TPAC,FULJ,ILQD
2021-06-09T15:14:44.251Z;ISIN;EZV1LBBK6D50;1.3246;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-07T00:00:00.000Z;360T;1010000281443819685L2;false;TPAC,FULJ,ILQD
2021-06-09T15:14:44.251Z;ISIN;EZ4BQTBBPY02;1.324599;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-07T00:00:00.000Z;360T;1010000281443819685L1;false;TPAC,FULJ,ILQD
2021-06-09T15:14:04.963Z;ISIN;EZ7BP1QNVLV9;72.2768306;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443819622L2;false;TPAC,FULJ,ILQD
2021-06-09T15:14:04.963Z;ISIN;EZVDQX142H35;72.26725;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443819622L1;false;TPAC,FULJ,ILQD
2021-06-09T15:13:36.918Z;ISIN;EZ7BP1QNVLV9;72.2736;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443819583L2;false;TPAC,FULJ,ILQD
2021-06-09T15:13:36.918Z;ISIN;EZVDQX142H35;72.264;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443819583L1;false;TPAC,FULJ,ILQD
2021-06-09T15:13:35.264Z;ISIN;EZ62QFPVN624;19.6557089;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443819495L2;false;TPAC,FULJ,ILQD
2021-06-09T15:13:35.264Z;ISIN;EZB9ZBMVLV97;19.6533799;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443819495L1;false;TPAC,FULJ,ILQD
2021-06-09T15:12:58.190Z;ISIN;EZ3X4SMNZVR8;1.209746;360T;MONE;CAD;N/A;5.2E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443814404L1;false;TPAC,FULJ,ILQD
2021-06-09T15:12:58.190Z;ISIN;EZ37M11X05Q5;1.20975;360T;MONE;CAD;N/A;5.2E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443814404L2;false;TPAC,FULJ,ILQD
2021-06-09T15:12:46.795Z;ISIN;EZ8PFDHL7Y98;23.95699;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443818847L2;false;TPAC,FULJ,ILQD
2021-06-09T15:12:46.795Z;ISIN;EZ5FVF665993;23.95382;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443818847L1;false;TPAC,FULJ,ILQD
2021-06-09T15:12:11.230Z;ISIN;EZ27SKJ9FMK6;1.577037;360T;MONE;AUD;N/A;9000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443818831L2;false;TPAC,FULJ,ILQD
2021-06-09T15:12:11.230Z;ISIN;EZ2JYWYNF1M4;1.57694;360T;MONE;AUD;N/A;9000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443818831L1;false;TPAC,FULJ,ILQD
2021-06-09T15:11:12.725Z;ISIN;EZ1JZLV973K8;1.699128;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443817920L2;false;TPAC,FULJ,ILQD
2021-06-09T15:11:12.725Z;ISIN;EZBBMGBDD4S3;1.69888;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443817920L1;false;TPAC,FULJ,ILQD
2021-06-09T15:04:31.523Z;ISIN;EZ8Y1PN338Y1;1.4125911;360T;MONE;USD;N/A;6.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443813745L2;false;TPAC,FULJ,ILQD
2021-06-09T15:04:31.523Z;ISIN;EZRKW85Q2848;1.4125951;360T;MONE;USD;N/A;6.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443813745L1;false;TPAC,FULJ,ILQD
2021-06-09T15:03:47.779Z;ISIN;EZV0W4F21S27;0.8915185;360T;MONE;CHF;N/A;133000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443812765L3;false;TPAC,FULJ,ILQD
2021-06-09T15:03:47.779Z;ISIN;EZ4X6BY66GS5;0.8935743;360T;MONE;CHF;N/A;244000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443812765L5;false;TPAC,FULJ,ILQD
2021-06-09T15:03:47.779Z;ISIN;EZ4VQRC1V7K8;0.8922289;360T;MONE;CHF;N/A;244000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443812765L4;false;TPAC,FULJ,ILQD
2021-06-09T15:03:47.779Z;ISIN;EZ76RTNNH239;0.8928807;360T;MONE;CHF;N/A;244000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443812765L2;false;TPAC,FULJ,ILQD
2021-06-09T15:03:47.779Z;ISIN;EZ2NNPMGJT95;0.8943038;360T;MONE;CHF;N/A;244000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443812765L1;false;TPAC,FULJ,ILQD
2021-06-09T15:01:42.944Z;ISIN;EZ2LRG9ZC748;10.0647;360T;MONE;SEK;N/A;6000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443815574L1;false;TPAC,FULJ,ILQD
2021-06-09T15:01:42.944Z;ISIN;EZ94QLXPZGG7;10.0684836;360T;MONE;SEK;N/A;6000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443815574L2;false;TPAC,FULJ,ILQD
2021-06-09T14:58:51.718Z;ISIN;EZ83XN4M2W86;1.2184185;360T;MONE;USD;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814852L1;false;TPAC,FULJ,ILQD
2021-06-09T14:58:51.718Z;ISIN;EZ3YK6ZVRBJ8;1.21844;360T;MONE;USD;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443814852L2;false;TPAC,FULJ,ILQD
2021-06-09T14:57:29.665Z;ISIN;EZ83XN4M2W86;1.2181486;360T;MONE;USD;N/A;329000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443787554;false;FULJ,ILQD
2021-06-09T14:55:52.457Z;ISIN;EZ436MPHRST7;9.456703;360T;MONE;HKD;N/A;473738.0;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443808971;false;FULJ,ILQD
2021-06-09T14:52:27.420Z;ISIN;EZ96VT0SZQS1;1.578241;360T;MONE;AUD;N/A;1000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443809913L2;false;TPAC,FULJ,ILQD
2021-06-09T14:52:27.420Z;ISIN;EZ4Q2BHHGTK7;1.576859;360T;MONE;AUD;N/A;1000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443809913L1;false;TPAC,FULJ,ILQD
2021-06-09T14:51:21.454Z;ISIN;EZ2RJNT171L8;4.4582407;360T;MONE;PLN;N/A;351458.0;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443808098;false;FULJ,ILQD
2021-06-09T14:45:41.475Z;ISIN;EZVK6RKPZM60;8.2588;360T;MONE;SEK;N/A;3.5E8;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443811295L2;false;TPAC,FULJ,ILQD
2021-06-09T14:45:41.475Z;ISIN;EZ1TPK19TLL6;8.258844;360T;MONE;SEK;N/A;3.5E8;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443811295L1;false;TPAC,FULJ,ILQD
2021-06-09T14:45:24.031Z;ISIN;EZ1WRYPC9HB6;1.2214202;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443809580L1;false;TPAC,FULJ,ILQD
2021-06-09T14:45:24.031Z;ISIN;EZ3YK6ZVRBJ8;1.21911;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443809580L2;false;TPAC,FULJ,ILQD
2021-06-09T14:43:23.353Z;ISIN;EZVNXQ1FZHR9;1.220005;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443803615L2;false;TPAC,FULJ,ILQD
2021-06-09T14:43:23.353Z;ISIN;EZ3YK6ZVRBJ8;1.21926;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443803615L1;false;TPAC,FULJ,ILQD
2021-06-09T14:42:30.030Z;ISIN;EZ7BP1QNVLV9;72.1416;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443810391L2;false;TPAC,FULJ,ILQD
2021-06-09T14:42:30.030Z;ISIN;EZVDQX142H35;72.132;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443810391L1;false;TPAC,FULJ,ILQD
2021-06-09T14:42:29.209Z;ISIN;EZ6XKCHCQGY3;19.6611568;360T;MONE;MXN;N/A;3.08E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443807557L2;false;TPAC,FULJ,ILQD
2021-06-09T14:42:29.209Z;ISIN;EZ6XKCHCQGY3;19.6611568;360T;MONE;MXN;N/A;9.73E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443807557L1;false;TPAC,FULJ,ILQD
2021-06-09T14:40:39.630Z;ISIN;EZBWZBCMJ0L3;1.219732;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443801470L1;false;TPAC,FULJ,ILQD
2021-06-09T14:40:39.630Z;ISIN;EZ87VDX4LDY8;1.22194;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443801470L2;false;TPAC,FULJ,ILQD
2021-06-09T14:38:09.820Z;ISIN;EZ83XN4M2W86;1.2191278;360T;MONE;USD;N/A;88194.24;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443805693;false;FULJ,ILQD
2021-06-09T14:31:25.048Z;ISIN;EZZBVPPF12M6;133.6109;360T;MONE;JPY;N/A;2.7E7;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443804948L1;false;TPAC,FULJ,ILQD
2021-06-09T14:31:25.048Z;ISIN;EZ96M34SKZ88;133.553;360T;MONE;JPY;N/A;2.7E7;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443804948L2;false;TPAC,FULJ,ILQD
2021-06-09T14:31:22.223Z;ISIN;EZ2BJSWSMHK7;1.091017;360T;MONE;CHF;N/A;520000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443804166L2;false;TPAC,FULJ,ILQD
2021-06-09T14:31:22.223Z;ISIN;EZ9CK8B20MZ8;1.09125;360T;MONE;CHF;N/A;520000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443804166L1;false;TPAC,FULJ,ILQD
2021-06-09T14:31:20.543Z;ISIN;EZNTHLM8LYN3;0.86327;360T;MONE;GBP;N/A;361000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443804040L2;false;TPAC,FULJ,ILQD
2021-06-09T14:31:20.543Z;ISIN;EZ9YVMY9GZC3;0.86394;360T;MONE;GBP;N/A;361000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443804040L1;false;TPAC,FULJ,ILQD
2021-06-09T14:31:20.317Z;ISIN;EZ83XN4M2W86;1.219686;360T;MONE;USD;N/A;1100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443803987L2;false;TPAC,FULJ,ILQD
2021-06-09T14:31:20.317Z;ISIN;EZBWZBCMJ0L3;1.220145;360T;MONE;USD;N/A;1100000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443803987L1;false;TPAC,FULJ,ILQD
2021-06-09T14:31:07.614Z;ISIN;EZRKW85Q2848;1.4129369;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443806503L1;false;TPAC,FULJ,ILQD
2021-06-09T14:31:07.614Z;ISIN;EZ8Y1PN338Y1;1.4129392;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443806503L2;false;TPAC,FULJ,ILQD
2021-06-09T14:28:34.277Z;ISIN;EZ83XN4M2W86;1.2200205;360T;MONE;USD;N/A;1.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443805404L2;false;TPAC,FULJ,ILQD
2021-06-09T14:28:34.277Z;ISIN;EZ8RWD34K1K7;1.22;360T;MONE;USD;N/A;1.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443805404L1;false;TPAC,FULJ,ILQD
2021-06-09T14:21:25.438Z;ISIN;EZ8RWD34K1K7;1.22023;360T;MONE;USD;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443801423L1;false;TPAC,FULJ,ILQD
2021-06-09T14:21:25.438Z;ISIN;EZ83XN4M2W86;1.2202509;360T;MONE;USD;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443801423L2;false;TPAC,FULJ,ILQD
2021-06-09T14:20:13.499Z;ISIN;EZ6DW74FNYF8;109.46236;360T;MONE;JPY;N/A;6.0E7;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443800943L1;false;TPAC,FULJ,ILQD
2021-06-09T14:20:13.499Z;ISIN;EZ96L6D5NHR8;109.462;360T;MONE;JPY;N/A;6.0E7;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443800943L2;false;TPAC,FULJ,ILQD
2021-06-09T14:19:13.429Z;ISIN;EZ83XN4M2W86;1.2203379;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443803203L2;false;TPAC,FULJ,ILQD
2021-06-09T14:19:13.429Z;ISIN;EZ8RWD34K1K7;1.220314;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443803203L1;false;TPAC,FULJ,ILQD
2021-06-09T14:18:35.853Z;ISIN;EZV2SRGB7688;1.2214921;360T;MONE;USD;N/A;385000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443797490;false;FULJ,ILQD
2021-06-09T14:18:08.250Z;ISIN;EZVDQX142H35;72.10679;360T;MONE;RUB;N/A;1.1E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443802172L1;false;TPAC,FULJ,ILQD
2021-06-09T14:18:08.250Z;ISIN;EZ5KQG6ZLHB0;72.2471;360T;MONE;RUB;N/A;1.1E8;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443802172L2;false;TPAC,FULJ,ILQD
2021-06-09T14:18:06.719Z;ISIN;EZFJJQPCKBR0;6.4234946;360T;MONE;CNY;N/A;1.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443797151L2;false;TPAC,FULJ,ILQD
2021-06-09T14:18:06.719Z;ISIN;EZSNR1HL7PJ0;6.3879907;360T;MONE;CNY;N/A;1.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443797151L1;false;TPAC,FULJ,ILQD
2021-06-09T14:16:54.653Z;ISIN;EZ96L6D5NHR8;109.446;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443801887L2;false;TPAC,FULJ,ILQD
2021-06-09T14:16:54.653Z;ISIN;EZ6DW74FNYF8;109.44663;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443801887L1;false;TPAC,FULJ,ILQD
