Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-12T21:52:56.918Z;ISIN;EZ0M5V3CY284;1.533021;360T;MONE;CAD;N/A;2732.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563708118;false;FULJ,ILQD
2022-10-12T19:24:43.040Z;ISIN;EZ73CKB537M9;11.3386802;360T;MONE;SEK;N/A;100000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563700634L1;false;TPAC,FULJ,ILQD
2022-10-12T19:24:43.040Z;ISIN;EZT60K3WR7P8;11.3382;360T;MONE;SEK;N/A;100000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563700634L2;false;TPAC,FULJ,ILQD
2022-10-12T19:24:24.930Z;ISIN;EZNNV1KXCSP2;146.88186;360T;MONE;JPY;N/A;200000.0;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563700622L1;false;TPAC,FULJ,ILQD
2022-10-12T19:24:24.930Z;ISIN;EZHHPHMXKG75;146.869;360T;MONE;JPY;N/A;200000.0;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563700622L2;false;TPAC,FULJ,ILQD
2022-10-12T18:27:08.604Z;ISIN;EZB2HH7Z6RD9;0.9706207;360T;MONE;USD;N/A;500000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563691980;false;FULJ,ILQD
2022-10-12T18:01:46.882Z;ISIN;EZB2HH7Z6RD9;0.9693409;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563689031;false;FULJ,ILQD
2022-10-12T17:30:25.714Z;ISIN;EZ73CKB537M9;11.3499802;360T;MONE;SEK;N/A;1.09E7;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563692381L1;false;TPAC,FULJ,ILQD
2022-10-12T17:30:25.714Z;ISIN;EZT60K3WR7P8;11.3495;360T;MONE;SEK;N/A;1.09E7;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563692381L2;false;TPAC,FULJ,ILQD
2022-10-12T17:30:03.786Z;ISIN;EZJ3JVJZD943;10.7858;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563692368L2;false;TPAC,FULJ,ILQD
2022-10-12T17:30:03.786Z;ISIN;EZ6KWBWQ4L80;10.7859392;360T;MONE;NOK;N/A;1.19E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563692368L1;false;TPAC,FULJ,ILQD
2022-10-12T17:29:46.581Z;ISIN;EZVQ4B9KLCM4;20.017664;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-09T00:00:00.000Z;360T;1010000281563692350L1;false;TPAC,FULJ,ILQD
2022-10-12T17:29:46.581Z;ISIN;EZ2GKN4F4B17;20.0214;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-09T00:00:00.000Z;360T;1010000281563692350L2;false;TPAC,FULJ,ILQD
2022-10-12T17:29:30.368Z;ISIN;EZHHPHMXKG75;146.85;360T;MONE;JPY;N/A;8.259E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563692333L2;false;TPAC,FULJ,ILQD
2022-10-12T17:29:30.368Z;ISIN;EZNNV1KXCSP2;146.86291;360T;MONE;JPY;N/A;8.259E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563692333L1;false;TPAC,FULJ,ILQD
2022-10-12T17:29:15.599Z;ISIN;EZVKLDL5ZN36;0.9984076;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563692317L1;false;TPAC,FULJ,ILQD
2022-10-12T17:29:15.599Z;ISIN;EZNPRD5WGYY7;0.99832;360T;MONE;CHF;N/A;3900000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563692317L2;false;TPAC,FULJ,ILQD
2022-10-12T17:28:56.419Z;ISIN;EZR4XPS6VGZ0;0.626932;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563692293L1;false;TPAC,FULJ,ILQD
2022-10-12T17:28:56.419Z;ISIN;EZ8BG73W22M7;0.62694;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563692293L2;false;TPAC,FULJ,ILQD
2022-10-12T17:02:37.551Z;ISIN;EZ6MP5NM0284;0.96845;360T;MONE;USD;N/A;2000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563680951L1;false;TPAC,FULJ,ILQD
2022-10-12T17:02:37.551Z;ISIN;EZZZ6F0J7448;0.9703;360T;MONE;USD;N/A;2000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563680951L2;false;TPAC,FULJ,ILQD
2022-10-12T16:13:50.065Z;ISIN;EZRJ7HWSCD96;146.49635;360T;MONE;JPY;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563667435L2;false;TPAC,FULJ,ILQD
2022-10-12T16:13:50.065Z;ISIN;EZYGRKSWX9W5;146.89479;360T;MONE;JPY;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563667435L1;false;TPAC,FULJ,ILQD
2022-10-12T15:53:56.982Z;ISIN;EZ52SWWKHCM6;0.9763019;360T;MONE;USD;N/A;6.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563667351;false;FULJ,ILQD
2022-10-12T15:45:19.744Z;ISIN;EZJQFS8D97Z1;1.392305;360T;MONE;SGD;N/A;2700000.0;SGD;2022-11-09T00:00:00.000Z;360T;1010000281563673643L1;false;TPAC,FULJ,ILQD
2022-10-12T15:45:19.744Z;ISIN;EZK5CM6K9VW6;1.39244;360T;MONE;SGD;N/A;2700000.0;SGD;2022-11-09T00:00:00.000Z;360T;1010000281563673643L2;false;TPAC,FULJ,ILQD
2022-10-12T15:44:35.161Z;ISIN;EZV4XQB325W0;1.73156;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-09T00:00:00.000Z;360T;1010000281563673215L2;false;TPAC,FULJ,ILQD
2022-10-12T15:44:35.161Z;ISIN;EZ9QS5MDZQF1;1.7314666;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-09T00:00:00.000Z;360T;1010000281563673215L1;false;TPAC,FULJ,ILQD
2022-10-12T15:44:18.731Z;ISIN;EZLFN0CF0M68;1.1071984;360T;MONE;CHF;N/A;2.3E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563675180;false;FULJ,ILQD
2022-10-12T15:44:09.581Z;ISIN;EZS2BWS1XXB0;0.969755;360T;MONE;USD;N/A;748936.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563674791;false;FULJ,ILQD
2022-10-12T15:43:56.768Z;ISIN;EZ9J6WBVHJH7;1.110118;360T;MONE;USD;N/A;1.9E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563675134;false;FULJ,ILQD
2022-10-12T15:43:28.290Z;ISIN;EZK5JFTHSZ72;142.5181;360T;MONE;JPY;N/A;2.177E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563672978L1;false;TPAC,FULJ,ILQD
2022-10-12T15:43:28.290Z;ISIN;EZXB3X700LZ0;142.515;360T;MONE;JPY;N/A;2.177E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563672978L2;false;TPAC,FULJ,ILQD
2022-10-12T15:41:19.802Z;ISIN;EZ90XXLM8K81;1.5476214;360T;MONE;AUD;N/A;2.84E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563672038L1;false;TPAC,FULJ,ILQD
2022-10-12T15:41:19.802Z;ISIN;EZ0VCSD9JMS5;1.5477;360T;MONE;AUD;N/A;2.84E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563672038L2;false;TPAC,FULJ,ILQD
2022-10-12T15:39:41.884Z;ISIN;EZ6HXVWZMNY4;1.380484;360T;MONE;CAD;N/A;7.6E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563671695L1;false;TPAC,FULJ,ILQD
2022-10-12T15:39:41.884Z;ISIN;EZBDQ4TDLQ54;1.38048;360T;MONE;CAD;N/A;7.6E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563671695L2;false;TPAC,FULJ,ILQD
2022-10-12T15:38:46.941Z;ISIN;EZVQ4B9KLCM4;20.02498;360T;MONE;MXN;N/A;1.655E8;MXN;2022-11-09T00:00:00.000Z;360T;1010000281563671548L2;false;TPAC,FULJ,ILQD
2022-10-12T15:38:46.941Z;ISIN;EZ7QFLTQTWD6;20.021774;360T;MONE;MXN;N/A;1.655E8;MXN;2022-11-09T00:00:00.000Z;360T;1010000281563671548L1;false;TPAC,FULJ,ILQD
2022-10-12T15:31:51.129Z;ISIN;EZZZ6F0J7448;0.972337;360T;MONE;USD;N/A;3400000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563673944L1;false;TPAC,FULJ,ILQD
2022-10-12T15:27:46.465Z;ISIN;EZC4V2JXRW62;1.1074825;360T;MONE;USD;N/A;1819582.93;USD;2022-11-09T00:00:00.000Z;360T;1010000281563672925;false;FULJ,ILQD
2022-10-12T15:27:46.410Z;ISIN;EZQLD06L5LZ3;1.1051123;360T;MONE;CHF;N/A;219947.6;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563672887;false;FULJ,ILQD
2022-10-12T15:24:54.315Z;ISIN;EZ1ML23497M0;0.8777395;360T;MONE;GBP;N/A;1700000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563670092;false;FULJ,ILQD
2022-10-12T15:24:36.771Z;ISIN;EZ7M28L1S410;0.8762788;360T;MONE;GBP;N/A;1600000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563669844;false;FULJ,ILQD
2022-10-12T15:23:28.203Z;ISIN;EZ6M9R7L4NL7;0.9681752;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563669561L1;false;TPAC,FULJ,ILQD
2022-10-12T15:23:28.203Z;ISIN;EZ890SNC8NR5;0.96816;360T;MONE;CHF;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563669561L2;false;TPAC,FULJ,ILQD
2022-10-12T15:21:47.204Z;ISIN;EZVKLDL5ZN36;0.998025;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563668583L1;false;TPAC,FULJ,ILQD
2022-10-12T15:21:47.204Z;ISIN;EZNPRD5WGYY7;0.99794;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563668583L2;false;TPAC,FULJ,ILQD
2022-10-12T15:19:21.098Z;ISIN;EZHJN6QNY1N0;1.4350693;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563667965L1;false;TPAC,FULJ,ILQD
2022-10-12T15:19:21.098Z;ISIN;EZCMHWNTGHT3;1.43511;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563667965L2;false;TPAC,FULJ,ILQD
2022-10-12T15:18:43.124Z;ISIN;EZ125BHPBRD9;0.9811735;360T;MONE;USD;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563666001L2;false;TPAC,FULJ,ILQD
2022-10-12T15:18:43.124Z;ISIN;EZ766HHJ9DW9;0.9714624;360T;MONE;USD;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563666001L1;false;TPAC,FULJ,ILQD
2022-10-12T15:18:37.830Z;ISIN;EZGK4LR6WKZ5;10.776147;360T;MONE;NOK;N/A;226000.0;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563659516;false;FULJ,ILQD
2022-10-12T15:18:37.750Z;ISIN;EZ6M9R7L4NL7;0.968382;360T;MONE;CHF;N/A;222000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563658735;false;FULJ,ILQD
2022-10-12T15:18:37.715Z;ISIN;EZ62Y1J406R6;11.340868;360T;MONE;SEK;N/A;265000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563658550;false;FULJ,ILQD
2022-10-12T15:18:37.629Z;ISIN;EZVKLDL5ZN36;0.998228;360T;MONE;CHF;N/A;133000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563659634;false;FULJ,ILQD
2022-10-12T15:18:37.628Z;ISIN;EZ72R7HC5H13;7.681939;360T;MONE;DKK;N/A;164000.0;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563659030;false;FULJ,ILQD
2022-10-12T15:18:37.627Z;ISIN;EZNBZQKQQ161;0.724152;360T;MONE;CHF;N/A;20000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563658998;false;FULJ,ILQD
2022-10-12T15:15:02.000Z;ISIN;EZP1BD5CW481;4.8652098;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563667058L2;false;TPAC,FULJ,ILQD
2022-10-12T15:15:02.000Z;ISIN;EZ9RP4W3V0R6;4.843199;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563667058L1;false;TPAC,FULJ,ILQD
2022-10-12T15:14:36.931Z;ISIN;EZP1BD5CW481;4.864279;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563667027L2;false;TPAC,FULJ,ILQD
2022-10-12T15:14:36.931Z;ISIN;EZ9RP4W3V0R6;4.842606;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563667027L1;false;TPAC,FULJ,ILQD
2022-10-12T15:14:24.570Z;ISIN;EZ9RP4W3V0R6;4.842115;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563666846L1;false;TPAC,FULJ,ILQD
2022-10-12T15:14:24.570Z;ISIN;EZP1BD5CW481;4.863785;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563666846L2;false;TPAC,FULJ,ILQD
2022-10-12T15:13:00.539Z;ISIN;EZ3KKSGQQML0;0.970667;360T;MONE;USD;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563665293L1;false;TPAC,FULJ,ILQD
2022-10-12T15:13:00.539Z;ISIN;EZ98HCLFVWZ8;0.9805196;360T;MONE;USD;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563665293L2;false;TPAC,FULJ,ILQD
2022-10-12T15:09:46.383Z;ISIN;EZB2HH7Z6RD9;0.969109;360T;MONE;USD;N/A;115000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563665977;false;FULJ,ILQD
2022-10-12T15:07:38.571Z;ISIN;EZVKLDL5ZN36;0.9988549;360T;MONE;CHF;N/A;6.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563662220L1;false;TPAC,FULJ,ILQD
2022-10-12T15:07:38.571Z;ISIN;EZNPRD5WGYY7;0.99877;360T;MONE;CHF;N/A;6.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563662220L2;false;TPAC,FULJ,ILQD
2022-10-12T15:07:31.317Z;ISIN;EZHJN6QNY1N0;1.4361093;360T;MONE;SGD;N/A;6.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563662210L1;false;TPAC,FULJ,ILQD
2022-10-12T15:07:31.317Z;ISIN;EZCMHWNTGHT3;1.43615;360T;MONE;SGD;N/A;6.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563662210L2;false;TPAC,FULJ,ILQD
2022-10-12T15:07:26.306Z;ISIN;EZ6M9R7L4NL7;0.9681457;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563662127L1;false;TPAC,FULJ,ILQD
2022-10-12T15:07:26.306Z;ISIN;EZ890SNC8NR5;0.96813;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563662127L2;false;TPAC,FULJ,ILQD
2022-10-12T15:05:40.726Z;ISIN;EZ63TRSB9FB4;4.9981535;360T;MONE;PLN;N/A;398130.7;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563666284L2;false;TPAC,FULJ,ILQD
2022-10-12T15:05:40.726Z;ISIN;EZB6X896GDX0;4.9965;360T;MONE;PLN;N/A;398130.7;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563666284L1;false;TPAC,FULJ,ILQD
2022-10-12T15:02:07.440Z;ISIN;EZNPRD5WGYY7;0.99835;360T;MONE;CHF;N/A;200000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661292L1;false;TPAC,FULJ,ILQD
2022-10-12T15:02:07.440Z;ISIN;EZN7ZP7XVTF0;0.998006;360T;MONE;CHF;N/A;200000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661292L2;false;TPAC,FULJ,ILQD
2022-10-12T15:00:28.102Z;ISIN;EZHF0184KBM0;7.187992;360T;MONE;CNY;N/A;1.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563665105;false;FULJ,ILQD
2022-10-12T15:00:16.812Z;ISIN;EZH20N7F2P88;10.984519;360T;MONE;SEK;N/A;4740000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563665041;false;FULJ,ILQD
2022-10-12T14:59:54.436Z;ISIN;EZQDLYKC9ZX3;0.8760914;360T;MONE;GBP;N/A;1500000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563664447;false;FULJ,ILQD
2022-10-12T14:59:51.182Z;ISIN;EZ6M9R7L4NL7;0.9688773;360T;MONE;CHF;N/A;2076997.78;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563664800;false;FULJ,ILQD
2022-10-12T14:59:45.156Z;ISIN;EZ9JLSY6TWB6;10.4346385;360T;MONE;NOK;N/A;3767363.87;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563664783;false;FULJ,ILQD
2022-10-12T14:59:12.823Z;ISIN;EZBNV0K3QGN4;0.996715;360T;MONE;CHF;N/A;375000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563655758;false;FULJ,ILQD
2022-10-12T14:59:12.755Z;ISIN;EZNBZRZ7PWX6;0.968051;360T;MONE;CHF;N/A;225000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563655735;false;FULJ,ILQD
2022-10-12T14:59:12.749Z;ISIN;EZDGJP930Z80;0.9712809;360T;MONE;USD;N/A;600000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563652773;false;FULJ,ILQD
2022-10-12T14:59:12.739Z;ISIN;EZDGJP930Z80;0.9712809;360T;MONE;USD;N/A;200000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563654633;false;FULJ,ILQD
2022-10-12T14:59:12.715Z;ISIN;EZB2HH7Z6RD9;0.9697322;360T;MONE;USD;N/A;3000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563654606;false;FULJ,ILQD
2022-10-12T14:59:12.699Z;ISIN;EZBNV0K3QGN4;0.996725;360T;MONE;CHF;N/A;125000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563655490;false;FULJ,ILQD
2022-10-12T14:59:12.670Z;ISIN;EZ2KPZWG3RX3;1.104028;360T;MONE;CHF;N/A;125000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563654714;false;FULJ,ILQD
2022-10-12T14:59:12.670Z;ISIN;EZ42TFG9VCQ1;1.107686;360T;MONE;USD;N/A;170000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563654667;false;FULJ,ILQD
2022-10-12T14:59:12.614Z;ISIN;EZHKHP0FFTP4;0.8767917;360T;MONE;GBP;N/A;1600000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563654645;false;FULJ,ILQD
2022-10-12T14:59:12.605Z;ISIN;EZDGJP930Z80;0.9712253;360T;MONE;USD;N/A;1500000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563654472;false;FULJ,ILQD
2022-10-12T14:59:12.597Z;ISIN;EZ7ZDVZXT420;0.9683077;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563655433;false;FULJ,ILQD
2022-10-12T14:56:01.472Z;ISIN;EZ4F7M9W9GM9;106.20934;360T;MONE;JPY;N/A;3.0E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563663985L1;false;TPAC,FULJ,ILQD
2022-10-12T14:55:34.449Z;ISIN;EZ5WQ1Y651K7;7.18879;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563664398L1;false;TPAC,FULJ,ILQD
2022-10-12T14:55:34.449Z;ISIN;EZMWWFL8FLW9;7.06778;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563664398L2;false;TPAC,FULJ,ILQD
2022-10-12T14:54:54.679Z;ISIN;EZ5WQ1Y651K7;7.18761;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563664171L1;false;TPAC,FULJ,ILQD
2022-10-12T14:54:54.679Z;ISIN;EZMWWFL8FLW9;7.066637;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563664171L2;false;TPAC,FULJ,ILQD
2022-10-12T14:53:45.575Z;ISIN;EZSS5SZYPKH3;0.96961;360T;MONE;USD;N/A;1.653326E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563663368L1;false;TPAC,FULJ,ILQD
2022-10-12T14:53:45.575Z;ISIN;EZNL481BSSV7;0.969878;360T;MONE;USD;N/A;1.653326E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563663368L2;false;TPAC,FULJ,ILQD
2022-10-12T14:53:35.791Z;ISIN;EZZFPKVMJWR1;1.1084402;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563664298L2;false;TPAC,FULJ,ILQD
2022-10-12T14:53:35.791Z;ISIN;EZ1MD4F59NC8;1.1084086;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563664298L1;false;TPAC,FULJ,ILQD
2022-10-12T14:51:17.889Z;ISIN;EZ1MD4F59NC8;1.1066586;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563663353L1;false;TPAC,FULJ,ILQD
2022-10-12T14:51:17.889Z;ISIN;EZZFPKVMJWR1;1.1066902;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563663353L2;false;TPAC,FULJ,ILQD
2022-10-12T14:50:47.942Z;ISIN;EZ28T4G08FT6;18.28735;360T;MONE;ZAR;N/A;3.27E8;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563660203L2;false;TPAC,FULJ,ILQD
2022-10-12T14:50:47.942Z;ISIN;EZC4WJ3K8LM0;18.2859935;360T;MONE;ZAR;N/A;3.27E8;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563660203L1;false;TPAC,FULJ,ILQD
2022-10-12T14:49:00.447Z;ISIN;EZ0HBJG3H3D5;7.0663358;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661046L2;false;TPAC,FULJ,ILQD
2022-10-12T14:49:00.447Z;ISIN;EZ5WQ1Y651K7;7.18982;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661046L1;false;TPAC,FULJ,ILQD
2022-10-12T14:48:29.008Z;ISIN;EZ5WQ1Y651K7;7.18939;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661036L1;false;TPAC,FULJ,ILQD
2022-10-12T14:48:29.008Z;ISIN;EZ0HBJG3H3D5;7.0659058;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563661036L2;false;TPAC,FULJ,ILQD
2022-10-12T14:47:03.029Z;ISIN;EZ5WQ1Y651K7;7.1888;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563660944L1;false;TPAC,FULJ,ILQD
2022-10-12T14:47:03.029Z;ISIN;EZ0HBJG3H3D5;7.0654587;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563660944L2;false;TPAC,FULJ,ILQD
2022-10-12T14:46:18.388Z;ISIN;EZF5B3GL41J7;0.03937726;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563659391L1;false;TPAC,FULJ,ILQD
2022-10-12T14:46:18.388Z;ISIN;EZHBC25LRQ51;0.03937;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563659391L2;false;TPAC,FULJ,ILQD
2022-10-12T14:45:20.125Z;ISIN;EZ5WQ1Y651K7;7.18632;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563660442L1;false;TPAC,FULJ,ILQD
2022-10-12T14:45:20.125Z;ISIN;EZ0HBJG3H3D5;7.0629787;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563660442L2;false;TPAC,FULJ,ILQD
2022-10-12T14:44:12.843Z;ISIN;EZ0HBJG3H3D5;7.0623187;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563659786L2;false;TPAC,FULJ,ILQD
2022-10-12T14:44:12.843Z;ISIN;EZ5WQ1Y651K7;7.18566;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563659786L1;false;TPAC,FULJ,ILQD
2022-10-12T14:42:49.101Z;ISIN;EZ5WQ1Y651K7;7.18576;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563658764L1;false;TPAC,FULJ,ILQD
2022-10-12T14:42:49.101Z;ISIN;EZ0HBJG3H3D5;7.0624187;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563658764L2;false;TPAC,FULJ,ILQD
2022-10-12T14:42:43.528Z;ISIN;EZ5WR5BVJ863;11.281779;360T;MONE;SEK;N/A;3.4E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563655205L2;false;TPAC,FULJ,ILQD
2022-10-12T14:42:43.528Z;ISIN;EZT60K3WR7P8;11.35687;360T;MONE;SEK;N/A;3.4E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563655205L1;false;TPAC,FULJ,ILQD
2022-10-12T14:42:14.891Z;ISIN;EZ8BG73W22M7;0.6266;360T;MONE;USD;N/A;7.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563659845L2;false;TPAC,FULJ,ILQD
2022-10-12T14:42:14.891Z;ISIN;EZR4XPS6VGZ0;0.626591;360T;MONE;USD;N/A;7.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563659845L1;false;TPAC,FULJ,ILQD
2022-10-12T14:41:33.406Z;ISIN;EZ5WQ1Y651K7;7.18667;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563658277L1;false;TPAC,FULJ,ILQD
2022-10-12T14:41:33.406Z;ISIN;EZ0HBJG3H3D5;7.0633287;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563658277L2;false;TPAC,FULJ,ILQD
