Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-06T21:50:00.589Z;ISIN;EZ788F6JSJ27;0.908224;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410899552;false;FULJ,ILQD
2021-01-06T21:08:13.037Z;ISIN;EZ5DF9PLK754;0.878145;360T;MONE;CHF;N/A;1.3E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410902197L2;false;TPAC,FULJ,ILQD
2021-01-06T21:08:13.037Z;ISIN;EZ3J93RDZ4N8;0.87867;360T;MONE;CHF;N/A;1.3E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410902197L1;false;TPAC,FULJ,ILQD
2021-01-06T20:22:49.245Z;ISIN;EZ8065RCH1J2;1.237699;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410897152;false;FULJ,ILQD
2021-01-06T20:20:11.644Z;ISIN;EZ4LZK9D2PB1;10.388338;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410897070;false;FULJ,ILQD
2021-01-06T18:07:01.035Z;ISIN;EZM8FKNFTQQ5;19.6147;360T;MONE;MXN;N/A;1.62E8;MXN;2021-02-03T00:00:00.000Z;360T;1010000281410886260L2;false;TPAC,FULJ,ILQD
2021-01-06T18:07:01.035Z;ISIN;EZ7RNCY8RVK7;19.6132;360T;MONE;MXN;N/A;1.62E8;MXN;2021-02-03T00:00:00.000Z;360T;1010000281410886260L1;false;TPAC,FULJ,ILQD
2021-01-06T18:04:45.990Z;ISIN;EZ788F6JSJ27;0.906563;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410889927;false;FULJ,ILQD
2021-01-06T17:53:02.253Z;ISIN;EZ294ZS15D15;0.7796471;360T;MONE;USD;N/A;800000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410891227L2;false;TPAC,FULJ,ILQD
2021-01-06T17:53:02.253Z;ISIN;EZ7ZMPJ4C5B3;0.7796281;360T;MONE;USD;N/A;800000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410891227L1;false;TPAC,FULJ,ILQD
2021-01-06T17:42:06.387Z;ISIN;EZ3M3GVZQ616;1.26765;360T;MONE;CAD;N/A;3.46E7;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410884983L2;false;TPAC,FULJ,ILQD
2021-01-06T17:42:06.387Z;ISIN;EZ2F9VPXZT82;1.267652;360T;MONE;CAD;N/A;3.46E7;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410884983L1;false;TPAC,FULJ,ILQD
2021-01-06T17:27:46.762Z;ISIN;EZ697W9P2ST7;7.7534465;360T;MONE;HKD;N/A;2000000.0;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410887181;false;FULJ,ILQD
2021-01-06T17:11:55.768Z;ISIN;EZ5YC9V2FNN8;10.0569067;360T;MONE;SEK;N/A;1300000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410881772L1;false;TPAC,FULJ,ILQD
2021-01-06T17:07:17.178Z;ISIN;EZ3Q6ZV21Y03;1.2292153;360T;MONE;USD;N/A;6000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410879460L1;false;TPAC,FULJ,ILQD
2021-01-06T17:03:51.524Z;ISIN;EZ2NXFNHNGF2;1.2685016;360T;MONE;CAD;N/A;248795.63;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410879392;false;FULJ,ILQD
2021-01-06T17:03:11.738Z;ISIN;EZ4C6SVV9GQ0;1.2289091;360T;MONE;USD;N/A;923912.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410883976;false;FULJ,ILQD
2021-01-06T16:53:50.212Z;ISIN;EZ9B04D362T9;1.230187;360T;MONE;USD;N/A;500000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410878547L2;false;TPAC,FULJ,ILQD
2021-01-06T16:53:50.212Z;ISIN;EZWV07X78YB3;1.22889;360T;MONE;USD;N/A;500000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410878547L1;false;TPAC,FULJ,ILQD
2021-01-06T16:53:08.183Z;ISIN;EZWV07X78YB3;1.2289;360T;MONE;USD;N/A;1.1E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410881745L1;false;TPAC,FULJ,ILQD
2021-01-06T16:53:08.183Z;ISIN;EZ5TY1L1Q4Y3;1.231338;360T;MONE;USD;N/A;1.1E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410881745L2;false;TPAC,FULJ,ILQD
2021-01-06T16:49:49.124Z;ISIN;EZ3V0VFW9SY1;1.229629;360T;MONE;USD;N/A;1650000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855217;false;FULJ,ILQD
2021-01-06T16:48:44.008Z;ISIN;EZ4LZK9D2PB1;10.379287;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410879693;false;FULJ,ILQD
2021-01-06T16:47:16.389Z;ISIN;EZ3V0VFW9SY1;1.2294946;360T;MONE;USD;N/A;250000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855135;false;FULJ,ILQD
2021-01-06T16:26:31.322Z;ISIN;EZ4C6SVV9GQ0;1.2283664;360T;MONE;USD;N/A;100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410875542;false;FULJ,ILQD
2021-01-06T16:26:30.936Z;ISIN;EZ1N7DWHXYD7;1.579398;360T;MONE;AUD;N/A;50000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410875404;false;FULJ,ILQD
2021-01-06T16:26:30.318Z;ISIN;EZ7JN7SPQ8Q0;1.0832084;360T;MONE;CHF;N/A;50000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410875352;false;FULJ,ILQD
2021-01-06T16:22:50.963Z;ISIN;EZ7XWSJMM5J7;0.9043653;360T;MONE;GBP;N/A;2500000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410875267;false;FULJ,ILQD
2021-01-06T16:22:50.449Z;ISIN;EZ7JN7SPQ8Q0;1.0828667;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410875246;false;FULJ,ILQD
2021-01-06T16:21:22.702Z;ISIN;EZZLHWNXZMK7;126.89;360T;MONE;JPY;N/A;2.6E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410876784L2;false;TPAC,FULJ,ILQD
2021-01-06T16:21:22.702Z;ISIN;EZ7HP4Z1VMD4;126.88831;360T;MONE;JPY;N/A;2.6E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410876784L1;false;TPAC,FULJ,ILQD
2021-01-06T16:21:13.113Z;ISIN;EZ89K6T95BR9;9.519719;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410876500L1;false;TPAC,FULJ,ILQD
2021-01-06T16:21:13.113Z;ISIN;EZ1G48CTB296;9.5199;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410876500L2;false;TPAC,FULJ,ILQD
2021-01-06T16:20:33.387Z;ISIN;EZ1LHS8VP3Z8;9.521056;360T;MONE;HKD;N/A;6100000.0;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410875952;false;FULJ,ILQD
2021-01-06T16:19:04.241Z;ISIN;EZB3C7VVT373;1.3565048;360T;MONE;USD;N/A;2.05E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410875235L1;false;TPAC,FULJ,ILQD
2021-01-06T16:19:04.241Z;ISIN;EZ49K5BSQJB1;1.3565127;360T;MONE;USD;N/A;2.05E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410875235L2;false;TPAC,FULJ,ILQD
2021-01-06T16:18:14.638Z;ISIN;EZ1QJNDN08N8;1.69;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-03T00:00:00.000Z;360T;1010000281410875220L2;false;TPAC,FULJ,ILQD
2021-01-06T16:18:14.638Z;ISIN;EZ312VB0VJB2;1.6899676;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-03T00:00:00.000Z;360T;1010000281410875220L1;false;TPAC,FULJ,ILQD
2021-01-06T16:16:02.993Z;ISIN;EZ1N7DWHXYD7;1.5799474;360T;MONE;AUD;N/A;7000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410875072L1;false;TPAC,FULJ,ILQD
2021-01-06T16:16:02.993Z;ISIN;EZ3ND69L3T31;1.57997;360T;MONE;AUD;N/A;7000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410875072L2;false;TPAC,FULJ,ILQD
2021-01-06T16:15:42.493Z;ISIN;EZ788F6JSJ27;0.907603;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410874287;false;FULJ,ILQD
2021-01-06T16:13:53.202Z;ISIN;EZ3G3ZHNFG99;1.355975;360T;MONE;USD;N/A;1619935.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410874364;false;FULJ,ILQD
2021-01-06T16:11:17.725Z;ISIN;EZBGLXX7NRL5;6.473123;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410875551;false;FULJ,ILQD
2021-01-06T16:06:24.676Z;ISIN;EZ1B6JW05GV3;103.38066;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410876300L1;false;TPAC,FULJ,ILQD
2021-01-06T16:06:24.676Z;ISIN;EZ1TZB944DT0;103.37447;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410876300L2;false;TPAC,FULJ,ILQD
2021-01-06T16:06:16.764Z;ISIN;EZ1LHS8VP3Z8;9.5203366;360T;MONE;HKD;N/A;1950000.0;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410873667;false;FULJ,ILQD
2021-01-06T16:04:04.935Z;ISIN;EZK1PM2BQSW1;1.339642;360T;MONE;USD;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872920L2;false;TPAC,FULJ,ILQD
2021-01-06T16:04:04.935Z;ISIN;EZ9B04D362T9;1.229433;360T;MONE;USD;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872920L1;false;TPAC,FULJ,ILQD
2021-01-06T16:03:51.162Z;ISIN;EZBGLXX7NRL5;6.4702193;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410873580;false;FULJ,ILQD
2021-01-06T16:02:01.370Z;ISIN;EZBGLXX7NRL5;6.469171;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872462;false;FULJ,ILQD
2021-01-06T16:01:47.276Z;ISIN;EZ904PGRQVC7;1.621507;360T;MONE;SGD;N/A;40000.0;SGD;2021-02-03T00:00:00.000Z;360T;1010000281410872872;false;FULJ,ILQD
2021-01-06T15:58:37.869Z;ISIN;EZBGLXX7NRL5;6.4691793;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410870990;false;FULJ,ILQD
2021-01-06T15:58:14.800Z;ISIN;EZBGLXX7NRL5;6.4696493;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410870802;false;FULJ,ILQD
2021-01-06T15:57:54.966Z;ISIN;EZBGLXX7NRL5;6.469729;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410870798;false;FULJ,ILQD
2021-01-06T15:57:27.072Z;ISIN;EZ9B04D362T9;1.2292995;360T;MONE;USD;N/A;8000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872604;false;FULJ,ILQD
2021-01-06T15:57:26.602Z;ISIN;EZ9B04D362T9;1.2292365;360T;MONE;USD;N/A;300000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872486;false;FULJ,ILQD
2021-01-06T15:57:24.999Z;ISIN;EZ9B04D362T9;1.229312;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410872301;false;FULJ,ILQD
2021-01-06T15:55:45.985Z;ISIN;EZBK4C6HVCS6;1.233279;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410868396;false;FULJ,ILQD
2021-01-06T15:48:13.557Z;ISIN;EZ7YVNW8Q261;3.18536;360T;MONE;ILS;N/A;4.5E7;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410874165L2;false;TPAC,FULJ,ILQD
2021-01-06T15:48:13.557Z;ISIN;EZ6WF2SXZXM5;3.1858108;360T;MONE;ILS;N/A;4.5E7;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410874165L1;false;TPAC,FULJ,ILQD
2021-01-06T15:43:45.719Z;ISIN;EZ4V4D8LSJG7;8.191;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410873644L2;false;TPAC,FULJ,ILQD
2021-01-06T15:43:45.719Z;ISIN;EZ68PX4TGYH4;8.191067;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410873644L1;false;TPAC,FULJ,ILQD
2021-01-06T15:41:59.067Z;ISIN;EZ4C6SVV9GQ0;1.2300263;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410873384L1;false;TPAC,FULJ,ILQD
2021-01-06T15:41:59.067Z;ISIN;EZWV07X78YB3;1.23005;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410873384L2;false;TPAC,FULJ,ILQD
2021-01-06T15:41:00.963Z;ISIN;EZ7YXXDKQ161;1.7434455;360T;MONE;AUD;N/A;1.15E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410868546;false;FULJ,ILQD
2021-01-06T15:40:47.934Z;ISIN;EZ391SPY03R0;1.356728;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410872444L2;false;TPAC,FULJ,ILQD
2021-01-06T15:40:47.934Z;ISIN;EZ49K5BSQJB1;1.3566716;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410872444L1;false;TPAC,FULJ,ILQD
2021-01-06T15:40:45.461Z;ISIN;EZV085SDDV01;103.334;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410872195L2;false;TPAC,FULJ,ILQD
2021-01-06T15:40:45.461Z;ISIN;EZ1B6JW05GV3;103.33464;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410872195L1;false;TPAC,FULJ,ILQD
2021-01-06T15:40:21.225Z;ISIN;EZ3J93RDZ4N8;0.87989;360T;MONE;CHF;N/A;1.35E8;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410872138L2;false;TPAC,FULJ,ILQD
2021-01-06T15:40:21.225Z;ISIN;EZ72G4WGXYR2;0.8799135;360T;MONE;CHF;N/A;1.35E8;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410872138L1;false;TPAC,FULJ,ILQD
2021-01-06T15:39:31.208Z;ISIN;EZB4S4JJD284;0.90654;360T;MONE;GBP;N/A;45000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410870718;false;FULJ,ILQD
2021-01-06T15:37:45.038Z;ISIN;EZ5R08H3WR18;0.77828;360T;MONE;USD;N/A;1.27E8;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410871694L2;false;TPAC,FULJ,ILQD
2021-01-06T15:37:45.038Z;ISIN;EZ7ZMPJ4C5B3;0.7782752;360T;MONE;USD;N/A;1.27E8;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410871694L1;false;TPAC,FULJ,ILQD
2021-01-06T15:32:39.141Z;ISIN;EZ8DFZ3SKXY9;1.2310063;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410869727L1;false;TPAC,FULJ,ILQD
2021-01-06T15:32:39.141Z;ISIN;EZWV07X78YB3;1.23105;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410869727L2;false;TPAC,FULJ,ILQD
2021-01-06T15:22:54.244Z;ISIN;EZ5TY1L1Q4Y3;1.2338925;360T;MONE;USD;N/A;1320000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410866006L2;false;TPAC,FULJ,ILQD
2021-01-06T15:22:54.244Z;ISIN;EZWV07X78YB3;1.23145;360T;MONE;USD;N/A;1320000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410866006L1;false;TPAC,FULJ,ILQD
2021-01-06T15:21:11.544Z;ISIN;EZ8DFZ3SKXY9;1.2314733;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410869082L1;false;TPAC,FULJ,ILQD
2021-01-06T15:21:11.544Z;ISIN;EZ4C6SVV9GQ0;1.2314956;360T;MONE;USD;N/A;5000000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410869082L2;false;TPAC,FULJ,ILQD
2021-01-06T15:19:35.310Z;ISIN;EZ6FH64MN9V1;15.0544178;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410868153L1;false;TPAC,FULJ,ILQD
2021-01-06T15:19:35.310Z;ISIN;EZ4SL798BV65;15.05693;360T;MONE;ZAR;N/A;5.6E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410868153L2;false;TPAC,FULJ,ILQD
2021-01-06T15:19:21.700Z;ISIN;EZ4C6SVV9GQ0;1.2316456;360T;MONE;USD;N/A;7.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410867187L1;false;TPAC,FULJ,ILQD
2021-01-06T15:19:21.700Z;ISIN;EZWV07X78YB3;1.23167;360T;MONE;USD;N/A;7.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410867187L2;false;TPAC,FULJ,ILQD
2021-01-06T15:18:49.019Z;ISIN;EZB3C7VVT373;1.3582538;360T;MONE;USD;N/A;6.2E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410867564L1;false;TPAC,FULJ,ILQD
2021-01-06T15:18:49.019Z;ISIN;EZBDG56G4PF9;1.358308;360T;MONE;USD;N/A;6.2E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410867564L2;false;TPAC,FULJ,ILQD
2021-01-06T15:18:06.525Z;ISIN;EZ8DFZ3SKXY9;1.2313582;360T;MONE;USD;N/A;6.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410867154L1;false;TPAC,FULJ,ILQD
2021-01-06T15:18:06.525Z;ISIN;EZ4C6SVV9GQ0;1.2313737;360T;MONE;USD;N/A;6.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410867154L2;false;TPAC,FULJ,ILQD
2021-01-06T15:16:16.917Z;ISIN;EZ7P74KY73F2;7.75332;360T;MONE;HKD;N/A;9000000.0;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410866090L2;false;TPAC,FULJ,ILQD
2021-01-06T15:16:16.917Z;ISIN;EZ697W9P2ST7;7.7533311;360T;MONE;HKD;N/A;9000000.0;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410866090L1;false;TPAC,FULJ,ILQD
2021-01-06T15:14:58.977Z;ISIN;EZB3C7VVT373;1.3583923;360T;MONE;USD;N/A;8.7E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866482L1;false;TPAC,FULJ,ILQD
2021-01-06T15:14:58.977Z;ISIN;EZ49K5BSQJB1;1.358395;360T;MONE;USD;N/A;8.7E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866482L2;false;TPAC,FULJ,ILQD
2021-01-06T15:13:03.946Z;ISIN;EZ49K5BSQJB1;1.3588139;360T;MONE;USD;N/A;2729654.23;USD;2021-02-03T00:00:00.000Z;360T;1010000281410870380;false;FULJ,ILQD
2021-01-06T15:12:28.470Z;ISIN;EZB3C7VVT373;1.3583935;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866273L1;false;TPAC,FULJ,ILQD
2021-01-06T15:12:28.470Z;ISIN;EZ49K5BSQJB1;1.3584012;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866273L2;false;TPAC,FULJ,ILQD
2021-01-06T15:12:25.122Z;ISIN;EZ4C6SVV9GQ0;1.231076;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410866498L2;false;TPAC,FULJ,ILQD
2021-01-06T15:12:25.122Z;ISIN;EZ8DFZ3SKXY9;1.231055;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410866498L1;false;TPAC,FULJ,ILQD
2021-01-06T15:11:41.392Z;ISIN;EZ4LZK9D2PB1;10.38724;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410864675;false;FULJ,ILQD
2021-01-06T15:10:00.397Z;ISIN;EZB3C7VVT373;1.3581884;360T;MONE;USD;N/A;8.7E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866246L1;false;TPAC,FULJ,ILQD
2021-01-06T15:10:00.397Z;ISIN;EZ49K5BSQJB1;1.3581929;360T;MONE;USD;N/A;8.7E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410866246L2;false;TPAC,FULJ,ILQD
2021-01-06T15:08:12.854Z;ISIN;EZ5TY1L1Q4Y3;1.2333604;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410864121L2;false;TPAC,FULJ,ILQD
2021-01-06T15:08:12.854Z;ISIN;EZWV07X78YB3;1.23091;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410864121L1;false;TPAC,FULJ,ILQD
2021-01-06T15:04:23.357Z;ISIN;EZ4C6SVV9GQ0;1.2308847;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410863151L2;false;TPAC,FULJ,ILQD
2021-01-06T15:04:23.357Z;ISIN;EZ8DFZ3SKXY9;1.2308615;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410863151L1;false;TPAC,FULJ,ILQD
2021-01-06T15:01:27.094Z;ISIN;EZ5MLX86QYC1;3.9170852;360T;MONE;ILS;N/A;7000000.0;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410863346;false;FULJ,ILQD
2021-01-06T15:00:47.260Z;ISIN;EZ8DFZ3SKXY9;1.2306453;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410865106L1;false;TPAC,FULJ,ILQD
2021-01-06T15:00:47.260Z;ISIN;EZ4C6SVV9GQ0;1.230666;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410865106L2;false;TPAC,FULJ,ILQD
2021-01-06T14:59:31.283Z;ISIN;EZ3G3ZHNFG99;1.358082;360T;MONE;USD;N/A;1750000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410862312;false;FULJ,ILQD
2021-01-06T14:49:55.757Z;ISIN;EZ4LZK9D2PB1;10.401191;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410860013;false;FULJ,ILQD
2021-01-06T14:47:04.244Z;ISIN;EZ788F6JSJ27;0.909498;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410857995;false;FULJ,ILQD
2021-01-06T14:42:47.034Z;ISIN;EZ1N7DWHXYD7;1.5828795;360T;MONE;AUD;N/A;3.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410859965L1;false;TPAC,FULJ,ILQD
2021-01-06T14:42:47.034Z;ISIN;EZ3ND69L3T31;1.5829;360T;MONE;AUD;N/A;3.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410859965L2;false;TPAC,FULJ,ILQD
2021-01-06T14:39:33.454Z;ISIN;EZ96QZ1QRNC0;15.152111;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410860982L2;false;TPAC,FULJ,ILQD
2021-01-06T14:39:33.454Z;ISIN;EZ6FH64MN9V1;15.11601;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410860982L1;false;TPAC,FULJ,ILQD
2021-01-06T14:37:15.452Z;ISIN;EZ6GF0889SL7;8.44822;360T;MONE;NOK;N/A;5.0E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410860342L1;false;TPAC,FULJ,ILQD
2021-01-06T14:37:15.452Z;ISIN;EZYL7GBRGL42;8.449121;360T;MONE;NOK;N/A;5.0E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410860342L2;false;TPAC,FULJ,ILQD
2021-01-06T14:36:32.987Z;ISIN;EZ3823D71JZ9;0.776659;360T;MONE;USD;N/A;3000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410852022;false;FULJ,ILQD
2021-01-06T14:36:23.592Z;ISIN;EZ697W9P2ST7;7.753336;360T;MONE;HKD;N/A;6.0E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410860078L1;false;TPAC,FULJ,ILQD
2021-01-06T14:36:23.592Z;ISIN;EZ5CYTHBX3P5;7.753254;360T;MONE;HKD;N/A;6.0E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410860078L2;false;TPAC,FULJ,ILQD
2021-01-06T14:34:07.065Z;ISIN;EZ7XY8G92LF1;1.356343;360T;MONE;USD;N/A;2175000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851090;false;FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZWV07X78YB3;1.22972;360T;MONE;USD;N/A;4500000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L6;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZV9FT3P0NK2;1.229902;360T;MONE;USD;N/A;1100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L1;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZV9FT3P0NK2;1.229902;360T;MONE;USD;N/A;1.01E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L2;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZV9FT3P0NK2;1.229902;360T;MONE;USD;N/A;4500000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L3;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZWV07X78YB3;1.22972;360T;MONE;USD;N/A;1.01E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L4;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.960Z;ISIN;EZWV07X78YB3;1.22972;360T;MONE;USD;N/A;1100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410851088L5;false;TPAC,FULJ,ILQD
2021-01-06T14:33:58.735Z;ISIN;EZ7XWSJMM5J7;0.90712;360T;MONE;GBP;N/A;2650000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410849462L2;false;TPAC,FULJ,ILQD
