Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-25T18:23:51.070Z;ISIN;EZFTB94F03D9;21.866978;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609231;false;FULJ,ILQD
2023-05-25T17:57:15.464Z;ISIN;EZ124L1Y64P3;17.806854;360T;MONE;MXN;N/A;1.17E9;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625618703L1;false;TPAC,FULJ,ILQD
2023-05-25T17:57:15.464Z;ISIN;EZ4RZKB2SHV0;17.809654;360T;MONE;MXN;N/A;1.17E9;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625618703L2;false;TPAC,FULJ,ILQD
2023-05-25T17:23:09.603Z;ISIN;EZ4RZKB2SHV0;17.7937855;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625615186L2;false;TPAC,FULJ,ILQD
2023-05-25T17:23:09.603Z;ISIN;EZ124L1Y64P3;17.7902855;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625615186L1;false;TPAC,FULJ,ILQD
2023-05-25T17:07:46.568Z;ISIN;EZGD5Q3PCJ07;1.0719389;360T;MONE;USD;N/A;168995.43;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625616767;false;FULJ,ILQD
2023-05-25T16:32:19.450Z;ISIN;EZ6TCVW4MHF7;1.071338;360T;MONE;USD;N/A;393000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607202L1;false;TPAC,FULJ,ILQD
2023-05-25T16:32:19.450Z;ISIN;EZ5SRZ867WP0;1.0725679;360T;MONE;USD;N/A;393000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607202L2;false;TPAC,FULJ,ILQD
2023-05-25T16:31:29.626Z;ISIN;EZ12TYDK2GM3;1.0734218;360T;MONE;USD;N/A;530000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607195L2;false;TPAC,FULJ,ILQD
2023-05-25T16:31:29.626Z;ISIN;EZ6Z5YCXG5Y8;1.0721;360T;MONE;USD;N/A;530000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607195L1;false;TPAC,FULJ,ILQD
2023-05-25T16:29:57.625Z;ISIN;EZ4RZKB2SHV0;17.7945;360T;MONE;MXN;N/A;3.2E7;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607165L1;false;TPAC,FULJ,ILQD
2023-05-25T16:29:57.625Z;ISIN;EZMWDGLWNXP2;17.8145;360T;MONE;MXN;N/A;3.2E7;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607165L2;false;TPAC,FULJ,ILQD
2023-05-25T16:28:19.978Z;ISIN;EZL4B75XM251;1.3635664;360T;MONE;CAD;N/A;781883.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625615445;false;FULJ,ILQD
2023-05-25T16:28:13.018Z;ISIN;EZFWV9XXCPS7;4.196696;360T;MONE;PLN;N/A;168000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625606650L2;false;TPAC,FULJ,ILQD
2023-05-25T16:28:13.018Z;ISIN;EZHRDLVK97L8;4.1926;360T;MONE;PLN;N/A;168000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625606650L1;false;TPAC,FULJ,ILQD
2023-05-25T16:25:06.728Z;ISIN;EZ5YWTLZY9G2;7.832083;360T;MONE;HKD;N/A;3800000.0;HKD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625605472L2;false;TPAC,FULJ,ILQD
2023-05-25T16:25:06.728Z;ISIN;EZLYGSFJPXF3;7.83545;360T;MONE;HKD;N/A;3800000.0;HKD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625605472L1;false;TPAC,FULJ,ILQD
2023-05-25T16:23:21.760Z;ISIN;EZ0H7BLKCXR3;0.906635;360T;MONE;CHF;N/A;700000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625604705L1;false;TPAC,FULJ,ILQD
2023-05-25T16:23:21.760Z;ISIN;EZCRVMSDG1P5;0.904654;360T;MONE;CHF;N/A;700000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625604705L2;false;TPAC,FULJ,ILQD
2023-05-25T16:22:21.469Z;ISIN;EZLDJ3S2QZG4;0.904108;360T;MONE;CHF;N/A;2800000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625604613L2;false;TPAC,FULJ,ILQD
2023-05-25T16:22:21.469Z;ISIN;EZ0T1C31XCN0;0.90621;360T;MONE;CHF;N/A;2800000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625604613L1;false;TPAC,FULJ,ILQD
2023-05-25T16:17:18.065Z;ISIN;EZ6TCVW4MHF7;1.0712838;360T;MONE;USD;N/A;75000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625607356;false;FULJ,ILQD
2023-05-25T16:13:20.618Z;ISIN;EZMBZ2VMT9G3;1.23189;360T;MONE;USD;N/A;6.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625136586L1;false;TPAC,FULJ,ILQD
2023-05-25T16:13:20.618Z;ISIN;EZ6BXQGMMK05;1.2341669;360T;MONE;USD;N/A;6.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625136586L2;false;TPAC,FULJ,ILQD
2023-05-25T16:11:13.654Z;ISIN;EZVQZ9WXQH57;149.99411;360T;MONE;JPY;N/A;123337.0;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625613427;false;FULJ,ILQD
2023-05-25T16:11:10.483Z;ISIN;EZ2H6W078P87;11.6148249;360T;MONE;SEK;N/A;1840970.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625613294;false;FULJ,ILQD
2023-05-25T16:11:07.777Z;ISIN;EZWJRV1T2SP8;1.231702;360T;MONE;USD;N/A;1143380.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625612573;false;FULJ,ILQD
2023-05-25T16:10:25.933Z;ISIN;EZQ2RCRBYCL7;1.2317084;360T;MONE;USD;N/A;9.4E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625603881L1;false;TPAC,FULJ,ILQD
2023-05-25T16:10:25.933Z;ISIN;EZWJRV1T2SP8;1.231702;360T;MONE;USD;N/A;9.4E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625603881L2;false;TPAC,FULJ,ILQD
2023-05-25T16:10:10.522Z;ISIN;EZWJRV1T2SP8;1.231984;360T;MONE;USD;N/A;3979517.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625611365;false;FULJ,ILQD
2023-05-25T16:10:09.637Z;ISIN;EZWJRV1T2SP8;1.2320749;360T;MONE;USD;N/A;420595.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625611125;false;FULJ,ILQD
2023-05-25T16:06:45.306Z;ISIN;EZWXJXHLCPN6;1.0762236;360T;MONE;USD;N/A;3100000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609511L1;false;TPAC,FULJ,ILQD
2023-05-25T16:06:45.306Z;ISIN;EZWXJXHLCPN6;1.0762236;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609511L2;false;TPAC,FULJ,ILQD
2023-05-25T16:06:43.539Z;ISIN;EZD3Q6NYKR33;1.2337277;360T;MONE;USD;N/A;2800000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609208L2;false;TPAC,FULJ,ILQD
2023-05-25T16:06:43.539Z;ISIN;EZD3Q6NYKR33;1.2337277;360T;MONE;USD;N/A;500000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609208L1;false;TPAC,FULJ,ILQD
2023-05-25T15:53:58.636Z;ISIN;EZ79HH6FKS75;0.8691413;360T;MONE;GBP;N/A;30000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625606197L1;false;TPAC,FULJ,ILQD
2023-05-25T15:53:24.329Z;ISIN;EZ6TCVW4MHF7;1.0718628;360T;MONE;USD;N/A;25000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625609384;false;FULJ,ILQD
2023-05-25T15:45:26.410Z;ISIN;EZGD5Q3PCJ07;1.0720485;360T;MONE;USD;N/A;1278000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625601326;false;FULJ,ILQD
2023-05-25T15:43:45.537Z;ISIN;EZ8XGPBWRMX8;1.078005;360T;MONE;USD;N/A;500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625601380;false;FULJ,ILQD
2023-05-25T15:38:39.527Z;ISIN;EZ6VKSPWPLP4;1.0740665;360T;MONE;USD;N/A;250000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625605138L2;false;TPAC,FULJ,ILQD
2023-05-25T15:38:39.527Z;ISIN;EZ6TCVW4MHF7;1.071911;360T;MONE;USD;N/A;250000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625605138L1;false;TPAC,FULJ,ILQD
2023-05-25T15:38:00.409Z;ISIN;EZGMLFM3DWX2;1.0726094;360T;MONE;USD;N/A;100000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593386;false;FULJ,ILQD
2023-05-25T15:34:01.352Z;ISIN;EZBLX1TBTV61;11.8655125;360T;MONE;NOK;N/A;1.07045E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597318;false;FULJ,ILQD
2023-05-25T15:32:25.472Z;ISIN;EZ08GH7DNZV9;149.98783;360T;MONE;JPY;N/A;1.3E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599145L1;false;TPAC,FULJ,ILQD
2023-05-25T15:32:25.472Z;ISIN;EZVQZ9WXQH57;149.94417;360T;MONE;JPY;N/A;1.3E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599145L2;false;TPAC,FULJ,ILQD
2023-05-25T15:31:21.778Z;ISIN;EZ2NBKQ8BS40;1.0792587;360T;MONE;USD;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625600623L2;false;TPAC,FULJ,ILQD
2023-05-25T15:31:21.778Z;ISIN;EZ6Z5YCXG5Y8;1.07207;360T;MONE;USD;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625600623L1;false;TPAC,FULJ,ILQD
2023-05-25T15:29:55.448Z;ISIN;EZ2NBKQ8BS40;1.079334;360T;MONE;USD;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625600508L2;false;TPAC,FULJ,ILQD
2023-05-25T15:29:55.448Z;ISIN;EZ6Z5YCXG5Y8;1.07215;360T;MONE;USD;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625600508L1;false;TPAC,FULJ,ILQD
2023-05-25T15:28:09.256Z;ISIN;EZ6TCVW4MHF7;1.0721503;360T;MONE;USD;N/A;4000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593363;false;FULJ,ILQD
2023-05-25T15:28:08.104Z;ISIN;EZT6MY9B8VD9;23.62638;360T;MONE;CZK;N/A;3300000.0;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625602404L1;false;TPAC,FULJ,ILQD
2023-05-25T15:28:00.144Z;ISIN;EZGMLFM3DWX2;1.0730679;360T;MONE;USD;N/A;190000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593340;false;FULJ,ILQD
2023-05-25T15:27:12.550Z;ISIN;EZ08GH7DNZV9;150.08641;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598946L1;false;TPAC,FULJ,ILQD
2023-05-25T15:27:12.550Z;ISIN;EZR9FLB5BRW8;150.03;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598946L2;false;TPAC,FULJ,ILQD
2023-05-25T15:26:25.518Z;ISIN;EZ14YVH5V3Z4;1.6474635;360T;MONE;AUD;N/A;7000000.0;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598924L1;false;TPAC,FULJ,ILQD
2023-05-25T15:26:25.518Z;ISIN;EZDMW5L3C378;1.647548;360T;MONE;AUD;N/A;7000000.0;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598924L2;false;TPAC,FULJ,ILQD
2023-05-25T15:25:49.763Z;ISIN;EZLYCSP79NK9;1.64756;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598902L2;false;TPAC,FULJ,ILQD
2023-05-25T15:25:49.763Z;ISIN;EZ14YVH5V3Z4;1.647447;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625598902L1;false;TPAC,FULJ,ILQD
2023-05-25T15:24:35.402Z;ISIN;EZQ2RCRBYCL7;1.2331056;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625601674L1;false;TPAC,FULJ,ILQD
2023-05-25T15:24:35.402Z;ISIN;EZWJRV1T2SP8;1.2331375;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625601674L2;false;TPAC,FULJ,ILQD
2023-05-25T15:22:37.120Z;ISIN;EZV1C9BC35F4;1.7712644;360T;MONE;NZD;N/A;600000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597593L2;false;TPAC,FULJ,ILQD
2023-05-25T15:22:37.120Z;ISIN;EZZWS6WBTYN9;1.7709429;360T;MONE;NZD;N/A;600000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597593L1;false;TPAC,FULJ,ILQD
2023-05-25T15:22:07.723Z;ISIN;EZKLYRRT5SN1;1.77268;360T;MONE;NZD;N/A;700000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597552L2;false;TPAC,FULJ,ILQD
2023-05-25T15:22:07.723Z;ISIN;EZZWS6WBTYN9;1.77225;360T;MONE;NZD;N/A;700000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597552L1;false;TPAC,FULJ,ILQD
2023-05-25T15:22:01.625Z;ISIN;EZ567CLTPJG4;0.870947;360T;MONE;GBP;N/A;364547.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599136;false;FULJ,ILQD
2023-05-25T15:21:57.153Z;ISIN;EZPJWN2Z2QT6;8.568436;360T;MONE;DKK;N/A;5300000.0;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599811;false;FULJ,ILQD
2023-05-25T15:21:16.614Z;ISIN;EZWJRV1T2SP8;1.2337532;360T;MONE;USD;N/A;120000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599750;false;FULJ,ILQD
2023-05-25T15:20:15.413Z;ISIN;EZJ1DN7C6VM0;1.452266;360T;MONE;SGD;N/A;1200000.0;SGD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625596654L1;false;TPAC,FULJ,ILQD
2023-05-25T15:20:15.413Z;ISIN;EZFCGN08J258;1.452364;360T;MONE;SGD;N/A;1200000.0;SGD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625596654L2;false;TPAC,FULJ,ILQD
2023-05-25T15:19:52.204Z;ISIN;EZ79HH6FKS75;0.8694137;360T;MONE;GBP;N/A;5700000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599377;false;FULJ,ILQD
2023-05-25T15:19:37.438Z;ISIN;EZ3HB3YVQXZ2;13.342855;360T;MONE;SEK;N/A;7000000.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625599284;false;FULJ,ILQD
2023-05-25T15:17:35.134Z;ISIN;EZ4RZKB2SHV0;17.8348034;360T;MONE;MXN;N/A;1.38E8;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595916L2;false;TPAC,FULJ,ILQD
2023-05-25T15:17:35.134Z;ISIN;EZ124L1Y64P3;17.831483;360T;MONE;MXN;N/A;1.38E8;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595916L1;false;TPAC,FULJ,ILQD
2023-05-25T15:17:09.194Z;ISIN;EZ5YY1GW96R0;1.363126;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595856L1;false;TPAC,FULJ,ILQD
2023-05-25T15:17:09.194Z;ISIN;EZKZ6K873X57;1.36309;360T;MONE;CAD;N/A;9000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595856L2;false;TPAC,FULJ,ILQD
2023-05-25T15:16:16.916Z;ISIN;EZQ2RCRBYCL7;1.2342298;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595835L1;false;TPAC,FULJ,ILQD
2023-05-25T15:16:16.916Z;ISIN;EZWJRV1T2SP8;1.2342587;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595835L2;false;TPAC,FULJ,ILQD
2023-05-25T15:14:03.327Z;ISIN;EZWKW7X43R52;1.0780508;360T;MONE;USD;N/A;900000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597875L2;false;TPAC,FULJ,ILQD
2023-05-25T15:14:03.327Z;ISIN;EZ6Z5YCXG5Y8;1.07295;360T;MONE;USD;N/A;900000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597875L1;false;TPAC,FULJ,ILQD
2023-05-25T15:13:51.814Z;ISIN;EZLXSS4756J9;0.9648208;360T;MONE;CHF;N/A;5000000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595211L2;false;TPAC,FULJ,ILQD
2023-05-25T15:13:51.814Z;ISIN;EZJ4W3GQY694;0.9712682;360T;MONE;CHF;N/A;5000000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595211L1;false;TPAC,FULJ,ILQD
2023-05-25T15:13:33.768Z;ISIN;EZSD22RVZMJ3;0.893338;360T;MONE;CHF;N/A;4000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625592550L2;false;TPAC,FULJ,ILQD
2023-05-25T15:13:33.768Z;ISIN;EZ0H7BLKCXR3;0.9057;360T;MONE;CHF;N/A;3770000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625592550L1;false;TPAC,FULJ,ILQD
2023-05-25T15:12:33.281Z;ISIN;EZFGNQG26WD5;1.076256;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597607L2;false;TPAC,FULJ,ILQD
2023-05-25T15:12:33.281Z;ISIN;EZ6Z5YCXG5Y8;1.07299;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597607L1;false;TPAC,FULJ,ILQD
2023-05-25T15:12:03.008Z;ISIN;EZWH5X3SPDJ5;1.074339;360T;MONE;USD;N/A;2300000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597308L2;false;TPAC,FULJ,ILQD
2023-05-25T15:12:03.008Z;ISIN;EZ6Z5YCXG5Y8;1.07295;360T;MONE;USD;N/A;2300000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597308L1;false;TPAC,FULJ,ILQD
2023-05-25T15:11:24.727Z;ISIN;EZ6Z5YCXG5Y8;1.07278;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597284L1;false;TPAC,FULJ,ILQD
2023-05-25T15:11:24.727Z;ISIN;EZMLZ98WH376;1.0772533;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597284L2;false;TPAC,FULJ,ILQD
2023-05-25T15:10:46.529Z;ISIN;EZ6Z5YCXG5Y8;1.0728;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597130L1;false;TPAC,FULJ,ILQD
2023-05-25T15:10:46.529Z;ISIN;EZ8V37MR26C0;1.0777314;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597130L2;false;TPAC,FULJ,ILQD
2023-05-25T15:07:12.187Z;ISIN;EZ6TCVW4MHF7;1.07271;360T;MONE;USD;N/A;20000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625597657;false;FULJ,ILQD
2023-05-25T15:06:22.091Z;ISIN;EZ2Y72BM8NR7;1.117423;360T;MONE;CHF;N/A;4000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541108L2;false;TPAC,FULJ,ILQD
2023-05-25T15:06:22.091Z;ISIN;EZ7F3ZTWTGQ5;1.1179032;360T;MONE;CHF;N/A;4000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541108L1;false;TPAC,FULJ,ILQD
2023-05-25T15:06:00.556Z;ISIN;EZ6Z5YCXG5Y8;1.07279;360T;MONE;USD;N/A;2000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625596198L1;false;TPAC,FULJ,ILQD
2023-05-25T15:06:00.556Z;ISIN;EZWMNCFRX7C1;1.0796643;360T;MONE;USD;N/A;2000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625596198L2;false;TPAC,FULJ,ILQD
2023-05-25T15:04:47.100Z;ISIN;EZ6Z5YCXG5Y8;1.07266;360T;MONE;USD;N/A;2300000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595982L1;false;TPAC,FULJ,ILQD
2023-05-25T15:04:47.100Z;ISIN;EZ0KN2PBTMT8;1.0813553;360T;MONE;USD;N/A;2300000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625595982L2;false;TPAC,FULJ,ILQD
2023-05-25T15:03:13.524Z;ISIN;EZ82Z98ZQZD5;7.600995;360T;MONE;CNY;N/A;5700000.0;CNY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625596842;false;FULJ,ILQD
2023-05-25T15:00:39.465Z;ISIN;EZDY8B3MSM68;0.97088;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625589555L2;false;TPAC,FULJ,ILQD
2023-05-25T15:00:39.465Z;ISIN;EZLXSFFW9DY8;0.9710874;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625589555L1;false;TPAC,FULJ,ILQD
2023-05-25T14:57:49.254Z;ISIN;EZ6TCVW4MHF7;1.0725901;360T;MONE;USD;N/A;1000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593176;false;FULJ,ILQD
2023-05-25T14:57:42.921Z;ISIN;EZLXSFFW9DY8;0.9713635;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593150;false;FULJ,ILQD
2023-05-25T14:57:35.897Z;ISIN;EZ79HH6FKS75;0.8695525;360T;MONE;GBP;N/A;350000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625593125;false;FULJ,ILQD
2023-05-25T14:54:50.000Z;ISIN;EZTLN3YC8J49;0.8989118;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541057L2;false;TPAC,FULJ,ILQD
2023-05-25T14:54:50.000Z;ISIN;EZ0H7BLKCXR3;0.9055445;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541057L1;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZGD5Q3PCJ07;1.072748;360T;MONE;USD;N/A;4850000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L1;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZ6VKSPWPLP4;1.074622;360T;MONE;USD;N/A;9800000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L6;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZ6VKSPWPLP4;1.074622;360T;MONE;USD;N/A;4850000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L5;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZ6VKSPWPLP4;1.074622;360T;MONE;USD;N/A;6900000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L4;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZGD5Q3PCJ07;1.072748;360T;MONE;USD;N/A;9800000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L3;false;TPAC,FULJ,ILQD
2023-05-25T14:54:44.475Z;ISIN;EZGD5Q3PCJ07;1.072748;360T;MONE;USD;N/A;6900000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591206L2;false;TPAC,FULJ,ILQD
2023-05-25T14:54:11.350Z;ISIN;EZCRVMSDG1P5;0.9036383;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541040L2;false;TPAC,FULJ,ILQD
2023-05-25T14:54:11.350Z;ISIN;EZ0H7BLKCXR3;0.9056145;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541040L1;false;TPAC,FULJ,ILQD
2023-05-25T14:52:35.289Z;ISIN;EZ6TCVW4MHF7;1.0725389;360T;MONE;USD;N/A;400000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591347;false;FULJ,ILQD
2023-05-25T14:48:10.745Z;ISIN;EZVQZ9WXQH57;149.924;360T;MONE;JPY;N/A;1700000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625591022L1;false;TPAC,FULJ,ILQD
