Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-18T18:04:30.913Z;ISIN;EZ2XL8GD5W18;1.105762;360T;MONE;USD;N/A;7800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512448970L2;false;TPAC,FULJ,ILQD
2022-03-18T18:04:30.913Z;ISIN;EZ1VG9R9M5M3;1.10547;360T;MONE;USD;N/A;7800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512448970L1;false;TPAC,FULJ,ILQD
2022-03-18T18:02:00.190Z;ISIN;EZ50PNSWCYR2;1.318778;360T;MONE;USD;N/A;1.27E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512448887L1;false;TPAC,FULJ,ILQD
2022-03-18T18:02:00.190Z;ISIN;EZ3PYV258L77;1.318677;360T;MONE;USD;N/A;1.27E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512448887L2;false;TPAC,FULJ,ILQD
2022-03-18T17:59:43.470Z;ISIN;EZ9Z6DJSQK28;0.932595;360T;MONE;CHF;N/A;3200000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512448760L2;false;TPAC,FULJ,ILQD
2022-03-18T17:59:43.470Z;ISIN;EZ2Y0V9N0350;0.93288;360T;MONE;CHF;N/A;3200000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512448760L1;false;TPAC,FULJ,ILQD
2022-03-18T17:49:53.235Z;ISIN;EZ1Y5P3JM8L1;1.2600865;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512448614L1;false;TPAC,FULJ,ILQD
2022-03-18T17:49:53.235Z;ISIN;EZ1T1NJDFXN7;1.2601;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512448614L2;false;TPAC,FULJ,ILQD
2022-03-18T17:38:04.326Z;ISIN;EZ6XQ0KB9Q99;1.1056173;360T;MONE;USD;N/A;103000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512451146;false;FULJ,ILQD
2022-03-18T17:36:22.203Z;ISIN;EZ1VG9R9M5M3;1.10574;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512450993L1;false;TPAC,FULJ,ILQD
2022-03-18T17:36:22.203Z;ISIN;EZCV3QJ1B834;1.1473331;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512450993L2;false;TPAC,FULJ,ILQD
2022-03-18T17:34:38.651Z;ISIN;EZ7W2KB7DQV0;4.26138;360T;MONE;PLN;N/A;7200000.0;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512452818;false;FULJ,ILQD
2022-03-18T17:34:36.459Z;ISIN;EZ1VG9R9M5M3;1.10578;360T;MONE;USD;N/A;2000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512450726L1;false;TPAC,FULJ,ILQD
2022-03-18T17:34:36.459Z;ISIN;EZ21TKLNRRW7;1.1453736;360T;MONE;USD;N/A;2000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512450726L2;false;TPAC,FULJ,ILQD
2022-03-18T17:30:06.174Z;ISIN;EZ7MCZZW7344;119.15682;360T;MONE;JPY;N/A;9.9994316E7;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512455643L1;false;TPAC,FULJ,ILQD
2022-03-18T17:11:49.245Z;ISIN;EZ6XQ0KB9Q99;1.1053701;360T;MONE;USD;N/A;130000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512448277;false;FULJ,ILQD
2022-03-18T17:06:30.442Z;ISIN;EZ6XQ0KB9Q99;1.1056603;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512441140L1;false;TPAC,FULJ,ILQD
2022-03-18T17:06:30.442Z;ISIN;EZ2JBCPD7C42;1.1057203;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512441140L2;false;TPAC,FULJ,ILQD
2022-03-18T16:54:11.342Z;ISIN;EZ3PXJ2PB8L0;8.7523;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512446866L2;false;TPAC,FULJ,ILQD
2022-03-18T16:54:11.342Z;ISIN;EZ72TR3XQ3N2;8.752248;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512446866L1;false;TPAC,FULJ,ILQD
2022-03-18T16:53:52.599Z;ISIN;EZ70NJ22XM58;0.9324304;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512446855L1;false;TPAC,FULJ,ILQD
2022-03-18T16:53:52.599Z;ISIN;EZ2Y0V9N0350;0.9324;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512446855L2;false;TPAC,FULJ,ILQD
2022-03-18T16:53:38.691Z;ISIN;EZ5CXHZD41B2;0.7405;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512446768L2;false;TPAC,FULJ,ILQD
2022-03-18T16:53:38.691Z;ISIN;EZ65MY9KHBC4;0.7404952;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512446768L1;false;TPAC,FULJ,ILQD
2022-03-18T16:49:27.895Z;ISIN;EZ1VG9R9M5M3;1.10617;360T;MONE;USD;N/A;800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512443496L2;false;TPAC,FULJ,ILQD
2022-03-18T16:49:27.895Z;ISIN;EZ6XQ0KB9Q99;1.1061404;360T;MONE;USD;N/A;800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512443496L1;false;TPAC,FULJ,ILQD
2022-03-18T16:45:59.673Z;ISIN;EZG3WBQF6PK4;0.7415587;360T;MONE;USD;N/A;200000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512437415L2;false;TPAC,FULJ,ILQD
2022-03-18T16:45:59.673Z;ISIN;EZ5CXHZD41B2;0.7406;360T;MONE;USD;N/A;200000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512437415L1;false;TPAC,FULJ,ILQD
2022-03-18T16:42:14.657Z;ISIN;EZ59DTT078M2;1.0304417;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512442554;false;FULJ,ILQD
2022-03-18T16:32:00.633Z;ISIN;EZ1G1CZLN2G1;1.6023;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512437543L2;false;TPAC,FULJ,ILQD
2022-03-18T16:32:00.633Z;ISIN;EZ6516Q7MYQ0;1.6022308;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512437543L1;false;TPAC,FULJ,ILQD
2022-03-18T16:31:37.151Z;ISIN;EZ219M2T6SQ1;1.39616;360T;MONE;CAD;N/A;300000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512440741L1;false;TPAC,FULJ,ILQD
2022-03-18T16:31:37.151Z;ISIN;EZT90S0TC9T1;1.397909;360T;MONE;CAD;N/A;300000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512440741L2;false;TPAC,FULJ,ILQD
2022-03-18T16:30:45.631Z;ISIN;EZ42N0X1X4N1;1.4935653;360T;MONE;AUD;N/A;2000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512437501L1;false;TPAC,FULJ,ILQD
2022-03-18T16:30:45.631Z;ISIN;EZ42FT3B0G97;1.4936;360T;MONE;AUD;N/A;2000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512437501L2;false;TPAC,FULJ,ILQD
2022-03-18T16:28:05.861Z;ISIN;EZ7C7K1X35D0;20.3904;360T;MONE;MXN;N/A;2.59E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512437212L1;false;TPAC,FULJ,ILQD
2022-03-18T16:28:05.861Z;ISIN;EZ7GPVH4VB48;20.40265;360T;MONE;MXN;N/A;2.59E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512437212L2;false;TPAC,FULJ,ILQD
2022-03-18T16:26:32.039Z;ISIN;EZ2JBCPD7C42;1.1060481;360T;MONE;USD;N/A;410000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512444487;false;FULJ,ILQD
2022-03-18T16:24:27.001Z;ISIN;EZ70NJ22XM58;0.9329203;360T;MONE;CHF;N/A;3.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512428785L1;false;TPAC,FULJ,ILQD
2022-03-18T16:24:27.001Z;ISIN;EZ2Y0V9N0350;0.93289;360T;MONE;CHF;N/A;3.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512428785L2;false;TPAC,FULJ,ILQD
2022-03-18T16:24:01.016Z;ISIN;EZ1BXZ7CPXG7;1.0322555;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512428754L1;false;TPAC,FULJ,ILQD
2022-03-18T16:24:01.016Z;ISIN;EZ6813WQ7P66;1.03225;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512428754L2;false;TPAC,FULJ,ILQD
2022-03-18T16:21:33.568Z;ISIN;EZ1T1NJDFXN7;1.26244;360T;MONE;CAD;N/A;1.05E7;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512437010L2;false;TPAC,FULJ,ILQD
2022-03-18T16:21:33.568Z;ISIN;EZ1Y5P3JM8L1;1.262436;360T;MONE;CAD;N/A;1.05E7;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512437010L1;false;TPAC,FULJ,ILQD
2022-03-18T16:21:04.950Z;ISIN;EZ1JMJ3P9LM4;0.8397897;360T;MONE;GBP;N/A;1.1E8;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512442931L1;false;TPAC,FULJ,ILQD
2022-03-18T16:21:04.950Z;ISIN;EZVXCFH0J4B8;0.83982;360T;MONE;GBP;N/A;1.1E8;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512442931L2;false;TPAC,FULJ,ILQD
2022-03-18T16:18:12.671Z;ISIN;EZ3SG1QQ2X19;1.317981;360T;MONE;USD;N/A;500.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512439821;false;FULJ,ILQD
2022-03-18T16:17:01.383Z;ISIN;EZ9JT33V3NC9;1.1094325;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512386556;false;FULJ,ILQD
2022-03-18T16:11:54.605Z;ISIN;EZ3SG1QQ2X19;1.317681;360T;MONE;USD;N/A;4128.13;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512439064;false;FULJ,ILQD
2022-03-18T16:06:21.696Z;ISIN;EZ3SG1QQ2X19;1.317281;360T;MONE;USD;N/A;500.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512437950;false;FULJ,ILQD
2022-03-18T16:04:56.075Z;ISIN;EZ7TBQ92M117;1.1312608;360T;MONE;USD;N/A;2000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438257L2;false;TPAC,FULJ,ILQD
2022-03-18T16:04:56.075Z;ISIN;EZ13TBRPN693;1.1267204;360T;MONE;USD;N/A;2000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438257L1;false;TPAC,FULJ,ILQD
2022-03-18T16:04:12.558Z;ISIN;EZ7TBQ92M117;1.1310562;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438227L2;false;TPAC,FULJ,ILQD
2022-03-18T16:04:12.558Z;ISIN;EZ1VG9R9M5M3;1.1045;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438227L1;false;TPAC,FULJ,ILQD
2022-03-18T16:03:41.024Z;ISIN;EZ6XQ0KB9Q99;1.1044711;360T;MONE;USD;N/A;2300000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438041L1;false;TPAC,FULJ,ILQD
2022-03-18T16:03:41.024Z;ISIN;EZ1VG9R9M5M3;1.1045;360T;MONE;USD;N/A;2300000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512438041L2;false;TPAC,FULJ,ILQD
2022-03-18T16:00:47.800Z;ISIN;EZ25XGL1WP09;0.8391752;360T;MONE;GBP;N/A;9500000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512437184L2;false;TPAC,FULJ,ILQD
2022-03-18T16:00:47.800Z;ISIN;EZ1JMJ3P9LM4;0.83867;360T;MONE;GBP;N/A;9500000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512437184L1;false;TPAC,FULJ,ILQD
2022-03-18T15:59:12.352Z;ISIN;EZ5N2FSP4Y37;1.4992833;360T;MONE;SGD;N/A;60000.0;SGD;2022-04-15T00:00:00.000Z;360T;1010000281512431434;false;FULJ,ILQD
2022-03-18T15:53:31.032Z;ISIN;EZB1MJK8HQ78;815.44;360T;MONE;CLP;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512433221;false;FULJ,ILQD
2022-03-18T15:53:06.451Z;ISIN;EZB1MJK8HQ78;815.2444;360T;MONE;CLP;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512433131;false;FULJ,ILQD
2022-03-18T15:52:38.821Z;ISIN;EZ1BXZ7CPXG7;1.0318462;360T;MONE;CHF;N/A;79780.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512435812;false;FULJ,ILQD
2022-03-18T15:52:06.941Z;ISIN;EZB1MJK8HQ78;815.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512433078;false;FULJ,ILQD
2022-03-18T15:49:06.346Z;ISIN;EZ18S02T30P9;7.4413143;360T;MONE;DKK;N/A;830224.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512434338;false;FULJ,ILQD
2022-03-18T15:48:07.610Z;ISIN;EZ7MCZZW7344;119.20496;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512432330L1;false;TPAC,FULJ,ILQD
2022-03-18T15:48:07.610Z;ISIN;EZ4Y9ZY9T855;119.203;360T;MONE;JPY;N/A;4.0E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512432330L2;false;TPAC,FULJ,ILQD
2022-03-18T15:47:43.236Z;ISIN;EZ7C7K1X35D0;20.406399;360T;MONE;MXN;N/A;7.0E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512432292L1;false;TPAC,FULJ,ILQD
2022-03-18T15:47:43.236Z;ISIN;EZ7GPVH4VB48;20.419836;360T;MONE;MXN;N/A;7.0E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512432292L2;false;TPAC,FULJ,ILQD
2022-03-18T15:47:22.387Z;ISIN;EZ7N3B691VL1;1.35644;360T;MONE;SGD;N/A;5.5E7;SGD;2022-04-15T00:00:00.000Z;360T;1010000281512432238L2;false;TPAC,FULJ,ILQD
2022-03-18T15:47:22.387Z;ISIN;EZ20K9B1R8Z0;1.356422;360T;MONE;SGD;N/A;5.5E7;SGD;2022-04-15T00:00:00.000Z;360T;1010000281512432238L1;false;TPAC,FULJ,ILQD
2022-03-18T15:45:33.652Z;ISIN;EZ2MLLX57J50;1.3165488;360T;MONE;USD;N/A;1.75E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512429502L1;false;TPAC,FULJ,ILQD
2022-03-18T15:45:33.652Z;ISIN;EZ50PNSWCYR2;1.3165106;360T;MONE;USD;N/A;1.75E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512429502L2;false;TPAC,FULJ,ILQD
2022-03-18T15:44:06.026Z;ISIN;EZ26BF5002N0;1.1072933;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512424306L2;false;TPAC,FULJ,ILQD
2022-03-18T15:44:06.026Z;ISIN;EZ1VG9R9M5M3;1.10355;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512424306L1;false;TPAC,FULJ,ILQD
2022-03-18T15:41:48.623Z;ISIN;EZ5ZL9J9P8P9;0.6894278;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512431948L1;false;TPAC,FULJ,ILQD
2022-03-18T15:41:48.623Z;ISIN;EZPQWDJB64T7;0.68942;360T;MONE;USD;N/A;4.2E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512431948L2;false;TPAC,FULJ,ILQD
2022-03-18T15:41:02.154Z;ISIN;EZ2Y0V9N0350;0.9346;360T;MONE;CHF;N/A;3.5E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512431881L2;false;TPAC,FULJ,ILQD
2022-03-18T15:41:02.154Z;ISIN;EZ70NJ22XM58;0.9346295;360T;MONE;CHF;N/A;3.5E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512431881L1;false;TPAC,FULJ,ILQD
2022-03-18T15:40:02.522Z;ISIN;EZ65MY9KHBC4;0.7404946;360T;MONE;USD;N/A;1.7E7;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512431657L1;false;TPAC,FULJ,ILQD
2022-03-18T15:40:02.522Z;ISIN;EZ5CXHZD41B2;0.7405;360T;MONE;USD;N/A;1.7E7;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512431657L2;false;TPAC,FULJ,ILQD
2022-03-18T15:38:12.384Z;ISIN;EZ6FXWQ8QC88;22.5302583;360T;MONE;MXN;N/A;1.1E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512431225L1;false;TPAC,FULJ,ILQD
2022-03-18T15:38:12.384Z;ISIN;EZ841L4T6ZN4;22.5388872;360T;MONE;MXN;N/A;1.1E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512431225L2;false;TPAC,FULJ,ILQD
2022-03-18T15:35:43.152Z;ISIN;EZ8ZN28TQYW1;14.83228;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-15T00:00:00.000Z;360T;1010000281512429671L2;false;TPAC,FULJ,ILQD
2022-03-18T15:35:43.152Z;ISIN;EZ9XW620DL32;14.82578;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-15T00:00:00.000Z;360T;1010000281512429671L1;false;TPAC,FULJ,ILQD
2022-03-18T15:34:59.093Z;ISIN;EZ71ZQF0LQS1;22.497;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-15T00:00:00.000Z;360T;1010000281512430621L2;false;TPAC,FULJ,ILQD
2022-03-18T15:34:59.093Z;ISIN;EZ4B1P3V1599;22.49465;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-15T00:00:00.000Z;360T;1010000281512430621L1;false;TPAC,FULJ,ILQD
2022-03-18T15:31:43.040Z;ISIN;EZ50PNSWCYR2;1.3147106;360T;MONE;USD;N/A;1.75E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512428558L2;false;TPAC,FULJ,ILQD
2022-03-18T15:31:43.040Z;ISIN;EZ2MLLX57J50;1.3147444;360T;MONE;USD;N/A;1.75E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512428558L1;false;TPAC,FULJ,ILQD
2022-03-18T15:29:57.664Z;ISIN;EZ6XQ0KB9Q99;1.1030004;360T;MONE;USD;N/A;8.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512428655L1;false;TPAC,FULJ,ILQD
2022-03-18T15:29:57.664Z;ISIN;EZ1VG9R9M5M3;1.10303;360T;MONE;USD;N/A;8.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512428655L2;false;TPAC,FULJ,ILQD
2022-03-18T15:29:39.079Z;ISIN;EZVR7NPWRTF2;0.9351261;360T;MONE;CHF;N/A;1.1E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512429843L1;false;TPAC,FULJ,ILQD
2022-03-18T15:29:39.079Z;ISIN;EZ2Y0V9N0350;0.93504;360T;MONE;CHF;N/A;1.1E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512429843L2;false;TPAC,FULJ,ILQD
2022-03-18T15:28:45.350Z;ISIN;EZ6T2ZXXH212;7.822168;360T;MONE;HKD;N/A;8000000.0;HKD;2022-04-15T00:00:00.000Z;360T;1010000281512428632L1;false;TPAC,FULJ,ILQD
2022-03-18T15:28:45.350Z;ISIN;EZZ15PSKNWY1;7.8221;360T;MONE;HKD;N/A;8000000.0;HKD;2022-04-15T00:00:00.000Z;360T;1010000281512428632L2;false;TPAC,FULJ,ILQD
2022-03-18T15:27:57.970Z;ISIN;EZ7GPVH4VB48;20.435712;360T;MONE;MXN;N/A;1.8E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512428358L1;false;TPAC,FULJ,ILQD
2022-03-18T15:27:57.970Z;ISIN;EZ2VLK0F9V01;20.43901;360T;MONE;MXN;N/A;1.8E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512428358L2;false;TPAC,FULJ,ILQD
2022-03-18T15:26:52.062Z;ISIN;EZ4Y9ZY9T855;119.244;360T;MONE;JPY;N/A;2.0E8;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512428024L2;false;TPAC,FULJ,ILQD
2022-03-18T15:26:52.062Z;ISIN;EZ7MCZZW7344;119.2465;360T;MONE;JPY;N/A;2.0E8;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512428024L1;false;TPAC,FULJ,ILQD
2022-03-18T15:26:42.119Z;ISIN;EZ1JMJ3P9LM4;0.83872;360T;MONE;GBP;N/A;3847.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512424975;false;FULJ,ILQD
2022-03-18T15:26:07.934Z;ISIN;EZ6XQ0KB9Q99;1.1031199;360T;MONE;USD;N/A;3449671.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512424668;false;FULJ,ILQD
2022-03-18T15:25:37.388Z;ISIN;EZ7N3B691VL1;1.35671;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512427823L1;false;TPAC,FULJ,ILQD
2022-03-18T15:25:37.388Z;ISIN;EZGZGZVFW9V9;1.356792;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512427823L2;false;TPAC,FULJ,ILQD
2022-03-18T15:24:37.542Z;ISIN;EZ50PNSWCYR2;1.3149512;360T;MONE;USD;N/A;1000000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512427740L1;false;TPAC,FULJ,ILQD
2022-03-18T15:24:37.542Z;ISIN;EZ3YNZJS22K7;1.31494;360T;MONE;USD;N/A;1000000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512427740L2;false;TPAC,FULJ,ILQD
2022-03-18T15:22:55.472Z;ISIN;EZ1JMJ3P9LM4;0.8386706;360T;MONE;GBP;N/A;1.7E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512426378L2;false;TPAC,FULJ,ILQD
2022-03-18T15:22:55.472Z;ISIN;EZ4J1511YCD7;0.8385875;360T;MONE;GBP;N/A;1.7E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512426378L1;false;TPAC,FULJ,ILQD
2022-03-18T15:19:38.920Z;ISIN;EZ88QYCXQV40;9.4382737;360T;MONE;SEK;N/A;3.0E8;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512427893L1;false;TPAC,FULJ,ILQD
2022-03-18T15:19:38.920Z;ISIN;EZ4JBPPG53M5;9.43813;360T;MONE;SEK;N/A;3.0E8;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512427893L2;false;TPAC,FULJ,ILQD
2022-03-18T15:18:07.855Z;ISIN;EZ9MG3PN8KN8;3.77185;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512427652;false;FULJ,ILQD
2022-03-18T15:17:35.479Z;ISIN;EZ6XQ0KB9Q99;1.1035819;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512427603L2;false;TPAC,FULJ,ILQD
2022-03-18T15:17:35.479Z;ISIN;EZ80LMF12432;1.1035019;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512427603L1;false;TPAC,FULJ,ILQD
2022-03-18T15:17:20.500Z;ISIN;EZ4TL3R272J1;7.033182;360T;MONE;CNY;N/A;6000000.0;CNY;2022-04-15T00:00:00.000Z;360T;1010000281512426551L2;false;TPAC,FULJ,ILQD
2022-03-18T15:17:20.500Z;ISIN;EZZFJXW4MYX3;7.03256;360T;MONE;CNY;N/A;6000000.0;CNY;2022-04-15T00:00:00.000Z;360T;1010000281512426551L1;false;TPAC,FULJ,ILQD
2022-03-18T15:16:41.564Z;ISIN;EZ4GQ4X11TG0;375.575;360T;MONE;HUF;N/A;1000000.0;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512426428L1;false;TPAC,FULJ,ILQD
2022-03-18T15:16:41.564Z;ISIN;EZ2FL7ML1PG6;375.98671;360T;MONE;HUF;N/A;1000000.0;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512426428L2;false;TPAC,FULJ,ILQD
2022-03-18T15:16:18.530Z;ISIN;EZ9MG3PN8KN8;3.77277;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512427306;false;FULJ,ILQD
2022-03-18T15:12:36.446Z;ISIN;EZ2MLLX57J50;1.3156671;360T;MONE;USD;N/A;4.0E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512426522L1;false;TPAC,FULJ,ILQD
2022-03-18T15:12:36.446Z;ISIN;EZ50PNSWCYR2;1.3156222;360T;MONE;USD;N/A;4.0E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512426522L2;false;TPAC,FULJ,ILQD
2022-03-18T15:07:41.459Z;ISIN;EZ1VG9R9M5M3;1.10352;360T;MONE;USD;N/A;144602.48;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425396L1;false;TPAC,FULJ,ILQD
2022-03-18T15:07:41.459Z;ISIN;EZ26BF5002N0;1.1073018;360T;MONE;USD;N/A;144602.48;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425396L2;false;TPAC,FULJ,ILQD
2022-03-18T15:06:50.806Z;ISIN;EZ8V7Q8J4N30;806.7968;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425545;false;FULJ,ILQD
2022-03-18T15:06:25.339Z;ISIN;EZ8V7Q8J4N30;806.86;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425485;false;FULJ,ILQD
2022-03-18T15:05:39.168Z;ISIN;EZ80LMF12432;1.1031804;360T;MONE;USD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425414L1;false;TPAC,FULJ,ILQD
2022-03-18T15:05:39.168Z;ISIN;EZ6XQ0KB9Q99;1.10326;360T;MONE;USD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512425414L2;false;TPAC,FULJ,ILQD
2022-03-18T15:05:19.463Z;ISIN;EZ4J1511YCD7;0.8386606;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512425373L1;false;TPAC,FULJ,ILQD
