Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-12T17:02:29.855Z;ISIN;EZBG5XSWND46;1.0837806;360T;MONE;USD;N/A;1195000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519114638;false;FULJ,ILQD
2022-04-12T16:57:10.340Z;ISIN;EZTZQ753ZL42;1.0852283;360T;MONE;USD;N/A;1675582.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519119580;false;FULJ,ILQD
2022-04-12T16:32:25.148Z;ISIN;EZTZQ753ZL42;1.0861988;360T;MONE;USD;N/A;1675582.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519115248;false;FULJ,ILQD
2022-04-12T16:15:19.219Z;ISIN;EZ5V22B8W2B5;4.755154;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519111096;false;FULJ,ILQD
2022-04-12T16:13:55.063Z;ISIN;EZ5V22B8W2B5;4.75761;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519110953;false;FULJ,ILQD
2022-04-12T16:11:23.838Z;ISIN;EZ6NW2LKFXW8;1.08566;360T;MONE;USD;N/A;5.6E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519111623L1;false;TPAC,FULJ,ILQD
2022-04-12T16:11:23.838Z;ISIN;EZ621TLGL4L3;1.0881865;360T;MONE;USD;N/A;5.6E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519111623L2;false;TPAC,FULJ,ILQD
2022-04-12T16:10:33.408Z;ISIN;EZ5V22B8W2B5;4.7591;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519109903;false;FULJ,ILQD
2022-04-12T16:10:06.288Z;ISIN;EZ5V22B8W2B5;4.758695;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519109823;false;FULJ,ILQD
2022-04-12T15:59:32.483Z;ISIN;EZ67Y0H06D96;1.260677;360T;MONE;CAD;N/A;8.3E7;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519104565L1;false;TPAC,FULJ,ILQD
2022-04-12T15:59:32.483Z;ISIN;EZ13H2XY5H76;1.26068;360T;MONE;CAD;N/A;8.3E7;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519104565L2;false;TPAC,FULJ,ILQD
2022-04-12T15:57:52.520Z;ISIN;EZ8Y5C90JKK0;3.972267;360T;MONE;QAR;N/A;2000000.0;QAR;2022-05-10T00:00:00.000Z;360T;1010000281519104540L1;false;TPAC,FULJ,ILQD
2022-04-12T15:57:52.520Z;ISIN;EZVRSVBLCLM9;3.9728;360T;MONE;QAR;N/A;2000000.0;QAR;2022-05-10T00:00:00.000Z;360T;1010000281519104540L2;false;TPAC,FULJ,ILQD
2022-04-12T15:56:35.545Z;ISIN;EZ54Z16GD674;1.30341;360T;MONE;USD;N/A;5000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519107385L1;false;TPAC,FULJ,ILQD
2022-04-12T15:56:35.545Z;ISIN;EZ5Y5J0197R8;1.3031488;360T;MONE;USD;N/A;5000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519107385L2;false;TPAC,FULJ,ILQD
2022-04-12T15:49:13.083Z;ISIN;EZB4JCNGF1S2;1.478481;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-10T00:00:00.000Z;360T;1010000281519103638L1;false;TPAC,FULJ,ILQD
2022-04-12T15:49:13.083Z;ISIN;EZ4QSMNXTB11;1.47852;360T;MONE;SGD;N/A;1.7E7;SGD;2022-05-10T00:00:00.000Z;360T;1010000281519103638L2;false;TPAC,FULJ,ILQD
2022-04-12T15:48:03.091Z;ISIN;EZ3HXT0500W3;0.749289;360T;MONE;USD;N/A;9000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519102725L2;false;TPAC,FULJ,ILQD
2022-04-12T15:48:03.091Z;ISIN;EZ98Y40YG4T1;0.74855;360T;MONE;USD;N/A;9000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519102725L1;false;TPAC,FULJ,ILQD
2022-04-12T15:43:00.587Z;ISIN;EZB1M6Y1RCS3;135.935;360T;MONE;JPY;N/A;1.8E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519102751L2;false;TPAC,FULJ,ILQD
2022-04-12T15:43:00.587Z;ISIN;EZVT6H299BL7;135.9338;360T;MONE;JPY;N/A;1.8E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519102751L1;false;TPAC,FULJ,ILQD
2022-04-12T15:39:55.811Z;ISIN;EZ8CGCPWDCC5;1.5768;360T;MONE;NZD;N/A;1000000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519102126L2;false;TPAC,FULJ,ILQD
2022-04-12T15:39:55.811Z;ISIN;EZ6R6BN5S9R3;1.5767516;360T;MONE;NZD;N/A;1000000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519102126L1;false;TPAC,FULJ,ILQD
2022-04-12T15:38:42.474Z;ISIN;EZ4X3JH3NQK2;1.0880972;360T;MONE;USD;N/A;100000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519072363;false;FULJ,ILQD
2022-04-12T15:38:22.844Z;ISIN;EZ13MGH1M023;1.448985;360T;MONE;AUD;N/A;1.15E7;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519101582L1;false;TPAC,FULJ,ILQD
2022-04-12T15:38:22.844Z;ISIN;EZ841GKFH1Q5;1.44902;360T;MONE;AUD;N/A;1.15E7;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519101582L2;false;TPAC,FULJ,ILQD
2022-04-12T15:38:16.656Z;ISIN;EZ4X3JH3NQK2;1.0881692;360T;MONE;USD;N/A;500000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519071813;false;FULJ,ILQD
2022-04-12T15:37:59.845Z;ISIN;EZVS25C3C6C0;0.83257;360T;MONE;GBP;N/A;4.3E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519105624L2;false;TPAC,FULJ,ILQD
2022-04-12T15:37:59.845Z;ISIN;EZ2FXPHBHL04;0.8325393;360T;MONE;GBP;N/A;4.3E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519105624L1;false;TPAC,FULJ,ILQD
2022-04-12T15:37:48.561Z;ISIN;EZ4X3JH3NQK2;1.0879568;360T;MONE;USD;N/A;100000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519070851;false;FULJ,ILQD
2022-04-12T15:37:35.195Z;ISIN;EZ5V22B8W2B5;4.75517;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519103984;false;FULJ,ILQD
2022-04-12T15:37:05.335Z;ISIN;EZ5V22B8W2B5;4.755121;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519103660;false;FULJ,ILQD
2022-04-12T15:35:37.638Z;ISIN;EZ5V22B8W2B5;4.754899;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519103475;false;FULJ,ILQD
2022-04-12T15:35:12.058Z;ISIN;EZ2036P8GYQ1;9.4814;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519103462L2;false;TPAC,FULJ,ILQD
2022-04-12T15:35:12.058Z;ISIN;EZ12QY2KJVF6;9.4815286;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519103462L1;false;TPAC,FULJ,ILQD
2022-04-12T15:34:56.628Z;ISIN;EZ9RTW8D1HD1;4.273846;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519103392L1;false;TPAC,FULJ,ILQD
2022-04-12T15:34:56.628Z;ISIN;EZ8YWN841T59;4.2743;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519103392L2;false;TPAC,FULJ,ILQD
2022-04-12T15:34:49.754Z;ISIN;EZ5V22B8W2B5;4.75496;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519103232;false;FULJ,ILQD
2022-04-12T15:34:37.458Z;ISIN;EZ2VBZQT8GR3;8.7412;360T;MONE;NOK;N/A;8900000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519102985L2;false;TPAC,FULJ,ILQD
2022-04-12T15:34:37.458Z;ISIN;EZ78CMVWPHC6;8.740545;360T;MONE;NOK;N/A;8900000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519102985L1;false;TPAC,FULJ,ILQD
2022-04-12T15:34:11.631Z;ISIN;EZ3GN6KSBDX6;125.19759;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519102808L1;false;TPAC,FULJ,ILQD
2022-04-12T15:34:11.631Z;ISIN;EZ8M3V21P7V6;125.196;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519102808L2;false;TPAC,FULJ,ILQD
2022-04-12T15:33:55.713Z;ISIN;EZVGJKFJHGH8;0.93015;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519102747L2;false;TPAC,FULJ,ILQD
2022-04-12T15:33:55.713Z;ISIN;EZ4KT2KYLRZ4;0.9301772;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519102747L1;false;TPAC,FULJ,ILQD
2022-04-12T15:33:41.816Z;ISIN;EZ98Y40YG4T1;0.74882;360T;MONE;USD;N/A;300000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519102718L2;false;TPAC,FULJ,ILQD
2022-04-12T15:33:41.816Z;ISIN;EZ68QHXGSNW6;0.7488135;360T;MONE;USD;N/A;300000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519102718L1;false;TPAC,FULJ,ILQD
2022-04-12T15:33:03.204Z;ISIN;EZBG5XSWND46;1.0855517;360T;MONE;USD;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098476L1;false;TPAC,FULJ,ILQD
2022-04-12T15:33:03.204Z;ISIN;EZ6VH43YN8B7;1.0871188;360T;MONE;USD;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098476L2;false;TPAC,FULJ,ILQD
2022-04-12T15:32:00.089Z;ISIN;EZTZQ753ZL42;1.0869682;360T;MONE;USD;N/A;1675582.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519101793;false;FULJ,ILQD
2022-04-12T15:29:21.263Z;ISIN;EZ8WM7L72CL6;19.8418;360T;MONE;MXN;N/A;1.66E8;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519100048L2;false;TPAC,FULJ,ILQD
2022-04-12T15:29:21.263Z;ISIN;EZ4J88NPCSR8;19.838613;360T;MONE;MXN;N/A;1.66E8;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519100048L1;false;TPAC,FULJ,ILQD
2022-04-12T15:24:55.807Z;ISIN;EZB1MJK8HQ78;817.4825;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519101280;false;FULJ,ILQD
2022-04-12T15:24:32.289Z;ISIN;EZB1MJK8HQ78;817.5183;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519101242;false;FULJ,ILQD
2022-04-12T15:21:55.984Z;ISIN;EZB1MJK8HQ78;818.33;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519100647;false;FULJ,ILQD
2022-04-12T15:21:38.858Z;ISIN;EZB1MJK8HQ78;818.217;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519100544;false;FULJ,ILQD
2022-04-12T15:18:26.268Z;ISIN;EZ6NW2LKFXW8;1.0865;360T;MONE;USD;N/A;245000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095365L1;false;TPAC,FULJ,ILQD
2022-04-12T15:18:26.268Z;ISIN;EZKQ982CX0Y8;1.091319;360T;MONE;USD;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095365L2;false;TPAC,FULJ,ILQD
2022-04-12T15:18:15.732Z;ISIN;EZ33BTNWP0V9;1.0866894;360T;MONE;USD;N/A;1.875E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098751L1;false;TPAC,FULJ,ILQD
2022-04-12T15:18:15.732Z;ISIN;EZ35TDKMG151;1.0869994;360T;MONE;USD;N/A;1.875E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098751L2;false;TPAC,FULJ,ILQD
2022-04-12T15:17:54.380Z;ISIN;EZY3X80X4TS0;1.0099871;360T;MONE;CHF;N/A;116000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519095308L2;false;TPAC,FULJ,ILQD
2022-04-12T15:17:54.380Z;ISIN;EZBDQ3Z0SK90;1.01018;360T;MONE;CHF;N/A;215000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519095308L1;false;TPAC,FULJ,ILQD
2022-04-12T15:17:02.109Z;ISIN;EZVGJKFJHGH8;0.93001;360T;MONE;CHF;N/A;450000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095293L1;false;TPAC,FULJ,ILQD
2022-04-12T15:17:02.109Z;ISIN;EZQ6Q25MBZK7;0.9284897;360T;MONE;CHF;N/A;450000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095293L2;false;TPAC,FULJ,ILQD
2022-04-12T15:16:00.558Z;ISIN;EZ8WM7L72CL6;19.8252892;360T;MONE;MXN;N/A;4600000.0;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519096251L1;false;TPAC,FULJ,ILQD
2022-04-12T15:16:00.558Z;ISIN;EZ807WYK1L96;19.846163;360T;MONE;MXN;N/A;4600000.0;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519096251L2;false;TPAC,FULJ,ILQD
2022-04-12T15:15:45.391Z;ISIN;EZBC6ZJLQY06;2.9933;360T;MONE;TND;N/A;500000.0;TND;2022-05-10T00:00:00.000Z;360T;1010000281519099117L1;false;TPAC,FULJ,ILQD
2022-04-12T15:15:45.391Z;ISIN;EZCQ6X2L0SW4;2.9945;360T;MONE;TND;N/A;500000.0;TND;2022-05-10T00:00:00.000Z;360T;1010000281519099117L2;false;TPAC,FULJ,ILQD
2022-04-12T15:14:00.288Z;ISIN;EZ5V22B8W2B5;4.755735;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098983;false;FULJ,ILQD
2022-04-12T15:13:38.873Z;ISIN;EZ5V22B8W2B5;4.75392;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098813;false;FULJ,ILQD
2022-04-12T15:13:15.724Z;ISIN;EZ5V22B8W2B5;4.75349;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098773;false;FULJ,ILQD
2022-04-12T15:13:01.288Z;ISIN;EZ5V22B8W2B5;4.751811;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098595;false;FULJ,ILQD
2022-04-12T15:12:32.211Z;ISIN;EZ5V22B8W2B5;4.75243;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098528;false;FULJ,ILQD
2022-04-12T15:12:26.221Z;ISIN;EZJ3JHXVDS27;24.45861;360T;MONE;CZK;N/A;7000000.0;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519098385;false;FULJ,ILQD
2022-04-12T15:12:09.620Z;ISIN;EZ5V22B8W2B5;4.752447;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098302;false;FULJ,ILQD
2022-04-12T15:09:55.586Z;ISIN;EZ5V22B8W2B5;4.755104;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098116;false;FULJ,ILQD
2022-04-12T15:09:19.196Z;ISIN;EZ5V22B8W2B5;4.75358;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519098107;false;FULJ,ILQD
2022-04-12T15:07:07.526Z;ISIN;EZ6NW2LKFXW8;1.08733;360T;MONE;USD;N/A;290000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095028L1;false;TPAC,FULJ,ILQD
2022-04-12T15:07:07.526Z;ISIN;EZKQ982CX0Y8;1.092152;360T;MONE;USD;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095028L2;false;TPAC,FULJ,ILQD
2022-04-12T15:05:44.803Z;ISIN;EZ6D14Z2LGD0;4.6403892;360T;MONE;PLN;N/A;1900000.0;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519095663;false;FULJ,ILQD
2022-04-12T15:03:13.805Z;ISIN;EZ5V22B8W2B5;4.741348;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519097332;false;FULJ,ILQD
2022-04-12T15:02:29.412Z;ISIN;EZ5V22B8W2B5;4.74112;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519097191;false;FULJ,ILQD
2022-04-12T15:01:19.913Z;ISIN;EZ6NW2LKFXW8;1.0872;360T;MONE;USD;N/A;700000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519094898L1;false;TPAC,FULJ,ILQD
2022-04-12T15:01:19.913Z;ISIN;EZKQ982CX0Y8;1.092023;360T;MONE;USD;N/A;700000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519094898L2;false;TPAC,FULJ,ILQD
2022-04-12T14:58:50.235Z;ISIN;EZS6BDBHWQD0;0.9285464;360T;MONE;CHF;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519094764L2;false;TPAC,FULJ,ILQD
2022-04-12T14:58:50.235Z;ISIN;EZ4KT2KYLRZ4;0.9295653;360T;MONE;CHF;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519094764L1;false;TPAC,FULJ,ILQD
2022-04-12T14:57:19.338Z;ISIN;EZ79L6ZBTC83;0.9291422;360T;MONE;CHF;N/A;700000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519096498;false;FULJ,ILQD
2022-04-12T14:56:52.817Z;ISIN;EZB1M6Y1RCS3;136.149;360T;MONE;JPY;N/A;1.5E7;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519094103L1;false;TPAC,FULJ,ILQD
2022-04-12T14:56:52.817Z;ISIN;EZXY167TFD01;136.2527;360T;MONE;JPY;N/A;1.0E7;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519094103L2;false;TPAC,FULJ,ILQD
2022-04-12T14:54:03.872Z;ISIN;EZ9RTW8D1HD1;4.264542;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519095983L1;false;TPAC,FULJ,ILQD
2022-04-12T14:54:03.872Z;ISIN;EZ8YWN841T59;4.265;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519095983L2;false;TPAC,FULJ,ILQD
2022-04-12T14:53:30.852Z;ISIN;EZVPHJ70JSQ2;4.69528;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095781;false;FULJ,ILQD
2022-04-12T14:53:20.526Z;ISIN;EZ1K97G4V245;22.465;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519095733L2;false;TPAC,FULJ,ILQD
2022-04-12T14:53:20.526Z;ISIN;EZ9776T782V1;22.4629;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519095733L1;false;TPAC,FULJ,ILQD
2022-04-12T14:52:44.001Z;ISIN;EZVPHJ70JSQ2;4.693929;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095692;false;FULJ,ILQD
2022-04-12T14:52:21.735Z;ISIN;EZ772557MHH4;0.6880307;360T;MONE;USD;N/A;3.8E7;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519095572L1;false;TPAC,FULJ,ILQD
2022-04-12T14:52:21.735Z;ISIN;EZRS2SPT7LD9;0.68803;360T;MONE;USD;N/A;3.8E7;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519095572L2;false;TPAC,FULJ,ILQD
2022-04-12T14:51:45.114Z;ISIN;EZ4KT2KYLRZ4;0.9292781;360T;MONE;CHF;N/A;5.3E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095488L1;false;TPAC,FULJ,ILQD
2022-04-12T14:51:45.114Z;ISIN;EZVGJKFJHGH8;0.92925;360T;MONE;CHF;N/A;5.3E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519095488L2;false;TPAC,FULJ,ILQD
2022-04-12T14:51:44.378Z;ISIN;EZ13H2XY5H76;1.26059;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519095426L2;false;TPAC,FULJ,ILQD
2022-04-12T14:51:44.378Z;ISIN;EZ67Y0H06D96;1.260584;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519095426L1;false;TPAC,FULJ,ILQD
2022-04-12T14:50:58.679Z;ISIN;EZ13H2XY5H76;1.26056;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519094865L2;false;TPAC,FULJ,ILQD
2022-04-12T14:50:58.679Z;ISIN;EZ67Y0H06D96;1.260557;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519094865L1;false;TPAC,FULJ,ILQD
2022-04-12T14:50:29.085Z;ISIN;EZ98Y40YG4T1;0.7485;360T;MONE;USD;N/A;1.4E7;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519094404L2;false;TPAC,FULJ,ILQD
2022-04-12T14:50:29.085Z;ISIN;EZ68QHXGSNW6;0.7484948;360T;MONE;USD;N/A;1.4E7;AUD;2022-05-10T00:00:00.000Z;360T;1010000281519094404L1;false;TPAC,FULJ,ILQD
2022-04-12T14:44:23.763Z;ISIN;EZ8N99T1MQ02;9.448342;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519091362L2;false;TPAC,FULJ,ILQD
2022-04-12T14:44:23.763Z;ISIN;EZ2036P8GYQ1;9.45191;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519091362L1;false;TPAC,FULJ,ILQD
2022-04-12T14:44:06.824Z;ISIN;EZ8N99T1MQ02;9.4470799;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519091107L2;false;TPAC,FULJ,ILQD
2022-04-12T14:44:06.824Z;ISIN;EZ2036P8GYQ1;9.45063;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519091107L1;false;TPAC,FULJ,ILQD
2022-04-12T14:43:16.144Z;ISIN;EZ772557MHH4;1.4540238;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519092961L1;false;TPAC,FULJ,ILQD
2022-04-12T14:43:16.144Z;ISIN;EZRS2SPT7LD9;1.45402;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519092961L2;false;TPAC,FULJ,ILQD
2022-04-12T14:42:54.403Z;ISIN;EZ4HZ0LRVVQ7;7.835898;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519090830L2;false;TPAC,FULJ,ILQD
2022-04-12T14:42:54.403Z;ISIN;EZ1VLCB3W4L1;7.83644;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519090830L1;false;TPAC,FULJ,ILQD
2022-04-12T14:41:56.256Z;ISIN;EZ12QY2KJVF6;9.4530572;360T;MONE;SEK;N/A;1.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519090481L1;false;TPAC,FULJ,ILQD
2022-04-12T14:41:56.256Z;ISIN;EZ2036P8GYQ1;9.4529;360T;MONE;SEK;N/A;1.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519090481L2;false;TPAC,FULJ,ILQD
2022-04-12T14:38:15.350Z;ISIN;EZ3GCNJNGXS0;1.0882854;360T;MONE;USD;N/A;106000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519090056;false;FULJ,ILQD
2022-04-12T14:37:11.873Z;ISIN;EZ2036P8GYQ1;9.458;360T;MONE;SEK;N/A;2.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519089871L2;false;TPAC,FULJ,ILQD
2022-04-12T14:37:11.873Z;ISIN;EZ12QY2KJVF6;9.458156;360T;MONE;SEK;N/A;2.0E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519089871L1;false;TPAC,FULJ,ILQD
2022-04-12T14:36:39.058Z;ISIN;EZBG5XSWND46;1.0885063;360T;MONE;USD;N/A;2340000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519089518;false;FULJ,ILQD
2022-04-12T14:35:46.049Z;ISIN;EZ6NW2LKFXW8;1.08854;360T;MONE;USD;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519090042L2;false;TPAC,FULJ,ILQD
2022-04-12T14:35:46.049Z;ISIN;EZBG5XSWND46;1.088512;360T;MONE;USD;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519090042L1;false;TPAC,FULJ,ILQD
2022-04-12T14:32:54.649Z;ISIN;EZ5V22B8W2B5;4.73472;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519091374;false;FULJ,ILQD
2022-04-12T14:32:03.750Z;ISIN;EZ4J88NPCSR8;19.787674;360T;MONE;MXN;N/A;3.05E8;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519091315L1;false;TPAC,FULJ,ILQD
2022-04-12T14:32:03.750Z;ISIN;EZ8WM7L72CL6;19.791294;360T;MONE;MXN;N/A;3.05E8;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519091315L2;false;TPAC,FULJ,ILQD
2022-04-12T14:31:35.547Z;ISIN;EZ8M3V21P7V6;125.202;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519091152L2;false;TPAC,FULJ,ILQD
2022-04-12T14:31:35.547Z;ISIN;EZ3GN6KSBDX6;125.20355;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519091152L1;false;TPAC,FULJ,ILQD
2022-04-12T14:31:33.590Z;ISIN;EZB4R9SM7X90;0.0074222;360T;MONE;CHF;N/A;6.0E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519084462L1;false;TPAC,FULJ,ILQD
2022-04-12T14:31:33.590Z;ISIN;EZ7ZNKXD1G90;0.00741892;360T;MONE;CHF;N/A;6.0E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519084462L2;false;TPAC,FULJ,ILQD
