Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-07T18:29:26.520Z;ISIN;EZ79GDYNSXW6;9.14043;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341413436L2;false;TPAC,FULJ,ILQD
2019-10-07T18:29:26.520Z;ISIN;EZ8PZGNBLGW9;9.14058;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341413436L1;false;TPAC,FULJ,ILQD
2019-10-07T18:28:51.856Z;ISIN;EZBW774GRG04;9.9133834;360T;MONE;SEK;N/A;1000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341413380L1;false;TPAC,FULJ,ILQD
2019-10-07T18:28:51.856Z;ISIN;EZB0BFKMDST0;9.909148;360T;MONE;SEK;N/A;1000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341413380L2;false;TPAC,FULJ,ILQD
2019-10-07T17:09:31.369Z;ISIN;EZ6N1CV7RR86;3.65978;360T;MONE;QAR;N/A;90250.0;QAR;2019-11-04T00:00:00.000Z;360T;1010000281341410100;false;FULJ,ILQD
2019-10-07T16:23:19.716Z;ISIN;EZBW774GRG04;9.89526;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341401491L1;false;TPAC,FULJ,ILQD
2019-10-07T16:23:19.716Z;ISIN;EZ3JZ2FLXQP5;9.8947;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341401491L2;false;TPAC,FULJ,ILQD
2019-10-07T16:22:58.264Z;ISIN;EZ25TGP6WYV8;3.939615;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341401415L1;false;TPAC,FULJ,ILQD
2019-10-07T16:22:58.264Z;ISIN;EZ513FTHRWG8;3.9396;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341401415L2;false;TPAC,FULJ,ILQD
2019-10-07T16:22:38.698Z;ISIN;EZ8W3TY3P1G5;0.6292415;360T;MONE;USD;N/A;900000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341401105L1;false;TPAC,FULJ,ILQD
2019-10-07T16:22:38.698Z;ISIN;EZB37Z7S95C7;0.62927;360T;MONE;USD;N/A;900000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341401105L2;false;TPAC,FULJ,ILQD
2019-10-07T16:22:16.731Z;ISIN;EZ8PZGNBLGW9;9.1311;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341401051L1;false;TPAC,FULJ,ILQD
2019-10-07T16:22:16.731Z;ISIN;EZ79GDYNSXW6;9.13097;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341401051L2;false;TPAC,FULJ,ILQD
2019-10-07T16:21:56.708Z;ISIN;EZ566F45FYK1;107.1002;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341398741L1;false;TPAC,FULJ,ILQD
2019-10-07T16:21:56.708Z;ISIN;EZ64K4TWP2L9;107.094;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341398741L2;false;TPAC,FULJ,ILQD
2019-10-07T16:21:27.689Z;ISIN;EZ59Y0H3T6D1;0.995077;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341398671L1;false;TPAC,FULJ,ILQD
2019-10-07T16:21:27.689Z;ISIN;EZ1BSVQND8L1;0.995;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341398671L2;false;TPAC,FULJ,ILQD
2019-10-07T16:21:03.724Z;ISIN;EZ1GX0WGH8K4;0.673834;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341398664L1;false;TPAC,FULJ,ILQD
2019-10-07T16:21:03.724Z;ISIN;EZ9MH1TWP5R3;0.67385;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341398664L2;false;TPAC,FULJ,ILQD
2019-10-07T16:04:46.693Z;ISIN;EZ5GPMKL9PS9;1.09835;360T;MONE;USD;N/A;350000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341404361L1;false;TPAC,FULJ,ILQD
2019-10-07T16:04:46.693Z;ISIN;EZ6VD1R0DZB2;1.105656;360T;MONE;USD;N/A;350000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341404361L2;false;TPAC,FULJ,ILQD
2019-10-07T16:00:59.664Z;ISIN;EZ3JZ2FLXQP5;9.9035;360T;MONE;SEK;N/A;8700000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341402185L1;false;TPAC,FULJ,ILQD
2019-10-07T16:00:59.664Z;ISIN;EZ2JDVWCTSY4;9.885513;360T;MONE;SEK;N/A;8700000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341402185L2;false;TPAC,FULJ,ILQD
2019-10-07T15:58:45.507Z;ISIN;EZ7J11HSS878;1.2322;360T;MONE;USD;N/A;5400000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341402010L2;false;TPAC,FULJ,ILQD
2019-10-07T15:58:45.507Z;ISIN;EZ9YG95XSQD9;1.232156;360T;MONE;USD;N/A;5400000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341402010L1;false;TPAC,FULJ,ILQD
2019-10-07T15:55:22.364Z;ISIN;EZ59Y0H3T6D1;0.994597;360T;MONE;CHF;N/A;1700000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401388L1;false;TPAC,FULJ,ILQD
2019-10-07T15:55:22.364Z;ISIN;EZ7R2JNYSGF1;0.994442;360T;MONE;CHF;N/A;1700000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401388L2;false;TPAC,FULJ,ILQD
2019-10-07T15:55:19.097Z;ISIN;EZ5GPMKL9PS9;1.0983;360T;MONE;USD;N/A;230000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341403982L1;false;TPAC,FULJ,ILQD
2019-10-07T15:55:19.097Z;ISIN;EZ96FB2M54Y4;1.112142;360T;MONE;USD;N/A;230000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341403982L2;false;TPAC,FULJ,ILQD
2019-10-07T15:54:43.504Z;ISIN;EZ59Y0H3T6D1;0.994587;360T;MONE;CHF;N/A;1900000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401130L1;false;TPAC,FULJ,ILQD
2019-10-07T15:54:43.504Z;ISIN;EZ1BSVQND8L1;0.99451;360T;MONE;CHF;N/A;1900000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401130L2;false;TPAC,FULJ,ILQD
2019-10-07T15:31:07.409Z;ISIN;EZ6DC9FP1Y72;117.606;360T;MONE;JPY;N/A;6.0E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341402174L1;false;TPAC,FULJ,ILQD
2019-10-07T15:31:07.409Z;ISIN;EZ664098LFW5;117.7493;360T;MONE;JPY;N/A;6.0E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341402174L2;false;TPAC,FULJ,ILQD
2019-10-07T15:30:39.401Z;ISIN;EZ6DC9FP1Y72;117.606;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341401833L1;false;TPAC,FULJ,ILQD
2019-10-07T15:30:39.401Z;ISIN;EZ98FXFRMPX3;117.8042;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341401833L2;false;TPAC,FULJ,ILQD
2019-10-07T15:28:32.043Z;ISIN;EZ5GPMKL9PS9;1.09934;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401366L1;false;TPAC,FULJ,ILQD
2019-10-07T15:28:32.043Z;ISIN;EZ7C43MJPDC2;1.100431;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401366L2;false;TPAC,FULJ,ILQD
2019-10-07T15:28:11.044Z;ISIN;EZ5GPMKL9PS9;1.09934;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401220L1;false;TPAC,FULJ,ILQD
2019-10-07T15:28:11.044Z;ISIN;EZ50YX9P24B8;1.122654;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341401220L2;false;TPAC,FULJ,ILQD
2019-10-07T15:24:38.302Z;ISIN;EZ8BJ5VK9R64;1.629848;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341397704L1;false;TPAC,FULJ,ILQD
2019-10-07T15:24:38.302Z;ISIN;EZVSFKYPLB30;1.62991;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341397704L2;false;TPAC,FULJ,ILQD
2019-10-07T15:24:03.237Z;ISIN;EZVSFKYPLB30;1.63006;360T;MONE;AUD;N/A;7.54E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341397641L2;false;TPAC,FULJ,ILQD
2019-10-07T15:24:03.237Z;ISIN;EZ8BJ5VK9R64;1.629998;360T;MONE;AUD;N/A;7.54E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341397641L1;false;TPAC,FULJ,ILQD
2019-10-07T15:23:23.429Z;ISIN;EZBLN18G4RR8;1.7465753;360T;MONE;NZD;N/A;2900000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341397572L1;false;TPAC,FULJ,ILQD
2019-10-07T15:23:23.429Z;ISIN;EZ5GSFXHHW42;1.7466;360T;MONE;NZD;N/A;2900000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341397572L2;false;TPAC,FULJ,ILQD
2019-10-07T15:18:11.435Z;ISIN;EZ8RMTMVKQR7;117.6442;360T;MONE;JPY;N/A;7.4E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341397343L1;false;TPAC,FULJ,ILQD
2019-10-07T15:18:11.435Z;ISIN;EZ6DC9FP1Y72;117.645;360T;MONE;JPY;N/A;7.4E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341397343L2;false;TPAC,FULJ,ILQD
2019-10-07T15:17:08.547Z;ISIN;EZ3KBNCBX544;19.52835;360T;MONE;MXN;N/A;2.32E8;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341397337L1;false;TPAC,FULJ,ILQD
2019-10-07T15:17:08.547Z;ISIN;EZ470JV7YDV2;19.531;360T;MONE;MXN;N/A;2.32E8;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341397337L2;false;TPAC,FULJ,ILQD
2019-10-07T15:14:46.556Z;ISIN;EZ1T78YBPHQ8;716.80518;360T;MONE;CLP;N/A;8.0E7;CLP;2019-11-04T00:00:00.000Z;360T;1010000281341400407;false;FULJ,ILQD
2019-10-07T15:13:55.392Z;ISIN;EZ312Y7P2M53;1.3305513;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341393121L1;false;TPAC,FULJ,ILQD
2019-10-07T15:13:55.392Z;ISIN;EZ8235VGHMG6;1.33055;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341393121L2;false;TPAC,FULJ,ILQD
2019-10-07T15:11:49.212Z;ISIN;EZ8235VGHMG6;1.33012;360T;MONE;CAD;N/A;1.2E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341397245L2;false;TPAC,FULJ,ILQD
2019-10-07T15:11:49.212Z;ISIN;EZ312Y7P2M53;1.3301215;360T;MONE;CAD;N/A;1.2E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341397245L1;false;TPAC,FULJ,ILQD
2019-10-07T15:03:07.881Z;ISIN;EZF84Q2V5J91;6.3672967;360T;MONE;TRY;N/A;55000.0;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341395192;false;FULJ,ILQD
2019-10-07T14:53:49.747Z;ISIN;EZVNG5L8G249;1.103399;360T;MONE;USD;N/A;2.919589475E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341392425L2;false;TPAC,FULJ,ILQD
2019-10-07T14:53:49.747Z;ISIN;EZ7SJMMYZHP3;1.0995469;360T;MONE;USD;N/A;2.919589475E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341392425L1;false;TPAC,FULJ,ILQD
2019-10-07T14:51:36.037Z;ISIN;EZ7SJMMYZHP3;1.099556;360T;MONE;USD;N/A;7298973.69;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341392381;false;FULJ,ILQD
2019-10-07T14:49:21.021Z;ISIN;EZ4V9ZXLGSF5;0.905222;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341395363L2;false;TPAC,FULJ,ILQD
2019-10-07T14:49:21.021Z;ISIN;EZV10KMCYGV8;0.89198;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341395363L1;false;TPAC,FULJ,ILQD
2019-10-07T14:35:20.058Z;ISIN;EZ8W3TY3P1G5;0.6294844;360T;MONE;USD;N/A;2.2E7;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341386986L1;false;TPAC,FULJ,ILQD
2019-10-07T14:35:20.058Z;ISIN;EZB37Z7S95C7;0.62952;360T;MONE;USD;N/A;2.2E7;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341386986L2;false;TPAC,FULJ,ILQD
2019-10-07T14:34:34.372Z;ISIN;EZZJ9CSCJKJ1;23.464;360T;MONE;CZK;N/A;6.0E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341386907L1;false;TPAC,FULJ,ILQD
2019-10-07T14:34:34.372Z;ISIN;EZBLN5CHSLX4;23.460301;360T;MONE;CZK;N/A;6.0E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341386907L2;false;TPAC,FULJ,ILQD
2019-10-07T14:33:57.173Z;ISIN;EZ312Y7P2M53;1.330043;360T;MONE;CAD;N/A;3.6E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341386841L1;false;TPAC,FULJ,ILQD
2019-10-07T14:33:57.173Z;ISIN;EZ8235VGHMG6;1.33004;360T;MONE;CAD;N/A;3.6E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341386841L2;false;TPAC,FULJ,ILQD
2019-10-07T14:32:58.279Z;ISIN;EZVZXMZGVBY6;7.130254;360T;MONE;CNY;N/A;6.0E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341386345L1;false;TPAC,FULJ,ILQD
2019-10-07T14:32:58.279Z;ISIN;EZ75FYPSF1Q1;7.1305;360T;MONE;CNY;N/A;6.0E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341386345L2;false;TPAC,FULJ,ILQD
2019-10-07T14:32:51.748Z;ISIN;EZ23K9WSCLX9;303.4566;360T;MONE;HUF;N/A;2.85E9;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341386033L1;false;TPAC,FULJ,ILQD
2019-10-07T14:32:51.748Z;ISIN;EZ8KS5YNRTF3;303.44;360T;MONE;HUF;N/A;2.85E9;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341386033L2;false;TPAC,FULJ,ILQD
2019-10-07T14:27:27.835Z;ISIN;EZ96FB2M54Y4;1.1130836;360T;MONE;USD;N/A;196541.63;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389871L2;false;TPAC,FULJ,ILQD
2019-10-07T14:27:27.835Z;ISIN;EZ5GPMKL9PS9;1.09929;360T;MONE;USD;N/A;196541.63;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389871L1;false;TPAC,FULJ,ILQD
2019-10-07T14:24:45.388Z;ISIN;EZ9TVSRBPCX2;1.0992568;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341385145L2;false;TPAC,FULJ,ILQD
2019-10-07T14:24:45.388Z;ISIN;EZ4M76DVFB61;1.0989495;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341385145L1;false;TPAC,FULJ,ILQD
2019-10-07T14:24:26.447Z;ISIN;EZ5GPMKL9PS9;1.09905;360T;MONE;USD;N/A;1702585.1;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389174L1;false;TPAC,FULJ,ILQD
2019-10-07T14:24:26.447Z;ISIN;EZ63HYHMX2F8;1.1065793;360T;MONE;USD;N/A;1702585.1;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389174L2;false;TPAC,FULJ,ILQD
2019-10-07T14:23:39.006Z;ISIN;EZ5GPMKL9PS9;1.09915;360T;MONE;USD;N/A;2686942.4;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389041L1;false;TPAC,FULJ,ILQD
2019-10-07T14:23:39.006Z;ISIN;EZVS1RJGKQH8;1.1037632;360T;MONE;USD;N/A;2686942.4;USD;2019-11-04T00:00:00.000Z;360T;1010000281341389041L2;false;TPAC,FULJ,ILQD
2019-10-07T14:20:49.820Z;ISIN;EZ4M76DVFB61;1.0988859;360T;MONE;USD;N/A;1.88E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341390284L1;false;TPAC,FULJ,ILQD
2019-10-07T14:20:49.820Z;ISIN;EZ8YP4T9MJT9;1.09896;360T;MONE;USD;N/A;1.88E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341390284L2;false;TPAC,FULJ,ILQD
2019-10-07T14:14:24.394Z;ISIN;EZ4DNRT4TNH4;0.8915781;360T;MONE;GBP;N/A;2.1E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341388908L1;false;TPAC,FULJ,ILQD
2019-10-07T14:14:24.394Z;ISIN;EZ6S2WFYGVY5;0.891611;360T;MONE;GBP;N/A;2.1E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341388908L2;false;TPAC,FULJ,ILQD
2019-10-07T14:13:36.719Z;ISIN;EZ9YG95XSQD9;1.23241;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341388861L2;false;TPAC,FULJ,ILQD
2019-10-07T14:13:36.719Z;ISIN;EZVK98XKFF73;1.2323687;360T;MONE;USD;N/A;4000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341388861L1;false;TPAC,FULJ,ILQD
2019-10-07T14:12:34.445Z;ISIN;EZ7SJMMYZHP3;1.0994477;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384716L2;false;TPAC,FULJ,ILQD
2019-10-07T14:12:34.445Z;ISIN;EZ4M76DVFB61;1.0992196;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384716L1;false;TPAC,FULJ,ILQD
2019-10-07T14:11:40.626Z;ISIN;EZVK98XKFF73;1.2326141;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341384703L1;false;TPAC,FULJ,ILQD
2019-10-07T14:11:40.626Z;ISIN;EZ9YG95XSQD9;1.2326575;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341384703L2;false;TPAC,FULJ,ILQD
2019-10-07T14:08:20.899Z;ISIN;EZ7XMHHLJKR8;1.1052093;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341384887;false;FULJ,ILQD
2019-10-07T14:07:55.575Z;ISIN;EZ6K3QRQPMM9;1.102939;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341384724;false;FULJ,ILQD
2019-10-07T14:07:35.342Z;ISIN;EZ98YYG8C8Z2;1.1008756;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341384553;false;FULJ,ILQD
2019-10-07T14:02:37.741Z;ISIN;EZ8YP4T9MJT9;1.0992025;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341387943L2;false;TPAC,FULJ,ILQD
2019-10-07T14:02:37.741Z;ISIN;EZ4M76DVFB61;1.09913;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341387943L1;false;TPAC,FULJ,ILQD
2019-10-07T14:00:01.883Z;ISIN;EZ5GPMKL9PS9;1.0994;360T;MONE;USD;N/A;1.34E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341386571L1;false;TPAC,FULJ,ILQD
2019-10-07T14:00:01.883Z;ISIN;EZ8LZ4Q4L036;1.102017;360T;MONE;USD;N/A;1.34E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341386571L2;false;TPAC,FULJ,ILQD
2019-10-07T13:58:59.457Z;ISIN;EZ2CGNJMNNC5;1.1070401;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341386435L2;false;TPAC,FULJ,ILQD
2019-10-07T13:58:59.457Z;ISIN;EZ8YP4T9MJT9;1.0995031;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341386435L1;false;TPAC,FULJ,ILQD
2019-10-07T13:56:41.860Z;ISIN;EZRXNYSYRV48;1.1645988;360T;MONE;USD;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341385573L2;false;TPAC,FULJ,ILQD
2019-10-07T13:56:41.860Z;ISIN;EZ5GPMKL9PS9;1.0997;360T;MONE;USD;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341385573L1;false;TPAC,FULJ,ILQD
2019-10-07T13:50:57.673Z;ISIN;EZ1XTK4TWJM8;0.892936;360T;MONE;GBP;N/A;7.5E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341380278L2;false;TPAC,FULJ,ILQD
2019-10-07T13:50:57.673Z;ISIN;EZ6S2WFYGVY5;0.89272;360T;MONE;GBP;N/A;7.5E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341380278L1;false;TPAC,FULJ,ILQD
2019-10-07T13:50:55.057Z;ISIN;EZ160FSG01T7;1.104352;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384038L2;false;TPAC,FULJ,ILQD
2019-10-07T13:50:55.057Z;ISIN;EZ9TVSRBPCX2;1.099584;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384038L1;false;TPAC,FULJ,ILQD
2019-10-07T13:50:53.463Z;ISIN;EZ9TVSRBPCX2;1.099512;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384011L1;false;TPAC,FULJ,ILQD
2019-10-07T13:50:53.463Z;ISIN;EZ160FSG01T7;1.10428;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341384011L2;false;TPAC,FULJ,ILQD
2019-10-07T13:41:10.004Z;ISIN;EZ8YP4T9MJT9;1.0992629;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341376748L2;false;TPAC,FULJ,ILQD
2019-10-07T13:41:10.004Z;ISIN;EZ4M76DVFB61;1.0991873;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341376748L1;false;TPAC,FULJ,ILQD
2019-10-07T13:39:50.404Z;ISIN;EZ8YP4T9MJT9;1.099219;360T;MONE;USD;N/A;2.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341382310;false;FULJ,ILQD
2019-10-07T13:39:50.404Z;ISIN;EZ8YP4T9MJT9;1.099218;360T;MONE;USD;N/A;2.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341382118;false;FULJ,ILQD
2019-10-07T13:39:03.968Z;ISIN;EZ9MH1TWP5R3;0.67426;360T;MONE;USD;N/A;500000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341382527L2;false;TPAC,FULJ,ILQD
2019-10-07T13:39:03.968Z;ISIN;EZ1GX0WGH8K4;0.6742444;360T;MONE;USD;N/A;500000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341382527L1;false;TPAC,FULJ,ILQD
2019-10-07T13:38:38.338Z;ISIN;EZ7J11HSS878;1.2317;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341379323L1;false;TPAC,FULJ,ILQD
2019-10-07T13:38:38.338Z;ISIN;EZV1DM12GSY2;1.2326547;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341379323L2;false;TPAC,FULJ,ILQD
2019-10-07T13:36:44.835Z;ISIN;EZ8YP4T9MJT9;1.0986634;360T;MONE;USD;N/A;2.5E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341382054L2;false;TPAC,FULJ,ILQD
2019-10-07T13:36:44.835Z;ISIN;EZ4M76DVFB61;1.0985898;360T;MONE;USD;N/A;2.5E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341382054L1;false;TPAC,FULJ,ILQD
2019-10-07T13:34:07.700Z;ISIN;EZ8YP4T9MJT9;1.0988642;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341378448L1;false;TPAC,FULJ,ILQD
2019-10-07T13:34:07.700Z;ISIN;EZ5GPMKL9PS9;1.09894;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341378448L2;false;TPAC,FULJ,ILQD
2019-10-07T13:33:03.126Z;ISIN;EZWGZ6HYX437;4.321277;360T;MONE;RON;N/A;250000.0;RON;2019-11-04T00:00:00.000Z;360T;1010000281341378087;false;FULJ,ILQD
2019-10-07T13:31:52.398Z;ISIN;EZ566F45FYK1;106.9663;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341375007L1;false;TPAC,FULJ,ILQD
2019-10-07T13:31:52.398Z;ISIN;EZVMR0GVGCQ6;106.8666;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341375007L2;false;TPAC,FULJ,ILQD
2019-10-07T13:31:18.186Z;ISIN;EZ4M76DVFB61;1.0987729;360T;MONE;USD;N/A;700000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341374995L1;false;TPAC,FULJ,ILQD
2019-10-07T13:31:18.186Z;ISIN;EZ8YP4T9MJT9;1.0988436;360T;MONE;USD;N/A;700000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341374995L2;false;TPAC,FULJ,ILQD
2019-10-07T13:31:02.608Z;ISIN;EZ23K9WSCLX9;303.3873;360T;MONE;HUF;N/A;1.5E8;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341374932L1;false;TPAC,FULJ,ILQD
2019-10-07T13:31:02.608Z;ISIN;EZ1TVM4NGRY2;303.1631;360T;MONE;HUF;N/A;1.5E8;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341374932L2;false;TPAC,FULJ,ILQD
2019-10-07T13:30:40.778Z;ISIN;EZ8235VGHMG6;1.32981;360T;MONE;CAD;N/A;2.32E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341374860L2;false;TPAC,FULJ,ILQD
