Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-11T23:43:12.609Z;ISIN;EZ3KM58CB1N8;1.215898;360T;MONE;USD;N/A;200540.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411597433;false;FULJ,ILQD
2021-01-11T18:37:52.823Z;ISIN;EZVPHBLFY9D7;3.712225;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411586157L2;false;TPAC,FULJ,ILQD
2021-01-11T18:37:52.823Z;ISIN;EZBHGNJTLLY6;3.71518;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411586157L1;false;TPAC,FULJ,ILQD
2021-01-11T17:44:34.666Z;ISIN;EZ5523VZ2TT6;20.0418;360T;MONE;MXN;N/A;3.1E7;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411583091L2;false;TPAC,FULJ,ILQD
2021-01-11T17:44:34.666Z;ISIN;EZ71P35B0DP4;20.040219;360T;MONE;MXN;N/A;3.1E7;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411583091L1;false;TPAC,FULJ,ILQD
2021-01-11T17:35:17.836Z;ISIN;EZ3K9P2861W4;1.2767118;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411581064L2;false;TPAC,FULJ,ILQD
2021-01-11T17:35:17.836Z;ISIN;EZV7VF4XS8M6;1.2767334;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411581064L1;false;TPAC,FULJ,ILQD
2021-01-11T17:34:37.823Z;ISIN;EZVJW7053XV3;0.7712986;360T;MONE;USD;N/A;100000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411580441L1;false;TPAC,FULJ,ILQD
2021-01-11T17:34:37.823Z;ISIN;EZB9DFR0N6C0;0.7713248;360T;MONE;USD;N/A;100000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411580441L2;false;TPAC,FULJ,ILQD
2021-01-11T17:24:42.984Z;ISIN;EZBDG56G4PF9;1.3524;360T;MONE;USD;N/A;1.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411582797L2;false;TPAC,FULJ,ILQD
2021-01-11T17:24:42.984Z;ISIN;EZVDKMY1FV27;1.3523905;360T;MONE;USD;N/A;1.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411582797L1;false;TPAC,FULJ,ILQD
2021-01-11T17:20:35.266Z;ISIN;EZ71WJK5ZZX6;8.2853;360T;MONE;SEK;N/A;2.3E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411582563L2;false;TPAC,FULJ,ILQD
2021-01-11T17:20:35.266Z;ISIN;EZV7VJT4N7N1;8.285376;360T;MONE;SEK;N/A;2.3E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411582563L1;false;TPAC,FULJ,ILQD
2021-01-11T17:17:28.241Z;ISIN;EZ5CYTHBX3P5;7.7556758;360T;MONE;HKD;N/A;1400000.0;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411582552;false;FULJ,ILQD
2021-01-11T17:17:23.240Z;ISIN;EZ95VCQZ7C72;6.1126492;360T;MONE;DKK;N/A;9.45E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411581726L1;false;TPAC,FULJ,ILQD
2021-01-11T17:17:23.240Z;ISIN;EZ183DT68246;6.1125;360T;MONE;DKK;N/A;9.45E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411581726L2;false;TPAC,FULJ,ILQD
2021-01-11T16:51:51.936Z;ISIN;EZB18FRNLJF3;1.2175401;360T;MONE;USD;N/A;7500000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411576190;false;FULJ,ILQD
2021-01-11T16:45:19.848Z;ISIN;EZ8YFJ3Z5FZ2;0.90053;360T;MONE;GBP;N/A;1300000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411573650L1;false;TPAC,FULJ,ILQD
2021-01-11T16:45:19.848Z;ISIN;EZ225KN36919;0.9049438;360T;MONE;GBP;N/A;1300000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411573650L2;false;TPAC,FULJ,ILQD
2021-01-11T16:37:50.840Z;ISIN;EZ24KK6GYPM0;1.2245128;360T;MONE;USD;N/A;100000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411572973L2;false;TPAC,FULJ,ILQD
2021-01-11T16:37:50.840Z;ISIN;EZ51RYK5TMV3;1.21627;360T;MONE;USD;N/A;100000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411572973L1;false;TPAC,FULJ,ILQD
2021-01-11T16:28:35.414Z;ISIN;EZ3KM58CB1N8;1.2158617;360T;MONE;USD;N/A;500000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411571051;false;FULJ,ILQD
2021-01-11T16:25:47.411Z;ISIN;EZ2YNL7Z1410;6.488764;360T;MONE;SEK;N/A;7000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411570605;false;FULJ,ILQD
2021-01-11T16:21:44.330Z;ISIN;EZ51RYK5TMV3;1.2151;360T;MONE;USD;N/A;2000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411572600L1;false;TPAC,FULJ,ILQD
2021-01-11T16:21:44.330Z;ISIN;EZ1K5VNST4W0;1.2156454;360T;MONE;USD;N/A;2000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411572600L2;false;TPAC,FULJ,ILQD
2021-01-11T16:21:39.220Z;ISIN;EZ95LXR2XTT9;6.490448;360T;MONE;SEK;N/A;8000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411570424L1;false;TPAC,FULJ,ILQD
2021-01-11T16:21:39.220Z;ISIN;EZ95LXR2XTT9;6.490448;360T;MONE;SEK;N/A;5000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411570424L2;false;TPAC,FULJ,ILQD
2021-01-11T16:19:45.984Z;ISIN;EZ3FF4LJT437;126.71447;360T;MONE;JPY;N/A;1.55E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411574554L1;false;TPAC,FULJ,ILQD
2021-01-11T16:19:45.984Z;ISIN;EZ5KV1ZW5RQ2;126.716;360T;MONE;JPY;N/A;1.55E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411574554L2;false;TPAC,FULJ,ILQD
2021-01-11T16:19:00.585Z;ISIN;EZ95LXR2XTT9;6.485667;360T;MONE;SEK;N/A;2750000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411569838L3;false;TPAC,FULJ,ILQD
2021-01-11T16:19:00.585Z;ISIN;EZ95LXR2XTT9;6.485667;360T;MONE;SEK;N/A;1250000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411569838L1;false;TPAC,FULJ,ILQD
2021-01-11T16:19:00.585Z;ISIN;EZ95LXR2XTT9;6.485667;360T;MONE;SEK;N/A;1.0E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411569838L2;false;TPAC,FULJ,ILQD
2021-01-11T16:18:22.292Z;ISIN;EZ95LXR2XTT9;6.4867804;360T;MONE;SEK;N/A;1900000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411569825;false;FULJ,ILQD
2021-01-11T16:17:52.733Z;ISIN;EZ95LXR2XTT9;6.486348;360T;MONE;SEK;N/A;700000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411569736;false;FULJ,ILQD
2021-01-11T16:16:46.348Z;ISIN;EZ92VM3CCB66;1.5802643;360T;MONE;AUD;N/A;5.4E7;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411573404L1;false;TPAC,FULJ,ILQD
2021-01-11T16:16:46.348Z;ISIN;EZ6VGJ4PJFV7;1.5803;360T;MONE;AUD;N/A;5.4E7;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411573404L2;false;TPAC,FULJ,ILQD
2021-01-11T16:16:30.729Z;ISIN;EZ34P3RPB450;0.901266;360T;MONE;GBP;N/A;125000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411569998;false;FULJ,ILQD
2021-01-11T16:14:48.559Z;ISIN;EZ24KK6GYPM0;1.2237135;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411568345L2;false;TPAC,FULJ,ILQD
2021-01-11T16:14:48.559Z;ISIN;EZ51RYK5TMV3;1.21541;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411568345L1;false;TPAC,FULJ,ILQD
2021-01-11T16:14:10.831Z;ISIN;EZ9G7PTZPBG7;1.696084;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411572503L1;false;TPAC,FULJ,ILQD
2021-01-11T16:14:10.831Z;ISIN;EZRYVB4SY3K7;1.69611;360T;MONE;NZD;N/A;1200000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411572503L2;false;TPAC,FULJ,ILQD
2021-01-11T16:13:28.565Z;ISIN;EZ5523VZ2TT6;20.1546162;360T;MONE;MXN;N/A;1.535E8;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411572381L2;false;TPAC,FULJ,ILQD
2021-01-11T16:13:28.565Z;ISIN;EZ71P35B0DP4;20.1528652;360T;MONE;MXN;N/A;1.535E8;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411572381L1;false;TPAC,FULJ,ILQD
2021-01-11T16:12:46.663Z;ISIN;EZ3V0VFW9SY1;1.2164133;360T;MONE;USD;N/A;125000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411556292;false;FULJ,ILQD
2021-01-11T16:12:42.321Z;ISIN;EZ3V0VFW9SY1;1.2164185;360T;MONE;USD;N/A;3300000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411556167;false;FULJ,ILQD
2021-01-11T16:04:13.962Z;ISIN;EZ71SCN4GML2;10.0773408;360T;MONE;SEK;N/A;3.371839677E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411567372L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.962Z;ISIN;EZ4N222MQBN4;10.0847847;360T;MONE;SEK;N/A;2.9822736E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411567372L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.962Z;ISIN;EZ4N222MQBN4;10.0847847;360T;MONE;SEK;N/A;3.3718397E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411567372L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.962Z;ISIN;EZ71SCN4GML2;10.0773408;360T;MONE;SEK;N/A;2.982273645E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411567372L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.880Z;ISIN;EZ4K9SJV8TR9;1.579805;360T;MONE;AUD;N/A;7702214.58;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411567366L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.880Z;ISIN;EZ6RP6VQKZ10;1.581373;360T;MONE;AUD;N/A;7702215.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411567366L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.880Z;ISIN;EZ4K9SJV8TR9;1.579805;360T;MONE;AUD;N/A;5600000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411567366L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.880Z;ISIN;EZ6RP6VQKZ10;1.581373;360T;MONE;AUD;N/A;5600000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411567366L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.351Z;ISIN;EZBFCQ0RB9T8;3.859132;360T;MONE;ILS;N/A;453401.0;ILS;2021-02-08T00:00:00.000Z;360T;1010000281411566477L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.351Z;ISIN;EZ2MLB98FRC6;3.859614;360T;MONE;ILS;N/A;453401.0;ILS;2021-02-08T00:00:00.000Z;360T;1010000281411566477L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.151Z;ISIN;EZ5R2C7TVB02;1.619076;360T;MONE;SGD;N/A;857089.0;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411566374L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.151Z;ISIN;EZ5R2C7TVB02;1.619076;360T;MONE;SGD;N/A;2107628.0;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411566374L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.151Z;ISIN;EZ4HP3FP4XC5;1.616979;360T;MONE;SGD;N/A;2107627.94;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411566374L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:13.151Z;ISIN;EZ4HP3FP4XC5;1.616979;360T;MONE;SGD;N/A;857088.77;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411566374L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.892Z;ISIN;EZ1CGW2GH1Q9;1.5566714;360T;MONE;CAD;N/A;1.8172095E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411566365L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.892Z;ISIN;EZ83GHXYP7W6;1.5548859;360T;MONE;CAD;N/A;1.6375E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411566365L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.892Z;ISIN;EZ1CGW2GH1Q9;1.5566714;360T;MONE;CAD;N/A;1.6375E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411566365L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.892Z;ISIN;EZ83GHXYP7W6;1.5548859;360T;MONE;CAD;N/A;1.817209532E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411566365L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.864Z;ISIN;EZQMPBZNTLT2;1.082841;360T;MONE;CHF;N/A;2147585.19;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411565927L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.864Z;ISIN;EZ60432DCJ58;1.082366;360T;MONE;CHF;N/A;2147585.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411565927L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.864Z;ISIN;EZQMPBZNTLT2;1.082841;360T;MONE;CHF;N/A;4236067.09;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411565927L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.864Z;ISIN;EZ60432DCJ58;1.082366;360T;MONE;CHF;N/A;4236067.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411565927L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.683Z;ISIN;EZMTKBNV6TS0;0.900758;360T;MONE;GBP;N/A;7434089.74;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411565815L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.683Z;ISIN;EZY0YVCQ8206;0.90166;360T;MONE;GBP;N/A;7434090.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411565815L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.683Z;ISIN;EZMTKBNV6TS0;0.900758;360T;MONE;GBP;N/A;3706792.06;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411565815L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.683Z;ISIN;EZY0YVCQ8206;0.90166;360T;MONE;GBP;N/A;3706792.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411565815L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.661Z;ISIN;EZ4KFDQH3VZ3;10.401604;360T;MONE;NOK;N/A;8.1531771E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411565706L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.661Z;ISIN;EZ3TMMMBQKP5;10.38466;360T;MONE;NOK;N/A;8.153177145E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411565706L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.661Z;ISIN;EZ3TMMMBQKP5;10.38466;360T;MONE;NOK;N/A;9.226851529E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411565706L3;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.661Z;ISIN;EZ4KFDQH3VZ3;10.401604;360T;MONE;NOK;N/A;9.2268515E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411565706L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.489Z;ISIN;EZ3FWHMGNWB4;1.69514;360T;MONE;NZD;N/A;449871.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411565647L4;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.489Z;ISIN;EZ3FWHMGNWB4;1.69514;360T;MONE;NZD;N/A;776907.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411565647L2;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.489Z;ISIN;EZ1MMW1QSLB3;1.697035;360T;MONE;NZD;N/A;449871.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411565647L1;false;TPAC,FULJ,ILQD
2021-01-11T16:04:12.489Z;ISIN;EZ1MMW1QSLB3;1.697035;360T;MONE;NZD;N/A;776907.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411565647L3;false;TPAC,FULJ,ILQD
2021-01-11T16:02:21.523Z;ISIN;EZ4GL7ST9R96;126.72282;360T;MONE;JPY;N/A;6.2E7;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411569813;false;FULJ,ILQD
2021-01-11T15:54:31.650Z;ISIN;EZ6JL6QDD8Q8;4.52484;360T;MONE;PLN;N/A;230000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564200L1;false;TPAC,FULJ,ILQD
2021-01-11T15:54:31.650Z;ISIN;EZ3004P7W7N5;4.525156;360T;MONE;PLN;N/A;230000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564200L4;false;TPAC,FULJ,ILQD
2021-01-11T15:54:31.650Z;ISIN;EZ3004P7W7N5;4.525156;360T;MONE;PLN;N/A;2800000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564200L3;false;TPAC,FULJ,ILQD
2021-01-11T15:54:31.650Z;ISIN;EZ6JL6QDD8Q8;4.52484;360T;MONE;PLN;N/A;2800000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564200L2;false;TPAC,FULJ,ILQD
2021-01-11T15:54:25.746Z;ISIN;EZ3FQS5MKWN1;1.3483789;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411571045L2;false;TPAC,FULJ,ILQD
2021-01-11T15:54:25.746Z;ISIN;EZVDKMY1FV27;1.3481895;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411571045L1;false;TPAC,FULJ,ILQD
2021-01-11T15:53:41.629Z;ISIN;EZ3KM58CB1N8;1.214693;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411570585L1;false;TPAC,FULJ,ILQD
2021-01-11T15:53:41.629Z;ISIN;EZB71X4QYFZ5;1.2147463;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411570585L2;false;TPAC,FULJ,ILQD
2021-01-11T15:52:09.542Z;ISIN;EZ51RYK5TMV3;1.21537;360T;MONE;USD;N/A;8.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411565696L1;false;TPAC,FULJ,ILQD
2021-01-11T15:52:09.542Z;ISIN;EZ5232HJMP72;1.2155604;360T;MONE;USD;N/A;8.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411565696L2;false;TPAC,FULJ,ILQD
2021-01-11T15:40:30.516Z;ISIN;EZBKMFZWH312;74.77513;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566862L1;false;TPAC,FULJ,ILQD
2021-01-11T15:40:30.516Z;ISIN;EZVK6T1G1KC0;74.7832123;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566862L2;false;TPAC,FULJ,ILQD
2021-01-11T15:40:27.297Z;ISIN;EZ43WKQ2WXF8;1.2148611;360T;MONE;USD;N/A;100000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411562470L2;false;TPAC,FULJ,ILQD
2021-01-11T15:40:27.297Z;ISIN;EZ51RYK5TMV3;1.21446;360T;MONE;USD;N/A;100000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411562470L1;false;TPAC,FULJ,ILQD
2021-01-11T15:39:39.161Z;ISIN;EZC99P29DD41;74.90242;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566855L2;false;TPAC,FULJ,ILQD
2021-01-11T15:39:39.161Z;ISIN;EZBKMFZWH312;74.79214;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566855L1;false;TPAC,FULJ,ILQD
2021-01-11T15:39:08.497Z;ISIN;EZ6PFND3LH03;74.84652;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566793L2;false;TPAC,FULJ,ILQD
2021-01-11T15:39:08.497Z;ISIN;EZBKMFZWH312;74.79069;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411566793L1;false;TPAC,FULJ,ILQD
2021-01-11T15:36:05.018Z;ISIN;EZ727D2CW8J3;0.7161662;360T;MONE;USD;N/A;600000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411563210L1;false;TPAC,FULJ,ILQD
2021-01-11T15:36:05.018Z;ISIN;EZDYN0S7S9D7;0.71617;360T;MONE;USD;N/A;600000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411563210L2;false;TPAC,FULJ,ILQD
2021-01-11T15:35:23.982Z;ISIN;EZ51RYK5TMV3;1.21488;360T;MONE;USD;N/A;3000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411560963L1;false;TPAC,FULJ,ILQD
2021-01-11T15:35:23.982Z;ISIN;EZ19J2LL12B1;1.215455;360T;MONE;USD;N/A;3000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411560963L2;false;TPAC,FULJ,ILQD
2021-01-11T15:32:48.087Z;ISIN;EZ2M18SB6M92;1.33152;360T;MONE;SGD;N/A;4.2E7;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411565416L1;false;TPAC,FULJ,ILQD
2021-01-11T15:32:48.087Z;ISIN;EZ68DX0NS753;1.33153;360T;MONE;SGD;N/A;4.2E7;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411565416L2;false;TPAC,FULJ,ILQD
2021-01-11T15:32:30.890Z;ISIN;EZBLPKGK1FC1;15.57261;360T;MONE;ZAR;N/A;3000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411564984L1;false;TPAC,FULJ,ILQD
2021-01-11T15:32:30.890Z;ISIN;EZBWGVWCNBB2;15.57551;360T;MONE;ZAR;N/A;3000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411564984L2;false;TPAC,FULJ,ILQD
2021-01-11T15:32:07.611Z;ISIN;EZBWGVWCNBB2;15.56789;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411564807L2;false;TPAC,FULJ,ILQD
2021-01-11T15:32:07.611Z;ISIN;EZBLPKGK1FC1;15.56499;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411564807L1;false;TPAC,FULJ,ILQD
2021-01-11T15:31:58.182Z;ISIN;EZ71P35B0DP4;20.15026;360T;MONE;MXN;N/A;1.25E8;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411564795L1;false;TPAC,FULJ,ILQD
2021-01-11T15:31:58.182Z;ISIN;EZ5523VZ2TT6;20.15241;360T;MONE;MXN;N/A;1.25E8;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411564795L2;false;TPAC,FULJ,ILQD
2021-01-11T15:31:36.405Z;ISIN;EZ650LLZWGH6;3.18041;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-08T00:00:00.000Z;360T;1010000281411564694L2;false;TPAC,FULJ,ILQD
2021-01-11T15:31:36.405Z;ISIN;EZ2VJCYPJM72;3.1804881;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-08T00:00:00.000Z;360T;1010000281411564694L1;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ19707WGPJ8;104.27767;360T;MONE;JPY;N/A;1.5525E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L3;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ32YRVWSG41;104.295;360T;MONE;JPY;N/A;1.60425E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L4;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ32YRVWSG41;104.295;360T;MONE;JPY;N/A;4.4505E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L5;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ32YRVWSG41;104.295;360T;MONE;JPY;N/A;3.6225E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L6;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ32YRVWSG41;104.295;360T;MONE;JPY;N/A;1.5525E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L7;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ19707WGPJ8;104.27767;360T;MONE;JPY;N/A;1.60425E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L1;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ19707WGPJ8;104.27767;360T;MONE;JPY;N/A;4.4505E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L2;false;TPAC,FULJ,ILQD
2021-01-11T15:31:33.131Z;ISIN;EZ19707WGPJ8;104.27767;360T;MONE;JPY;N/A;3.6225E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411560037L8;false;TPAC,FULJ,ILQD
2021-01-11T15:30:56.287Z;ISIN;EZ1P2ZR158Y9;1.216471;360T;MONE;USD;N/A;700000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411559750;false;FULJ,ILQD
2021-01-11T15:30:55.527Z;ISIN;EZ67B9V3L6Y4;3.725777;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564568L2;false;TPAC,FULJ,ILQD
2021-01-11T15:30:55.527Z;ISIN;EZB7JN23LY31;3.726672;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411564568L1;false;TPAC,FULJ,ILQD
2021-01-11T15:30:46.505Z;ISIN;EZ51RYK5TMV3;1.21493;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411564283L2;false;TPAC,FULJ,ILQD
2021-01-11T15:30:46.505Z;ISIN;EZ3Q6ZV21Y03;1.2148784;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411564283L1;false;TPAC,FULJ,ILQD
