Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-01T17:38:57.117Z;ISIN;EZF57WM1YP85;10.09305;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340760202;false;FULJ,ILQD
2019-10-01T16:13:17.480Z;ISIN;EZ3K5Q9S11X0;1.093071;360T;MONE;USD;N/A;7100000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761441L1;false;TPAC,FULJ,ILQD
2019-10-01T16:13:17.480Z;ISIN;EZ6H5161ZYZ0;1.09315;360T;MONE;USD;N/A;7100000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761441L2;false;TPAC,FULJ,ILQD
2019-10-01T16:12:31.013Z;ISIN;EZ8X0L92WNW1;1.093282;360T;MONE;USD;N/A;3800000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761326L2;false;TPAC,FULJ,ILQD
2019-10-01T16:12:31.013Z;ISIN;EZ6H5161ZYZ0;1.0932;360T;MONE;USD;N/A;3800000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761326L1;false;TPAC,FULJ,ILQD
2019-10-01T16:11:47.610Z;ISIN;EZ6H5161ZYZ0;1.0931;360T;MONE;USD;N/A;1.96E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761193L1;false;TPAC,FULJ,ILQD
2019-10-01T16:11:47.610Z;ISIN;EZ4M76DVFB61;1.093426;360T;MONE;USD;N/A;1.96E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340761193L2;false;TPAC,FULJ,ILQD
2019-10-01T16:11:02.432Z;ISIN;EZ2M6ZX16R08;1.22385;360T;MONE;USD;N/A;3100000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340760816L2;false;TPAC,FULJ,ILQD
2019-10-01T16:11:02.432Z;ISIN;EZ71Y5VK6Y37;1.223793;360T;MONE;USD;N/A;3100000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340760816L1;false;TPAC,FULJ,ILQD
2019-10-01T16:10:41.950Z;ISIN;EZ2M6ZX16R08;1.22395;360T;MONE;USD;N/A;2.54E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340760718L1;false;TPAC,FULJ,ILQD
2019-10-01T16:10:41.950Z;ISIN;EZ9Z23ZL3222;1.223996;360T;MONE;USD;N/A;2.54E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340760718L2;false;TPAC,FULJ,ILQD
2019-10-01T16:09:46.393Z;ISIN;EZ75FYPSF1Q1;7.1501;360T;MONE;CNY;N/A;1.1E7;CNY;2019-10-29T00:00:00.000Z;360T;1010000281340760602L2;false;TPAC,FULJ,ILQD
2019-10-01T16:09:46.393Z;ISIN;EZVZXMZGVBY6;7.14976;360T;MONE;CNY;N/A;1.1E7;CNY;2019-10-29T00:00:00.000Z;360T;1010000281340760602L1;false;TPAC,FULJ,ILQD
2019-10-01T16:09:07.470Z;ISIN;EZ6HK13FXDG3;19.7813;360T;MONE;MXN;N/A;1.15E7;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340760582L1;false;TPAC,FULJ,ILQD
2019-10-01T16:09:07.470Z;ISIN;EZ2BJKBTD227;19.785;360T;MONE;MXN;N/A;1.15E7;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340760582L2;false;TPAC,FULJ,ILQD
2019-10-01T16:08:20.543Z;ISIN;EZBGSYFS7XB4;0.99405;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760556L2;false;TPAC,FULJ,ILQD
2019-10-01T16:08:20.543Z;ISIN;EZ4C3MX3WZT4;0.994139;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760556L1;false;TPAC,FULJ,ILQD
2019-10-01T16:07:56.939Z;ISIN;EZBGSYFS7XB4;0.99393;360T;MONE;CHF;N/A;5200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760443L1;false;TPAC,FULJ,ILQD
2019-10-01T16:07:56.939Z;ISIN;EZBHTNVSG2J0;0.993846;360T;MONE;CHF;N/A;5200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760443L2;false;TPAC,FULJ,ILQD
2019-10-01T16:07:28.053Z;ISIN;EZBHTNVSG2J0;0.993921;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760234L2;false;TPAC,FULJ,ILQD
2019-10-01T16:07:28.053Z;ISIN;EZBGSYFS7XB4;0.99401;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340760234L1;false;TPAC,FULJ,ILQD
2019-10-01T16:06:56.858Z;ISIN;EZBGSYFS7XB4;0.99393;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759760L2;false;TPAC,FULJ,ILQD
2019-10-01T16:06:56.858Z;ISIN;EZ4C3MX3WZT4;0.994013;360T;MONE;CHF;N/A;2600000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759760L1;false;TPAC,FULJ,ILQD
2019-10-01T16:06:28.641Z;ISIN;EZBGSYFS7XB4;0.99386;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759610L1;false;TPAC,FULJ,ILQD
2019-10-01T16:06:28.641Z;ISIN;EZ5G625W0YV9;0.993524;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759610L2;false;TPAC,FULJ,ILQD
2019-10-01T16:06:00.291Z;ISIN;EZ4C3MX3WZT4;0.993953;360T;MONE;CHF;N/A;3100000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759601L1;false;TPAC,FULJ,ILQD
2019-10-01T16:06:00.291Z;ISIN;EZBHTNVSG2J0;0.993786;360T;MONE;CHF;N/A;3100000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340759601L2;false;TPAC,FULJ,ILQD
2019-10-01T15:43:17.268Z;ISIN;EZ6H5161ZYZ0;1.09341;360T;MONE;USD;N/A;320000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340758560L1;false;TPAC,FULJ,ILQD
2019-10-01T15:43:17.268Z;ISIN;EZBDRXYC81D8;1.101351;360T;MONE;USD;N/A;320000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340758560L2;false;TPAC,FULJ,ILQD
2019-10-01T15:39:20.943Z;ISIN;EZ3K5Q9S11X0;1.0930839;360T;MONE;USD;N/A;10000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340749524;false;FULJ,ILQD
2019-10-01T15:23:09.490Z;ISIN;EZVVCWZD2JW0;1.6317;360T;MONE;AUD;N/A;7.6E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340753634L1;false;TPAC,FULJ,ILQD
2019-10-01T15:23:09.490Z;ISIN;EZV62WKZZDD1;1.63171;360T;MONE;AUD;N/A;7.6E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340753634L2;false;TPAC,FULJ,ILQD
2019-10-01T15:20:55.633Z;ISIN;EZVVCWZD2JW0;1.6318931;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340752430L1;false;TPAC,FULJ,ILQD
2019-10-01T15:20:55.633Z;ISIN;EZV62WKZZDD1;1.63192;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340752430L2;false;TPAC,FULJ,ILQD
2019-10-01T15:20:09.847Z;ISIN;EZVVCWZD2JW0;1.632199;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340752034L1;false;TPAC,FULJ,ILQD
2019-10-01T15:20:09.847Z;ISIN;EZV62WKZZDD1;1.63223;360T;MONE;AUD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340752034L2;false;TPAC,FULJ,ILQD
2019-10-01T15:15:49.738Z;ISIN;EZ3JD6HY8FQ1;1.75225;360T;MONE;NZD;N/A;4700000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340751515L2;false;TPAC,FULJ,ILQD
2019-10-01T15:15:49.738Z;ISIN;EZ5CMSF00P87;1.752164;360T;MONE;NZD;N/A;4700000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340751515L1;false;TPAC,FULJ,ILQD
2019-10-01T15:14:53.595Z;ISIN;EZ5L1N9P1H73;117.7662;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340751504L1;false;TPAC,FULJ,ILQD
2019-10-01T15:14:53.595Z;ISIN;EZ9N785TDVB1;117.767;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340751504L2;false;TPAC,FULJ,ILQD
2019-10-01T15:14:47.989Z;ISIN;EZ5Z8X8889L9;19.77195;360T;MONE;MXN;N/A;2.865E8;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340751057L1;false;TPAC,FULJ,ILQD
2019-10-01T15:14:47.989Z;ISIN;EZ6HK13FXDG3;19.7751;360T;MONE;MXN;N/A;2.865E8;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340751057L2;false;TPAC,FULJ,ILQD
2019-10-01T15:14:24.045Z;ISIN;EZ52HLRHWR49;1.09593;360T;MONE;USD;N/A;2110000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340756803;false;FULJ,ILQD
2019-10-01T15:13:13.058Z;ISIN;EZ79TK5P0BC6;1.3242;360T;MONE;CAD;N/A;9400000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340750526L2;false;TPAC,FULJ,ILQD
2019-10-01T15:13:13.058Z;ISIN;EZV42TTZ42L6;1.324222;360T;MONE;CAD;N/A;9400000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340750526L1;false;TPAC,FULJ,ILQD
2019-10-01T15:10:13.197Z;ISIN;EZ6H5161ZYZ0;1.0923;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756417L2;false;TPAC,FULJ,ILQD
2019-10-01T15:10:13.197Z;ISIN;EZ3K5Q9S11X0;1.092219;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756417L1;false;TPAC,FULJ,ILQD
2019-10-01T15:09:43.285Z;ISIN;EZ3K5Q9S11X0;1.092078;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756390L1;false;TPAC,FULJ,ILQD
2019-10-01T15:09:43.285Z;ISIN;EZ8BSMXPYF78;1.104359;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756390L2;false;TPAC,FULJ,ILQD
2019-10-01T15:09:27.496Z;ISIN;EZ3K5Q9S11X0;1.0920979;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756296L1;false;TPAC,FULJ,ILQD
2019-10-01T15:09:27.496Z;ISIN;EZ8W6DLTQMJ5;1.112944;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340756296L2;false;TPAC,FULJ,ILQD
2019-10-01T15:05:50.055Z;ISIN;EZVKVTH9ZRV8;7.465819;360T;MONE;DKK;N/A;4180000.0;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340740673;false;FULJ,ILQD
2019-10-01T15:05:37.523Z;ISIN;EZ1TLCGVPRP9;0.8926759;360T;MONE;GBP;N/A;350000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340740611;false;FULJ,ILQD
2019-10-01T15:05:14.045Z;ISIN;EZ5GPMKL9PS9;1.092791;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340745505L2;false;TPAC,FULJ,ILQD
2019-10-01T15:05:14.045Z;ISIN;EZ3K5Q9S11X0;1.0922182;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340745505L1;false;TPAC,FULJ,ILQD
2019-10-01T15:00:26.732Z;ISIN;EZ1CPNWFKL10;1.1035397;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340754865L2;false;TPAC,FULJ,ILQD
2019-10-01T15:00:26.732Z;ISIN;EZ3K5Q9S11X0;1.0915001;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340754865L1;false;TPAC,FULJ,ILQD
2019-10-01T14:59:13.858Z;ISIN;EZ3K5Q9S11X0;1.0916002;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340754206L1;false;TPAC,FULJ,ILQD
2019-10-01T14:59:13.858Z;ISIN;EZ6H5161ZYZ0;1.09168;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340754206L2;false;TPAC,FULJ,ILQD
2019-10-01T14:58:42.437Z;ISIN;EZ6H5161ZYZ0;1.09165;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753948L1;false;TPAC,FULJ,ILQD
2019-10-01T14:58:42.437Z;ISIN;EZ7FQ3NHLWT1;1.094241;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753948L2;false;TPAC,FULJ,ILQD
2019-10-01T14:57:53.887Z;ISIN;EZ6H5161ZYZ0;1.09145;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753573L1;false;TPAC,FULJ,ILQD
2019-10-01T14:57:53.887Z;ISIN;EZ339KK0P3V1;1.115012;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753573L2;false;TPAC,FULJ,ILQD
2019-10-01T14:57:14.236Z;ISIN;EZ3P06NJ3QC5;1.11715;360T;MONE;USD;N/A;3500000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753220L2;false;TPAC,FULJ,ILQD
2019-10-01T14:57:14.236Z;ISIN;EZ6H5161ZYZ0;1.09144;360T;MONE;USD;N/A;3500000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340753220L1;false;TPAC,FULJ,ILQD
2019-10-01T14:56:00.876Z;ISIN;EZ5ZT843TCY4;306.966;360T;MONE;HUF;N/A;5.615E9;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340745446L2;false;TPAC,FULJ,ILQD
2019-10-01T14:56:00.876Z;ISIN;EZ24PYHGZN27;306.9838;360T;MONE;HUF;N/A;5.615E9;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340745446L1;false;TPAC,FULJ,ILQD
2019-10-01T14:55:36.592Z;ISIN;EZV45SN4S106;0.9040595;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340752263L2;false;TPAC,FULJ,ILQD
2019-10-01T14:55:36.592Z;ISIN;EZ9Y1JT3KWB0;0.89202;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340752263L1;false;TPAC,FULJ,ILQD
2019-10-01T14:55:02.867Z;ISIN;EZ9Y1JT3KWB0;0.89214;360T;MONE;GBP;N/A;1500000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340752114L1;false;TPAC,FULJ,ILQD
2019-10-01T14:55:02.867Z;ISIN;EZ4QM0F7P538;0.8970645;360T;MONE;GBP;N/A;1500000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340752114L2;false;TPAC,FULJ,ILQD
2019-10-01T14:54:41.590Z;ISIN;EZ9Y1JT3KWB0;0.89216;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340751994L1;false;TPAC,FULJ,ILQD
2019-10-01T14:54:41.590Z;ISIN;EZVS8XPG2SV1;0.900136;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340751994L2;false;TPAC,FULJ,ILQD
2019-10-01T14:54:32.031Z;ISIN;EZ6HK13FXDG3;19.777302;360T;MONE;MXN;N/A;2.2E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745292L2;false;TPAC,FULJ,ILQD
2019-10-01T14:54:32.031Z;ISIN;EZ5Z8X8889L9;19.774103;360T;MONE;MXN;N/A;2.2E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745292L1;false;TPAC,FULJ,ILQD
2019-10-01T14:51:52.284Z;ISIN;EZV62WKZZDD1;1.63143;360T;MONE;AUD;N/A;500000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751764L1;false;TPAC,FULJ,ILQD
2019-10-01T14:51:52.284Z;ISIN;EZ3JFT15BB26;1.644317;360T;MONE;AUD;N/A;500000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751764L2;false;TPAC,FULJ,ILQD
2019-10-01T14:51:37.942Z;ISIN;EZ5F0C96LK28;1.642345;360T;MONE;AUD;N/A;500000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751630L2;false;TPAC,FULJ,ILQD
2019-10-01T14:51:37.942Z;ISIN;EZV62WKZZDD1;1.6317;360T;MONE;AUD;N/A;500000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751630L1;false;TPAC,FULJ,ILQD
2019-10-01T14:51:10.736Z;ISIN;EZV3J73GB489;1.640357;360T;MONE;AUD;N/A;1000000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751536L2;false;TPAC,FULJ,ILQD
2019-10-01T14:51:10.736Z;ISIN;EZV62WKZZDD1;1.63148;360T;MONE;AUD;N/A;1000000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340751536L1;false;TPAC,FULJ,ILQD
2019-10-01T14:50:19.333Z;ISIN;EZ5CGKT1SL44;1.087144;360T;MONE;CHF;N/A;3500.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340748680;false;FULJ,ILQD
2019-10-01T14:49:09.081Z;ISIN;EZ6HK13FXDG3;19.78414;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745262L2;false;TPAC,FULJ,ILQD
2019-10-01T14:49:09.081Z;ISIN;EZ5Z8X8889L9;19.78095;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745262L1;false;TPAC,FULJ,ILQD
2019-10-01T14:46:05.153Z;ISIN;EZ6HK13FXDG3;19.775281;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745082L2;false;TPAC,FULJ,ILQD
2019-10-01T14:46:05.153Z;ISIN;EZ5Z8X8889L9;19.771932;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745082L1;false;TPAC,FULJ,ILQD
2019-10-01T14:43:54.765Z;ISIN;EZ89Y748W1P3;0.6230246;360T;MONE;USD;N/A;2.6E7;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340744707L1;false;TPAC,FULJ,ILQD
2019-10-01T14:43:54.765Z;ISIN;EZ3D6CRS2XY3;0.62304;360T;MONE;USD;N/A;2.6E7;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340744707L2;false;TPAC,FULJ,ILQD
2019-10-01T14:42:14.106Z;ISIN;EZ9BGD2JSJ61;0.66895;360T;MONE;USD;N/A;1.24E8;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340744535L2;false;TPAC,FULJ,ILQD
2019-10-01T14:42:14.106Z;ISIN;EZ97LGFMT2B1;0.6689158;360T;MONE;USD;N/A;1.24E8;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340744535L1;false;TPAC,FULJ,ILQD
2019-10-01T14:42:08.541Z;ISIN;EZ2H0TZSSH06;107.864;360T;MONE;JPY;N/A;4.8E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340744216L2;false;TPAC,FULJ,ILQD
2019-10-01T14:42:08.541Z;ISIN;EZ59WDPRQYG9;107.87069;360T;MONE;JPY;N/A;4.8E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340744216L1;false;TPAC,FULJ,ILQD
2019-10-01T14:42:04.484Z;ISIN;EZ3V0KR8CNS8;15.3275;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340743995L2;false;TPAC,FULJ,ILQD
2019-10-01T14:42:04.484Z;ISIN;EZ8669VWJ8N7;15.325523;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340743995L1;false;TPAC,FULJ,ILQD
2019-10-01T14:40:55.456Z;ISIN;EZ1FGL8ZC3V7;24829.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340743401;false;FULJ,ILQD
2019-10-01T14:39:44.532Z;ISIN;EZ4CT3YF6K98;1.1062676;360T;MONE;USD;N/A;32719.55;USD;2019-10-29T00:00:00.000Z;360T;1010000281340746532L2;false;TPAC,FULJ,ILQD
2019-10-01T14:39:44.532Z;ISIN;EZ6H5161ZYZ0;1.09179;360T;MONE;USD;N/A;32719.55;USD;2019-10-29T00:00:00.000Z;360T;1010000281340746532L1;false;TPAC,FULJ,ILQD
2019-10-01T14:38:45.838Z;ISIN;EZ8JK20HLWM9;1.1030826;360T;MONE;USD;N/A;49061.36;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745493L2;false;TPAC,FULJ,ILQD
2019-10-01T14:38:45.838Z;ISIN;EZ6H5161ZYZ0;1.09179;360T;MONE;USD;N/A;49061.36;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745493L1;false;TPAC,FULJ,ILQD
2019-10-01T14:38:21.549Z;ISIN;EZ6H5161ZYZ0;1.09184;360T;MONE;USD;N/A;150664.34;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745203L1;false;TPAC,FULJ,ILQD
2019-10-01T14:38:21.549Z;ISIN;EZ7FQ3NHLWT1;1.094441;360T;MONE;USD;N/A;150664.34;USD;2019-10-29T00:00:00.000Z;360T;1010000281340745203L2;false;TPAC,FULJ,ILQD
2019-10-01T14:37:27.572Z;ISIN;EZ6H5161ZYZ0;1.09199;360T;MONE;USD;N/A;1302000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340748202L1;false;TPAC,FULJ,ILQD
2019-10-01T14:37:27.572Z;ISIN;EZ7FQ3NHLWT1;1.094589;360T;MONE;USD;N/A;1302000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340748202L2;false;TPAC,FULJ,ILQD
2019-10-01T14:37:20.512Z;ISIN;EZ7YM1034JG5;9.8932994;360T;MONE;SEK;N/A;9800000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340743363L1;false;TPAC,FULJ,ILQD
2019-10-01T14:37:20.512Z;ISIN;EZ8W3SWV90L1;9.89268;360T;MONE;SEK;N/A;9800000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340743363L2;false;TPAC,FULJ,ILQD
2019-10-01T14:36:42.247Z;ISIN;EZ9VMJ3402V3;4.015149;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-29T00:00:00.000Z;360T;1010000281340743100L1;false;TPAC,FULJ,ILQD
2019-10-01T14:36:42.247Z;ISIN;EZ31P9V98V25;4.0151;360T;MONE;PLN;N/A;2600000.0;PLN;2019-10-29T00:00:00.000Z;360T;1010000281340743100L2;false;TPAC,FULJ,ILQD
2019-10-01T14:36:39.200Z;ISIN;EZ6H5161ZYZ0;1.09162;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340747757L1;false;TPAC,FULJ,ILQD
2019-10-01T14:36:39.200Z;ISIN;EZ5NHGHCX509;1.106135;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340747757L2;false;TPAC,FULJ,ILQD
2019-10-01T14:36:17.369Z;ISIN;EZ3D6CRS2XY3;0.62247;360T;MONE;USD;N/A;900000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340742802L2;false;TPAC,FULJ,ILQD
2019-10-01T14:36:17.369Z;ISIN;EZ89Y748W1P3;0.6224565;360T;MONE;USD;N/A;900000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340742802L1;false;TPAC,FULJ,ILQD
2019-10-01T14:35:46.183Z;ISIN;EZ1335Q0T030;9.1269635;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340742676L1;false;TPAC,FULJ,ILQD
2019-10-01T14:35:46.183Z;ISIN;EZ30YBL1WQ98;9.12679;360T;MONE;NOK;N/A;7000000.0;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340742676L2;false;TPAC,FULJ,ILQD
2019-10-01T14:35:27.458Z;ISIN;EZ59WDPRQYG9;107.9192;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340742394L1;false;TPAC,FULJ,ILQD
2019-10-01T14:35:27.458Z;ISIN;EZ2H0TZSSH06;107.912;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340742394L2;false;TPAC,FULJ,ILQD
2019-10-01T14:34:36.787Z;ISIN;EZ4C3MX3WZT4;0.9981896;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340742202L1;false;TPAC,FULJ,ILQD
2019-10-01T14:34:36.787Z;ISIN;EZBGSYFS7XB4;0.9981;360T;MONE;CHF;N/A;2400000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340742202L2;false;TPAC,FULJ,ILQD
2019-10-01T14:34:14.079Z;ISIN;EZ9BGD2JSJ61;0.66848;360T;MONE;USD;N/A;5300000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340742141L2;false;TPAC,FULJ,ILQD
2019-10-01T14:34:14.079Z;ISIN;EZ97LGFMT2B1;0.668447;360T;MONE;USD;N/A;5300000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340742141L1;false;TPAC,FULJ,ILQD
2019-10-01T14:27:20.423Z;ISIN;EZ457WZB8T26;1.0906055;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340741986L1;false;TPAC,FULJ,ILQD
2019-10-01T14:27:20.423Z;ISIN;EZ8X0L92WNW1;1.0908542;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340741986L2;false;TPAC,FULJ,ILQD
2019-10-01T14:26:30.862Z;ISIN;EZ457WZB8T26;1.090839;360T;MONE;USD;N/A;304.54;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340741310;false;FULJ,ILQD
2019-10-01T14:25:18.817Z;ISIN;EZ457WZB8T26;1.090939;360T;MONE;USD;N/A;9432.13;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340740700;false;FULJ,ILQD
2019-10-01T14:21:59.417Z;ISIN;EZ457WZB8T26;1.0902325;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340741440L1;false;TPAC,FULJ,ILQD
2019-10-01T14:21:59.417Z;ISIN;EZ4M76DVFB61;1.090731;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340741440L2;false;TPAC,FULJ,ILQD
