Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-12T22:27:47.996Z;ISIN;EZN5NCCQLB01;1.0030065;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525876615L2;false;TPAC,FULJ,ILQD
2022-05-12T22:27:47.996Z;ISIN;EZVYLNP62G28;1.0030929;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525876615L1;false;TPAC,FULJ,ILQD
2022-05-12T19:22:11.732Z;ISIN;EZ2Z2RFLMZ29;128.245;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525867327L1;false;TPAC,FULJ,ILQD
2022-05-12T19:22:11.732Z;ISIN;EZYLFPZHBQ82;128.12319;360T;MONE;JPY;N/A;2.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525867327L2;false;TPAC,FULJ,ILQD
2022-05-12T18:00:26.694Z;ISIN;EZZ2SRC2QFT2;1.306242;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525855268L1;false;TPAC,FULJ,ILQD
2022-05-12T18:00:26.694Z;ISIN;EZQL1GK3K908;1.30624;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525855268L2;false;TPAC,FULJ,ILQD
2022-05-12T17:59:08.768Z;ISIN;EZ1V0R3TX0J7;20.288241;360T;MONE;MXN;N/A;6.2E8;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525855253L1;false;TPAC,FULJ,ILQD
2022-05-12T17:59:08.768Z;ISIN;EZN2PCS4STC9;20.291541;360T;MONE;MXN;N/A;6.2E8;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525855253L2;false;TPAC,FULJ,ILQD
2022-05-12T17:34:43.318Z;ISIN;EZS6BDBHWQD0;1.0047259;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525860515L1;false;TPAC,FULJ,ILQD
2022-05-12T17:34:43.318Z;ISIN;EZVYLNP62G28;1.0046;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525860515L2;false;TPAC,FULJ,ILQD
2022-05-12T16:14:46.996Z;ISIN;EZW3S4957VK0;1.0379346;360T;MONE;USD;N/A;50000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525850912;false;FULJ,ILQD
2022-05-12T16:05:40.876Z;ISIN;EZ80N3V939D3;1.034829;360T;MONE;CHF;N/A;370000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525846157L2;false;TPAC,FULJ,ILQD
2022-05-12T16:05:40.876Z;ISIN;EZW665R609V8;1.03769;360T;MONE;CHF;N/A;355000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525846157L1;false;TPAC,FULJ,ILQD
2022-05-12T16:04:31.448Z;ISIN;EZTWFXS6N7F9;9.907075;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525847901L1;false;TPAC,FULJ,ILQD
2022-05-12T16:04:31.448Z;ISIN;EZ0RHM4MW5R8;9.90696;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525847901L2;false;TPAC,FULJ,ILQD
2022-05-12T16:04:10.950Z;ISIN;EZV2ZN2YVY92;4.49066;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525847803L2;false;TPAC,FULJ,ILQD
2022-05-12T16:04:10.950Z;ISIN;EZ8BT4197M69;4.4891342;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525847803L1;false;TPAC,FULJ,ILQD
2022-05-12T16:03:55.663Z;ISIN;EZHPGXXZ9GF3;7.85016;360T;MONE;HKD;N/A;4.0E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525845982L1;false;TPAC,FULJ,ILQD
2022-05-12T16:03:55.663Z;ISIN;EZBN8RXFDT60;7.849911;360T;MONE;HKD;N/A;4.0E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525845982L2;false;TPAC,FULJ,ILQD
2022-05-12T16:03:54.627Z;ISIN;EZW665R609V8;1.03768;360T;MONE;CHF;N/A;725000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525845634L1;false;TPAC,FULJ,ILQD
2022-05-12T16:03:54.627Z;ISIN;EZYDG6VSK993;1.0355723;360T;MONE;CHF;N/A;765000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525845634L2;false;TPAC,FULJ,ILQD
2022-05-12T16:03:12.537Z;ISIN;EZ2Z2RFLMZ29;128.101;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525847117L2;false;TPAC,FULJ,ILQD
2022-05-12T16:03:12.537Z;ISIN;EZ149LJY9WT6;128.11226;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525847117L1;false;TPAC,FULJ,ILQD
2022-05-12T16:02:55.378Z;ISIN;EZ7YY244ZR18;1.39683;360T;MONE;SGD;N/A;1500000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525845781L1;false;TPAC,FULJ,ILQD
2022-05-12T16:02:55.378Z;ISIN;EZLQRYP8FL72;1.39689;360T;MONE;SGD;N/A;1500000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525845781L2;false;TPAC,FULJ,ILQD
2022-05-12T16:02:35.916Z;ISIN;EZ279X0Q5CC3;0.6845315;360T;MONE;USD;N/A;600000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525847043L1;false;TPAC,FULJ,ILQD
2022-05-12T16:02:35.916Z;ISIN;EZHNNY61Y096;0.68456;360T;MONE;USD;N/A;600000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525847043L2;false;TPAC,FULJ,ILQD
2022-05-12T16:01:43.871Z;ISIN;EZNNZ67LC734;0.8566423;360T;MONE;GBP;N/A;38000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525845294L2;false;TPAC,FULJ,ILQD
2022-05-12T16:01:43.871Z;ISIN;EZ4MB3S10ZD7;0.8504161;360T;MONE;GBP;N/A;25000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525845294L1;false;TPAC,FULJ,ILQD
2022-05-12T15:53:14.228Z;ISIN;EZ3TZL9MHYY2;7.160681;360T;MONE;DKK;N/A;1500000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525843251L1;false;TPAC,FULJ,ILQD
2022-05-12T15:52:13.764Z;ISIN;EZ3KZG0K76R2;1.0405904;360T;MONE;USD;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525842496L2;false;TPAC,FULJ,ILQD
2022-05-12T15:52:13.764Z;ISIN;EZW3S4957VK0;1.0391146;360T;MONE;USD;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525842496L1;false;TPAC,FULJ,ILQD
2022-05-12T15:51:31.999Z;ISIN;EZRK0569WL65;7.441043;360T;MONE;DKK;N/A;1400000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525843210L1;false;TPAC,FULJ,ILQD
2022-05-12T15:50:24.733Z;ISIN;EZ63CBG2ZRQ2;133.3905;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525835471;false;FULJ,ILQD
2022-05-12T15:46:14.003Z;ISIN;EZ4X3JH3NQK2;1.0407383;360T;MONE;USD;N/A;200000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525820481;false;FULJ,ILQD
2022-05-12T15:46:08.083Z;ISIN;EZ3TZL9MHYY2;7.1570746;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525843027L1;false;TPAC,FULJ,ILQD
2022-05-12T15:43:17.277Z;ISIN;EZMJ51BP1LJ6;1.4512;360T;MONE;SGD;N/A;9400000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525839161L2;false;TPAC,FULJ,ILQD
2022-05-12T15:43:17.277Z;ISIN;EZ4GV5V619Y0;1.450791;360T;MONE;SGD;N/A;9400000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525839161L1;false;TPAC,FULJ,ILQD
2022-05-12T15:42:40.691Z;ISIN;EZ68X7VBT6T1;1.0437865;360T;MONE;USD;N/A;12000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525841487;false;FULJ,ILQD
2022-05-12T15:39:53.486Z;ISIN;EZRRCJ873048;1.6641;360T;MONE;NZD;N/A;2200000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525839007L2;false;TPAC,FULJ,ILQD
2022-05-12T15:39:53.486Z;ISIN;EZ095653QWS8;1.6638665;360T;MONE;NZD;N/A;2200000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525839007L1;false;TPAC,FULJ,ILQD
2022-05-12T15:38:46.855Z;ISIN;EZ0Q5C3DL4L6;133.30594;360T;MONE;JPY;N/A;9.9E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525838955L1;false;TPAC,FULJ,ILQD
2022-05-12T15:38:46.855Z;ISIN;EZ736B44WVS6;133.31;360T;MONE;JPY;N/A;9.9E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525838955L2;false;TPAC,FULJ,ILQD
2022-05-12T15:36:33.944Z;ISIN;EZD60MC208Q9;1.5150601;360T;MONE;AUD;N/A;6900000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525838812L1;false;TPAC,FULJ,ILQD
2022-05-12T15:36:33.944Z;ISIN;EZCM263KPYK9;1.51518;360T;MONE;AUD;N/A;6900000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525838812L2;false;TPAC,FULJ,ILQD
2022-05-12T15:35:11.359Z;ISIN;EZ1V0R3TX0J7;20.2706067;360T;MONE;MXN;N/A;2.608E8;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525838737L1;false;TPAC,FULJ,ILQD
2022-05-12T15:35:11.359Z;ISIN;EZN2PCS4STC9;20.2736504;360T;MONE;MXN;N/A;2.608E8;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525838737L2;false;TPAC,FULJ,ILQD
2022-05-12T15:33:49.497Z;ISIN;EZ9DS95MDFF1;4116.15;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525841506;false;FULJ,ILQD
2022-05-12T15:33:18.296Z;ISIN;EZ9DS95MDFF1;4114.949;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525841392;false;FULJ,ILQD
2022-05-12T15:32:52.837Z;ISIN;EZ75KK2T3WJ7;4110.28;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525841264;false;FULJ,ILQD
2022-05-12T15:31:46.729Z;ISIN;EZ75KK2T3WJ7;4110.91;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525841017;false;FULJ,ILQD
2022-05-12T15:30:50.985Z;ISIN;EZV29RCDNGM4;4119.34;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525840933;false;FULJ,ILQD
2022-05-12T15:30:23.288Z;ISIN;EZV29RCDNGM4;4119.735;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525840645;false;FULJ,ILQD
2022-05-12T15:30:10.833Z;ISIN;EZ6JZ8V68CV4;1.0557764;360T;MONE;USD;N/A;500000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525840218;false;FULJ,ILQD
2022-05-12T15:27:47.685Z;ISIN;EZ75KK2T3WJ7;4106.73;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525839400;false;FULJ,ILQD
2022-05-12T15:27:09.124Z;ISIN;EZ75KK2T3WJ7;4106.9;360T;MONE;COP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525839336;false;FULJ,ILQD
2022-05-12T15:26:28.299Z;ISIN;EZBNNMK8DC94;1.054886;360T;MONE;USD;N/A;70000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525818190;false;FULJ,ILQD
2022-05-12T15:24:58.588Z;ISIN;EZZDV19SLP37;1.222546;360T;MONE;USD;N/A;622407.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525836170;false;FULJ,ILQD
2022-05-12T15:23:33.496Z;ISIN;EZQL1GK3K908;1.3016;360T;MONE;CAD;N/A;2.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838822L2;false;TPAC,FULJ,ILQD
2022-05-12T15:23:33.496Z;ISIN;EZZ2SRC2QFT2;1.301598;360T;MONE;CAD;N/A;2.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838822L1;false;TPAC,FULJ,ILQD
2022-05-12T15:22:36.273Z;ISIN;EZ442GGYXD86;872.97887;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838720;false;FULJ,ILQD
2022-05-12T15:22:26.018Z;ISIN;EZ442GGYXD86;872.89;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838716;false;FULJ,ILQD
2022-05-12T15:19:52.323Z;ISIN;EZ442GGYXD86;873.08;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838522;false;FULJ,ILQD
2022-05-12T15:19:13.367Z;ISIN;EZ442GGYXD86;872.31;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525838384;false;FULJ,ILQD
2022-05-12T15:18:40.175Z;ISIN;EZW6BPFZJCN7;1.039984;360T;MONE;CHF;N/A;6.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525834844L1;false;TPAC,FULJ,ILQD
2022-05-12T15:18:40.175Z;ISIN;EZVW1JC9P4D8;1.0399785;360T;MONE;CHF;N/A;6.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525834844L2;false;TPAC,FULJ,ILQD
2022-05-12T15:17:51.435Z;ISIN;EZ2PHZLFTLF3;133.6284;360T;MONE;JPY;N/A;8.4843E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525834741;false;FULJ,ILQD
2022-05-12T15:17:09.786Z;ISIN;EZC3WKV2HZT5;0.7673432;360T;MONE;CHF;N/A;3000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525834227L1;false;TPAC,FULJ,ILQD
2022-05-12T15:17:09.786Z;ISIN;EZGLDMHKFKF2;0.7670996;360T;MONE;CHF;N/A;3000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525834227L2;false;TPAC,FULJ,ILQD
2022-05-12T15:14:24.625Z;ISIN;EZ4X3JH3NQK2;1.042511;360T;MONE;USD;N/A;4.6314E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525834494;false;FULJ,ILQD
2022-05-12T15:14:13.822Z;ISIN;EZXS887VN9T3;0.2228614;360T;MONE;CHF;N/A;5000000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525833497L1;false;TPAC,FULJ,ILQD
2022-05-12T15:14:13.822Z;ISIN;EZPJRDYCYJG9;0.22276;360T;MONE;CHF;N/A;5000000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525833497L2;false;TPAC,FULJ,ILQD
2022-05-12T15:12:06.456Z;ISIN;EZW3S4957VK0;1.0422744;360T;MONE;USD;N/A;123420.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525834123;false;FULJ,ILQD
2022-05-12T15:12:02.813Z;ISIN;EZW3S4957VK0;1.0422844;360T;MONE;USD;N/A;123420.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525833603;false;FULJ,ILQD
2022-05-12T15:11:07.671Z;ISIN;EZ4K1JNBMWF1;5.13401;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525837284;false;FULJ,ILQD
2022-05-12T15:10:55.580Z;ISIN;EZ4K1JNBMWF1;5.1331;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525837082;false;FULJ,ILQD
2022-05-12T15:09:55.448Z;ISIN;EZ4K1JNBMWF1;5.13342;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836552;false;FULJ,ILQD
2022-05-12T15:09:21.103Z;ISIN;EZ4K1JNBMWF1;5.13105;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836527;false;FULJ,ILQD
2022-05-12T15:09:12.333Z;ISIN;EZRK0569WL65;7.4405536;360T;MONE;DKK;N/A;1.2E7;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525834951L1;false;TPAC,FULJ,ILQD
2022-05-12T15:09:12.333Z;ISIN;EZMQ6VCNDQ23;7.44054;360T;MONE;DKK;N/A;1.2E7;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525834951L2;false;TPAC,FULJ,ILQD
2022-05-12T15:08:38.057Z;ISIN;EZ4K1JNBMWF1;5.1348;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836293;false;FULJ,ILQD
2022-05-12T15:08:19.284Z;ISIN;EZ4K1JNBMWF1;5.13755;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836284;false;FULJ,ILQD
2022-05-12T15:07:54.079Z;ISIN;EZ7P61CZ35M8;1.226024;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525833408L2;false;TPAC,FULJ,ILQD
2022-05-12T15:07:54.079Z;ISIN;EZ588GYLL3H7;1.222504;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525833408L1;false;TPAC,FULJ,ILQD
2022-05-12T15:07:16.995Z;ISIN;EZ4K1JNBMWF1;5.1376;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836043;false;FULJ,ILQD
2022-05-12T15:06:50.922Z;ISIN;EZ4K1JNBMWF1;5.14033;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525836026;false;FULJ,ILQD
2022-05-12T15:05:38.156Z;ISIN;EZ4K1JNBMWF1;5.1442;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525835554;false;FULJ,ILQD
2022-05-12T15:05:21.756Z;ISIN;EZ4K1JNBMWF1;5.14449;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525835537;false;FULJ,ILQD
2022-05-12T15:04:41.724Z;ISIN;EZ27T2DW3SR2;1.0394967;360T;MONE;CHF;N/A;4.836E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525832357L2;false;TPAC,FULJ,ILQD
2022-05-12T15:04:41.724Z;ISIN;EZW6BPFZJCN7;1.039583;360T;MONE;CHF;N/A;4.836E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525832357L1;false;TPAC,FULJ,ILQD
2022-05-12T15:04:12.925Z;ISIN;EZ4K1JNBMWF1;5.1466;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525834911;false;FULJ,ILQD
2022-05-12T15:03:21.265Z;ISIN;EZ4K1JNBMWF1;5.14651;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525834695;false;FULJ,ILQD
2022-05-12T15:01:13.382Z;ISIN;EZ8NMXQD5XG8;1.0462204;360T;MONE;USD;N/A;2.52E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525831618L2;false;TPAC,FULJ,ILQD
2022-05-12T15:01:13.382Z;ISIN;EZ4QH56M9P77;1.0409625;360T;MONE;USD;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525831618L1;false;TPAC,FULJ,ILQD
2022-05-12T15:00:21.744Z;ISIN;EZMZ4NFDL1N9;1.04113;360T;MONE;USD;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830702L1;false;TPAC,FULJ,ILQD
2022-05-12T15:00:21.744Z;ISIN;EZVJ23522P12;1.0463641;360T;MONE;USD;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830702L2;false;TPAC,FULJ,ILQD
2022-05-12T14:59:19.792Z;ISIN;EZ5F5XG2SX32;906.69037;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525834276;false;FULJ,ILQD
2022-05-12T14:59:01.696Z;ISIN;EZ5F5XG2SX32;906.92;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525834210;false;FULJ,ILQD
2022-05-12T14:58:57.476Z;ISIN;EZ2D0R4PVG39;1.0678976;360T;MONE;USD;N/A;5400000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830612L2;false;TPAC,FULJ,ILQD
2022-05-12T14:58:57.476Z;ISIN;EZMZ4NFDL1N9;1.04136;360T;MONE;USD;N/A;5000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830612L1;false;TPAC,FULJ,ILQD
2022-05-12T14:58:32.484Z;ISIN;EZ5F5XG2SX32;906.84037;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525833715;false;FULJ,ILQD
2022-05-12T14:58:20.152Z;ISIN;EZMZ4NFDL1N9;1.0414;360T;MONE;USD;N/A;5150000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830367L1;false;TPAC,FULJ,ILQD
2022-05-12T14:58:20.152Z;ISIN;EZ2D0R4PVG39;1.0679441;360T;MONE;USD;N/A;5000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830367L2;false;TPAC,FULJ,ILQD
2022-05-12T14:58:14.670Z;ISIN;EZ5F5XG2SX32;907.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525833535;false;FULJ,ILQD
2022-05-12T14:57:18.104Z;ISIN;EZVGZ6YWNKN8;1.2224123;360T;MONE;USD;N/A;1.1E8;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525833190L2;false;TPAC,FULJ,ILQD
2022-05-12T14:57:18.104Z;ISIN;EZ5G9C87M2S2;1.2224059;360T;MONE;USD;N/A;1.1E8;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525833190L1;false;TPAC,FULJ,ILQD
2022-05-12T14:57:16.772Z;ISIN;EZMZ4NFDL1N9;1.04123;360T;MONE;USD;N/A;2000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830170L1;false;TPAC,FULJ,ILQD
2022-05-12T14:57:16.772Z;ISIN;EZ2D0R4PVG39;1.0677666;360T;MONE;USD;N/A;2000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525830170L2;false;TPAC,FULJ,ILQD
2022-05-12T14:53:19.235Z;ISIN;EZMZ4NFDL1N9;1.04145;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525828178L1;false;TPAC,FULJ,ILQD
2022-05-12T14:53:19.235Z;ISIN;EZV2Q2SHX8F6;1.042096;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525828178L2;false;TPAC,FULJ,ILQD
2022-05-12T14:52:42.086Z;ISIN;EZ588GYLL3H7;1.223254;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525830527L1;false;TPAC,FULJ,ILQD
2022-05-12T14:52:42.086Z;ISIN;EZ7P61CZ35M8;1.226776;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525830527L2;false;TPAC,FULJ,ILQD
2022-05-12T14:50:40.096Z;ISIN;EZQQ8XY3N4R1;24.95947;360T;MONE;CZK;N/A;100000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525830213L1;false;TPAC,FULJ,ILQD
2022-05-12T14:50:40.096Z;ISIN;EZHXX2H96GC5;25.00898;360T;MONE;CZK;N/A;100000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525830213L2;false;TPAC,FULJ,ILQD
2022-05-12T14:45:34.124Z;ISIN;EZW3S4957VK0;1.0399239;360T;MONE;USD;N/A;3.35E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525828114L1;false;TPAC,FULJ,ILQD
2022-05-12T14:45:34.124Z;ISIN;EZ7YBFXMD984;1.0405224;360T;MONE;USD;N/A;3.35E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525828114L2;false;TPAC,FULJ,ILQD
2022-05-12T14:45:27.705Z;ISIN;EZV3N1QTB902;10.12363;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829668L2;false;TPAC,FULJ,ILQD
2022-05-12T14:45:27.705Z;ISIN;EZPGSXVXGGL6;10.1242656;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829668L1;false;TPAC,FULJ,ILQD
2022-05-12T14:44:39.975Z;ISIN;EZT7K52JPKS0;0.859299;360T;MONE;GBP;N/A;4393000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525827281L2;false;TPAC,FULJ,ILQD
2022-05-12T14:44:39.975Z;ISIN;EZBH98G97LK8;0.8521;360T;MONE;GBP;N/A;4393000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525827281L1;false;TPAC,FULJ,ILQD
2022-05-12T14:44:28.620Z;ISIN;EZPGSXVXGGL6;10.1303336;360T;MONE;SEK;N/A;1.75E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829296L1;false;TPAC,FULJ,ILQD
2022-05-12T14:44:28.620Z;ISIN;EZB57HY2Z9B2;10.1272075;360T;MONE;SEK;N/A;1.75E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829296L2;false;TPAC,FULJ,ILQD
2022-05-12T14:43:32.144Z;ISIN;EZPGSXVXGGL6;10.1266191;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829010L1;false;TPAC,FULJ,ILQD
2022-05-12T14:43:32.144Z;ISIN;EZV3N1QTB902;10.12598;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525829010L2;false;TPAC,FULJ,ILQD
2022-05-12T14:43:00.690Z;ISIN;EZKQC9NKW678;0.8554391;360T;MONE;GBP;N/A;4393000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525827027L2;false;TPAC,FULJ,ILQD
2022-05-12T14:43:00.690Z;ISIN;EZBH98G97LK8;0.8523393;360T;MONE;GBP;N/A;4393000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525827027L1;false;TPAC,FULJ,ILQD
2022-05-12T14:42:56.449Z;ISIN;EZBBGN8HQ4B1;4104.76;360T;MONE;COP;N/A;4.9E8;COP;2022-06-09T00:00:00.000Z;360T;1010000281525828892;false;FULJ,ILQD
